createdAt,value
2019-01-22T00:04:10.402Z,3.50
2019-01-22T00:09:13.999Z,3.40
2019-01-22T00:14:17.608Z,3.20
2019-01-22T00:19:21.230Z,3.30
2019-01-22T00:24:24.844Z,3.20
2019-01-22T00:29:28.544Z,3.10
2019-01-22T00:34:32.142Z,3.10
2019-01-22T00:39:36.169Z,3.00
2019-01-22T00:44:39.775Z,2.80
2019-01-22T00:49:43.455Z,2.80
2019-01-22T00:54:47.327Z,2.90
2019-01-22T00:59:50.923Z,3.00
2019-01-22T01:04:54.610Z,2.90
2019-01-22T01:09:58.223Z,2.70
2019-01-22T01:15:02.126Z,2.50
2019-01-22T01:20:14.371Z,2.50
2019-01-22T01:25:20.409Z,2.20
2019-01-22T01:30:25.053Z,2.10
2019-01-22T01:35:28.951Z,2.20
2019-01-22T01:40:32.578Z,2.00
2019-01-22T01:45:36.198Z,2.00
2019-01-22T01:50:39.799Z,1.90
2019-01-22T01:55:43.407Z,2.10
2019-01-22T02:00:47.032Z,2.10
2019-01-22T02:05:50.655Z,1.80
2019-01-22T02:10:54.278Z,1.90
2019-01-22T02:16:03.926Z,1.90
2019-01-22T02:21:31.731Z,1.80
2019-01-22T02:26:38.420Z,1.80
2019-01-22T02:32:02.620Z,1.70
2019-01-22T02:37:30.436Z,1.70
2019-01-22T02:42:54.778Z,1.60
2019-01-22T02:48:12.726Z,1.60
2019-01-22T02:53:21.838Z,1.40
2019-01-22T02:58:49.159Z,1.30
2019-01-22T03:04:15.567Z,1.30
2019-01-22T03:09:25.224Z,1.20
2019-01-22T03:15:05.338Z,1.10
2019-01-22T03:20:24.243Z,1.20
2019-01-22T03:25:33.768Z,1.10
2019-01-22T03:30:46.409Z,1.10
2019-01-22T03:36:01.843Z,0.90
2019-01-22T03:41:23.759Z,1.10
2019-01-22T03:46:46.532Z,1.10
2019-01-22T03:51:53.210Z,1.00
2019-01-22T03:57:08.911Z,1.00
2019-01-22T04:02:12.658Z,1.10
2019-01-22T04:07:16.390Z,1.30
2019-01-22T04:12:20.450Z,1.00
2019-01-22T04:17:25.598Z,1.10
2019-01-22T04:22:32.221Z,1.20
2019-01-22T04:27:41.791Z,1.00
2019-01-22T04:33:11.346Z,1.00
2019-01-22T04:38:20.589Z,1.20
2019-01-22T04:43:43.548Z,1.30
2019-01-22T04:49:06.741Z,1.40
2019-01-22T04:54:25.322Z,1.40
2019-01-22T04:59:51.442Z,1.20
2019-01-22T05:04:58.122Z,1.20
2019-01-22T05:10:16.555Z,1.20
2019-01-22T05:15:49.028Z,1.50
2019-01-22T05:21:22.720Z,1.50
2019-01-22T05:26:56.587Z,1.50
2019-01-22T05:32:17.580Z,1.40
2019-01-22T05:37:26.969Z,1.50
2019-01-22T05:42:52.004Z,1.20
2019-01-22T05:48:01.366Z,1.10
2019-01-22T05:53:22.955Z,1.20
2019-01-22T05:58:52.174Z,1.40
2019-01-22T06:04:16.555Z,1.40
2019-01-22T06:09:35.116Z,1.50
2019-01-22T06:14:56.623Z,1.40
2019-01-22T06:20:15.123Z,1.30
2019-01-22T06:25:33.861Z,1.30
2019-01-22T06:30:59.904Z,1.00
2019-01-22T06:36:12.473Z,1.10
2019-01-22T06:41:28.155Z,1.20
2019-01-22T06:46:37.813Z,1.20
2019-01-22T06:51:47.310Z,1.40
2019-01-22T06:57:12.090Z,1.20
2019-01-22T07:02:30.654Z,1.20
2019-01-22T07:08:03.059Z,0.90
2019-01-22T07:13:36.891Z,0.90
2019-01-22T07:18:49.239Z,1.00
2019-01-22T07:23:55.914Z,0.90
2019-01-22T07:29:25.054Z,1.00
2019-01-22T07:34:37.584Z,1.40
2019-01-22T07:39:53.539Z,1.20
2019-01-22T07:45:02.847Z,1.00
2019-01-22T07:50:15.572Z,1.20
2019-01-22T07:55:28.200Z,1.30
2019-01-22T08:00:40.593Z,1.40
2019-01-22T08:05:48.918Z,1.60
2019-01-22T08:11:12.154Z,1.30
2019-01-22T08:16:30.137Z,1.50
2019-01-22T08:21:45.790Z,1.80
2019-01-22T08:27:13.882Z,1.90
2019-01-22T08:32:55.470Z,1.90
2019-01-22T08:38:23.487Z,1.90
2019-01-22T08:43:38.776Z,2.20
2019-01-22T08:49:00.662Z,2.30
2019-01-22T08:54:13.079Z,2.40
2019-01-22T08:59:25.707Z,2.40
2019-01-22T09:04:32.657Z,2.50
2019-01-22T09:09:51.199Z,2.50
2019-01-22T09:15:17.606Z,2.60
2019-01-22T09:20:30.067Z,2.60
2019-01-22T09:25:42.357Z,2.70
2019-01-22T09:30:55.009Z,2.80
2019-01-22T09:36:19.640Z,2.80
2019-01-22T09:41:23.532Z,2.80
2019-01-22T09:46:27.160Z,2.80
2019-01-22T09:51:30.829Z,2.30
2019-01-22T09:56:34.446Z,2.50
2019-01-22T10:01:38.090Z,2.60
2019-01-22T10:06:41.699Z,2.60
2019-01-22T10:11:45.318Z,2.00
2019-01-22T10:16:49.012Z,1.70
2019-01-22T10:21:52.695Z,1.40
2019-01-22T10:26:56.322Z,1.40
2019-01-22T10:31:59.950Z,1.50
2019-01-22T10:37:03.648Z,1.30
2019-01-22T10:42:07.589Z,1.50
2019-01-22T10:47:11.212Z,1.50
2019-01-22T10:52:14.833Z,1.50
2019-01-22T10:57:18.421Z,1.70
2019-01-22T11:02:22.221Z,1.70
2019-01-22T11:07:25.915Z,1.70
2019-01-22T11:12:29.523Z,1.60
2019-01-22T11:17:33.140Z,1.60
2019-01-22T11:22:38.362Z,1.50
2019-01-22T11:27:41.975Z,1.50
2019-01-22T11:32:45.605Z,1.40
2019-01-22T11:37:49.239Z,1.40
2019-01-22T11:42:52.899Z,1.40
2019-01-22T11:47:56.565Z,1.40
2019-01-22T11:53:00.247Z,1.90
2019-01-22T11:58:04.398Z,2.10
2019-01-22T12:03:08.287Z,2.10
2019-01-22T12:08:11.971Z,2.00
2019-01-22T12:13:15.656Z,2.10
2019-01-22T12:18:19.543Z,2.40
2019-01-22T12:23:23.244Z,2.70
2019-01-22T12:28:26.871Z,2.90
2019-01-22T12:33:30.485Z,2.50
2019-01-22T12:38:34.127Z,2.20
2019-01-22T12:43:37.762Z,2.60
2019-01-22T12:48:41.376Z,2.80
2019-01-22T12:53:45.900Z,2.80
2019-01-22T12:58:49.483Z,2.50
2019-01-22T13:03:53.120Z,2.40
2019-01-22T13:08:56.731Z,2.50
2019-01-22T13:14:00.365Z,2.70
2019-01-22T13:19:04.371Z,2.80
2019-01-22T13:24:08.146Z,3.00
2019-01-22T13:29:11.767Z,3.20
2019-01-22T13:34:15.389Z,3.10
2019-01-22T13:39:19.081Z,2.90
2019-01-22T13:44:23.003Z,2.60
2019-01-22T13:49:26.607Z,2.20
2019-01-22T13:54:30.251Z,2.20
2019-01-22T13:59:33.893Z,2.30
2019-01-22T14:04:37.536Z,2.50
2019-01-22T14:09:41.147Z,3.00
2019-01-22T14:14:44.767Z,3.20
2019-01-22T14:19:48.411Z,3.40
2019-01-22T14:24:52.039Z,3.40
2019-01-22T14:29:55.656Z,3.40
2019-01-22T14:34:59.351Z,3.30
2019-01-22T14:40:03.079Z,2.70
2019-01-22T14:45:10.199Z,2.70
2019-01-22T14:50:19.385Z,2.00
2019-01-22T14:55:22.986Z,2.30
2019-01-22T15:00:28.694Z,2.60
2019-01-22T15:05:32.485Z,2.30
2019-01-22T15:10:36.155Z,2.30
2019-01-22T15:15:39.774Z,2.00
2019-01-22T15:20:43.484Z,2.30
2019-01-22T15:25:48.263Z,2.20
2019-01-22T15:30:51.880Z,2.30
2019-01-22T15:35:55.489Z,2.60
2019-01-22T15:40:59.274Z,2.90
2019-01-22T15:46:02.923Z,2.80
2019-01-22T15:51:06.606Z,2.20
2019-01-22T15:56:10.302Z,2.20
2019-01-22T16:01:13.964Z,2.10
2019-01-22T16:06:17.874Z,2.10
2019-01-22T16:11:21.524Z,2.20
2019-01-22T16:16:25.302Z,2.20
2019-01-22T16:21:29.264Z,2.30
2019-01-22T16:26:33.200Z,1.80
2019-01-22T16:31:36.881Z,1.60
2019-01-22T16:36:40.511Z,1.40
2019-01-22T16:41:44.152Z,1.70
2019-01-22T16:46:48.093Z,1.80
2019-01-22T16:51:51.790Z,1.80
2019-01-22T16:57:00.467Z,1.80
2019-01-22T17:02:00.679Z,1.90
2019-01-22T17:07:04.391Z,1.40
2019-01-22T17:12:07.990Z,1.00
2019-01-22T17:17:11.586Z,1.10
2019-01-22T17:22:15.204Z,1.30
2019-01-22T17:27:18.889Z,1.60
2019-01-22T17:32:24.247Z,1.80
2019-01-22T17:37:27.904Z,1.90
2019-01-22T17:42:31.525Z,2.10
2019-01-22T17:47:35.147Z,1.90
2019-01-22T17:52:38.797Z,1.80
2019-01-22T17:57:42.605Z,1.70
2019-01-22T18:02:46.305Z,1.70
2019-01-22T18:07:49.994Z,1.50
2019-01-22T18:12:53.697Z,1.50
2019-01-22T18:17:57.529Z,1.40
2019-01-22T18:23:01.142Z,1.50
2019-01-22T18:28:05.096Z,1.40
2019-01-22T18:33:08.741Z,1.10
2019-01-22T18:38:12.411Z,1.00
2019-01-22T18:43:16.124Z,1.20
2019-01-22T18:48:19.778Z,1.20
2019-01-22T18:53:23.427Z,1.10
2019-01-22T18:58:27.099Z,1.10
2019-01-22T19:03:30.726Z,1.10
2019-01-22T19:08:34.378Z,1.00
2019-01-22T19:13:37.975Z,0.60
2019-01-22T19:18:41.651Z,0.40
2019-01-22T19:23:45.304Z,0.30
2019-01-22T19:28:49.284Z,0.20
2019-01-22T19:33:52.912Z,0.40
2019-01-22T19:38:56.526Z,0.60
2019-01-22T19:44:00.176Z,0.50
2019-01-22T19:49:03.863Z,0.80
2019-01-22T19:54:07.534Z,0.60
2019-01-22T19:59:11.187Z,0.60
2019-01-22T20:04:14.838Z,0.40
2019-01-22T20:09:25.046Z,0.30
2019-01-22T20:14:28.659Z,0.30
2019-01-22T20:19:32.311Z,0.40
2019-01-22T20:24:35.929Z,0.60
2019-01-22T20:29:39.537Z,0.50
2019-01-22T20:34:43.193Z,0.60
2019-01-22T20:39:46.855Z,0.60
2019-01-22T20:44:50.552Z,0.40
2019-01-22T20:49:54.156Z,0.40
2019-01-22T20:54:57.743Z,0.50
2019-01-22T21:00:01.370Z,0.50
2019-01-22T21:05:08.062Z,0.70
2019-01-22T21:10:26.582Z,0.70
2019-01-22T21:15:30.375Z,0.80
2019-01-22T21:20:34.167Z,0.60
2019-01-22T21:25:37.819Z,0.40
2019-01-22T21:30:41.492Z,0.60
2019-01-22T21:35:45.172Z,0.40
2019-01-22T21:40:48.770Z,0.60
2019-01-22T21:45:52.359Z,0.70
2019-01-22T21:50:56.342Z,0.80
2019-01-22T21:55:59.985Z,1.00
2019-01-22T22:01:03.674Z,0.90
2019-01-22T22:06:07.323Z,0.90
2019-01-22T22:11:11.345Z,0.90
2019-01-22T22:16:14.968Z,0.70
2019-01-22T22:21:18.578Z,0.70
2019-01-22T22:26:22.188Z,0.70
2019-01-22T22:31:25.814Z,0.80
2019-01-22T22:36:29.425Z,0.80
2019-01-22T22:41:33.042Z,0.50
2019-01-22T22:46:36.654Z,0.40
2019-01-22T22:51:40.446Z,0.60
2019-01-22T22:56:44.071Z,0.50
2019-01-22T23:01:47.837Z,0.70
2019-01-22T23:06:51.495Z,0.50
2019-01-22T23:11:55.097Z,0.40
2019-01-22T23:16:58.692Z,0.20
2019-01-22T23:22:02.374Z,0.00
2019-01-22T23:27:05.965Z,0.10
2019-01-22T23:32:09.638Z,0.20
2019-01-22T23:37:13.260Z,0.30
2019-01-22T23:42:16.860Z,0.40
2019-01-22T23:47:20.469Z,0.50
2019-01-22T23:52:24.066Z,0.50
2019-01-22T23:57:27.657Z,0.40
