createdAt,value
2023-02-15T00:02:38.793Z,51
2023-02-15T00:07:54.985Z,51
2023-02-15T00:13:11.431Z,59
2023-02-15T00:18:27.859Z,49
2023-02-15T00:23:44.842Z,48
2023-02-15T00:29:01.361Z,42
2023-02-15T00:34:17.765Z,43
2023-02-15T00:39:34.197Z,34
2023-02-15T00:44:50.684Z,40
2023-02-15T00:50:07.097Z,40
2023-02-15T00:55:24.089Z,43
2023-02-15T01:00:40.526Z,50
2023-02-15T01:05:57.010Z,38
2023-02-15T01:11:13.179Z,45
2023-02-15T01:16:30.228Z,44
2023-02-15T01:21:46.347Z,34
2023-02-15T01:27:03.591Z,33
2023-02-15T01:32:20.045Z,35
2023-02-15T01:37:36.784Z,32
2023-02-15T01:42:53.244Z,31
2023-02-15T01:48:09.702Z,32
2023-02-15T01:53:26.137Z,33
2023-02-15T01:58:42.543Z,30
2023-02-15T02:03:58.998Z,33
2023-02-15T02:09:15.425Z,32
2023-02-15T02:14:31.866Z,35
2023-02-15T02:19:48.321Z,30
2023-02-15T02:25:04.760Z,27
2023-02-15T02:30:21.241Z,28
2023-02-15T02:35:37.629Z,29
2023-02-15T02:40:54.044Z,30
2023-02-15T02:46:10.529Z,27
2023-02-15T02:51:26.603Z,22
2023-02-15T02:56:43.043Z,25
2023-02-15T03:01:59.540Z,27
2023-02-15T03:07:15.936Z,27
2023-02-15T03:12:32.329Z,29
2023-02-15T03:17:48.732Z,31
2023-02-15T03:23:05.225Z,31
2023-02-15T03:28:21.668Z,28
2023-02-15T03:33:38.066Z,26
2023-02-15T03:38:54.496Z,24
2023-02-15T03:44:10.965Z,25
2023-02-15T03:49:27.950Z,25
2023-02-15T03:54:44.381Z,22
2023-02-15T04:00:00.779Z,28
2023-02-15T04:05:17.244Z,24
2023-02-15T04:10:33.664Z,19
2023-02-15T04:15:50.066Z,23
2023-02-15T04:21:06.471Z,21
2023-02-15T04:26:22.938Z,28
2023-02-15T04:31:39.545Z,38
2023-02-15T04:36:56.390Z,39
2023-02-15T04:42:12.569Z,43
2023-02-15T04:47:29.047Z,49
2023-02-15T04:52:45.531Z,37
2023-02-15T04:58:01.928Z,26
2023-02-15T05:03:19.645Z,48
2023-02-15T05:08:35.071Z,61
2023-02-15T05:13:51.264Z,30
2023-02-15T05:19:07.648Z,30
2023-02-15T05:24:42.394Z,28
2023-02-15T05:29:58.974Z,25
2023-02-15T05:35:15.291Z,28
2023-02-15T05:40:31.691Z,38
2023-02-15T05:45:48.180Z,29
2023-02-15T05:51:04.577Z,30
2023-02-15T05:56:21.265Z,38
2023-02-15T06:01:37.743Z,39
2023-02-15T06:06:54.114Z,49
2023-02-15T06:12:10.593Z,44
2023-02-15T06:17:26.782Z,35
2023-02-15T06:22:43.809Z,51
2023-02-15T06:28:01.004Z,46
2023-02-15T06:33:17.524Z,47
2023-02-15T06:38:33.691Z,66
2023-02-15T06:43:49.890Z,63
2023-02-15T06:49:06.750Z,67
2023-02-15T06:54:23.821Z,70
2023-02-15T06:59:40.047Z,60
2023-02-15T07:04:57.061Z,53
2023-02-15T07:10:13.460Z,51
2023-02-15T07:15:29.933Z,42
2023-02-15T07:20:46.126Z,42
2023-02-15T07:26:02.736Z,47
2023-02-15T07:31:19.592Z,46
2023-02-15T07:36:36.022Z,38
2023-02-15T07:41:52.622Z,50
2023-02-15T07:47:09.238Z,41
2023-02-15T07:52:25.671Z,36
2023-02-15T07:57:42.124Z,38
2023-02-15T08:02:58.680Z,52
2023-02-15T08:08:14.712Z,60
2023-02-15T08:13:30.963Z,83
2023-02-15T08:18:47.429Z,60
2023-02-15T08:24:04.472Z,68
2023-02-15T08:29:21.454Z,55
2023-02-15T08:34:37.637Z,51
2023-02-15T08:39:54.670Z,51
2023-02-15T08:45:11.084Z,42
2023-02-15T08:50:27.584Z,37
2023-02-15T08:55:43.918Z,36
2023-02-15T09:01:00.507Z,34
2023-02-15T09:06:16.526Z,29
2023-02-15T09:11:32.927Z,41
2023-02-15T09:16:49.549Z,44
2023-02-15T09:22:05.827Z,46
2023-02-15T09:27:22.032Z,50
2023-02-15T09:32:38.455Z,36
2023-02-15T09:37:55.347Z,38
2023-02-15T09:43:11.736Z,26
2023-02-15T09:48:28.168Z,30
2023-02-15T09:53:44.315Z,37
2023-02-15T09:59:00.421Z,24
2023-02-15T10:04:17.442Z,43
2023-02-15T10:09:33.789Z,24
2023-02-15T10:14:50.992Z,84
2023-02-15T10:20:07.378Z,18
2023-02-15T10:25:23.748Z,20
2023-02-15T10:30:40.330Z,18
2023-02-15T10:35:56.500Z,22
2023-02-15T10:41:13.019Z,22
2023-02-15T10:46:29.408Z,19
2023-02-15T10:51:45.742Z,17
2023-02-15T10:57:02.054Z,16
2023-02-15T11:02:18.399Z,18
2023-02-15T11:07:35.238Z,19
2023-02-15T11:12:51.573Z,21
2023-02-15T11:18:08.462Z,20
2023-02-15T11:23:24.785Z,24
2023-02-15T11:28:41.093Z,27
2023-02-15T11:33:57.384Z,19
2023-02-15T11:39:13.708Z,20
2023-02-15T11:44:29.776Z,19
2023-02-15T11:49:46.052Z,18
2023-02-15T11:55:02.362Z,22
2023-02-15T12:00:18.699Z,16
2023-02-15T12:05:35.029Z,19
2023-02-15T12:10:51.306Z,20
2023-02-15T12:16:09.279Z,17
2023-02-15T12:21:23.950Z,14
2023-02-15T12:26:40.265Z,14
2023-02-15T12:31:56.633Z,12
2023-02-15T12:37:12.884Z,10
2023-02-15T12:42:29.279Z,41
2023-02-15T12:47:45.591Z,12
2023-02-15T12:53:01.869Z,9
2023-02-15T12:58:18.176Z,11
2023-02-15T13:03:34.529Z,11
2023-02-15T13:08:50.826Z,15
2023-02-15T13:14:07.123Z,14
2023-02-15T13:19:23.430Z,15
2023-02-15T13:24:39.756Z,16
2023-02-15T13:29:56.146Z,13
2023-02-15T13:35:12.357Z,16
2023-02-15T13:40:28.646Z,14
2023-02-15T13:45:45.060Z,14
2023-02-15T13:51:01.291Z,13
2023-02-15T13:56:17.590Z,13
2023-02-15T14:01:33.975Z,16
2023-02-15T14:06:50.266Z,13
2023-02-15T14:12:06.594Z,16
2023-02-15T14:17:23.082Z,22
2023-02-15T14:22:39.876Z,25
2023-02-15T14:27:56.225Z,27
2023-02-15T14:33:12.637Z,25
2023-02-15T14:38:29.229Z,29
2023-02-15T14:43:45.339Z,28
2023-02-15T14:49:01.704Z,29
2023-02-15T14:54:18.700Z,30
2023-02-15T14:59:35.066Z,32
2023-02-15T15:04:51.171Z,32
2023-02-15T15:10:07.595Z,29
2023-02-15T15:15:23.979Z,36
2023-02-15T15:20:40.368Z,36
2023-02-15T15:25:56.746Z,35
2023-02-15T15:31:13.821Z,57
2023-02-15T15:36:30.937Z,42
2023-02-15T15:41:47.332Z,42
2023-02-15T15:47:03.821Z,43
2023-02-15T15:52:20.820Z,46
2023-02-15T15:57:37.241Z,50
2023-02-15T16:02:54.404Z,53
2023-02-15T16:08:10.903Z,51
2023-02-15T16:13:27.374Z,60
2023-02-15T16:18:43.809Z,55
2023-02-15T16:24:00.247Z,56
2023-02-15T16:29:16.670Z,62
2023-02-15T16:34:33.781Z,66
2023-02-15T16:39:50.431Z,80
2023-02-15T16:45:07.329Z,92
2023-02-15T16:50:24.161Z,80
2023-02-15T16:55:40.659Z,76
2023-02-15T17:00:57.524Z,69
2023-02-15T17:06:14.430Z,77
2023-02-15T17:11:30.805Z,85
2023-02-15T17:16:47.621Z,103
2023-02-15T17:22:04.214Z,83
2023-02-15T17:27:21.078Z,89
2023-02-15T17:32:38.193Z,85
2023-02-15T17:37:55.017Z,96
2023-02-15T17:43:12.245Z,87
2023-02-15T17:48:29.065Z,79
2023-02-15T17:53:45.960Z,80
2023-02-15T17:59:02.261Z,77
2023-02-15T18:04:18.609Z,85
2023-02-15T18:09:35.035Z,87
2023-02-15T18:14:51.275Z,85
2023-02-15T18:20:08.271Z,83
2023-02-15T18:25:24.574Z,80
2023-02-15T18:30:41.148Z,78
2023-02-15T18:35:57.958Z,87
2023-02-15T18:41:15.430Z,90
2023-02-15T18:46:32.245Z,96
2023-02-15T18:51:48.540Z,93
2023-02-15T18:57:05.008Z,88
2023-02-15T19:02:21.965Z,106
2023-02-15T19:07:38.831Z,92
2023-02-15T19:12:56.034Z,91
2023-02-15T19:18:12.528Z,95
2023-02-15T19:23:30.217Z,97
2023-02-15T19:28:46.736Z,89
2023-02-15T19:34:03.024Z,88
2023-02-15T19:39:19.859Z,91
2023-02-15T19:44:36.129Z,87
2023-02-15T19:49:52.987Z,86
2023-02-15T19:55:09.461Z,106
2023-02-15T20:00:26.300Z,92
2023-02-15T20:05:43.199Z,94
2023-02-15T20:10:59.614Z,105
2023-02-15T20:16:16.784Z,95
2023-02-15T20:21:33.521Z,97
2023-02-15T20:26:50.593Z,85
2023-02-15T20:32:07.113Z,86
2023-02-15T20:37:23.305Z,96
2023-02-15T20:42:40.316Z,92
2023-02-15T20:47:56.922Z,105
2023-02-15T20:53:14.060Z,92
2023-02-15T20:58:30.460Z,86
2023-02-15T21:03:47.471Z,87
2023-02-15T21:09:04.530Z,88
2023-02-15T21:14:21.084Z,90
2023-02-15T21:19:40.812Z,84
2023-02-15T21:24:54.454Z,84
2023-02-15T21:30:11.950Z,90
2023-02-15T21:35:28.776Z,94
2023-02-15T21:40:46.215Z,107
2023-02-15T21:46:02.470Z,104
2023-02-15T21:51:19.533Z,85
2023-02-15T21:56:36.443Z,101
2023-02-15T22:01:53.325Z,95
2023-02-15T22:07:09.625Z,90
2023-02-15T22:12:26.867Z,86
2023-02-15T22:17:43.064Z,87
2023-02-15T22:23:00.170Z,89
2023-02-15T22:28:16.410Z,87
2023-02-15T22:33:33.519Z,95
2023-02-15T22:38:50.374Z,101
2023-02-15T22:44:07.339Z,102
2023-02-15T22:49:23.863Z,80
2023-02-15T22:54:40.954Z,84
2023-02-15T22:59:57.607Z,78
2023-02-15T23:05:14.796Z,77
2023-02-15T23:10:31.086Z,90
2023-02-15T23:15:47.616Z,79
2023-02-15T23:21:04.189Z,89
2023-02-15T23:26:20.912Z,83
2023-02-15T23:31:37.235Z,76
2023-02-15T23:36:53.692Z,78
2023-02-15T23:42:10.155Z,69
2023-02-15T23:47:27.186Z,75
2023-02-15T23:52:44.281Z,75
2023-02-15T23:58:00.785Z,82
