createdAt,value
2023-04-26T00:00:13.803Z,11.97
2023-04-26T00:02:43.582Z,11.96
2023-04-26T00:05:11.137Z,11.93
2023-04-26T00:07:38.479Z,11.90
2023-04-26T00:10:07.319Z,11.87
2023-04-26T00:12:34.285Z,11.83
2023-04-26T00:15:01.364Z,11.81
2023-04-26T00:17:28.565Z,11.77
2023-04-26T00:19:57.666Z,11.74
2023-04-26T00:22:26.472Z,11.71
2023-04-26T00:24:53.572Z,11.67
2023-04-26T00:27:21.206Z,11.63
2023-04-26T00:29:48.203Z,11.59
2023-04-26T00:32:15.486Z,11.56
2023-04-26T00:34:42.531Z,11.52
2023-04-26T00:37:09.639Z,11.48
2023-04-26T00:39:36.738Z,11.45
2023-04-26T00:42:04.226Z,11.43
2023-04-26T00:44:31.371Z,11.39
2023-04-26T00:46:58.402Z,11.35
2023-04-26T00:49:26.554Z,11.41
2023-04-26T00:51:53.781Z,11.41
2023-04-26T00:54:21.331Z,11.36
2023-04-26T00:56:48.545Z,11.32
2023-04-26T00:59:16.208Z,11.28
2023-04-26T01:01:43.397Z,11.23
2023-04-26T01:04:13.884Z,11.18
2023-04-26T01:06:41.762Z,11.14
2023-04-26T01:09:10.120Z,11.10
2023-04-26T01:11:37.475Z,11.13
2023-04-26T01:14:05.498Z,11.20
2023-04-26T01:16:33.116Z,11.17
2023-04-26T01:19:08.201Z,11.13
2023-04-26T01:21:35.350Z,11.11
2023-04-26T01:24:02.466Z,11.08
2023-04-26T01:26:30.720Z,11.03
2023-04-26T01:28:58.634Z,10.97
2023-04-26T01:31:26.200Z,10.91
2023-04-26T01:33:53.221Z,10.88
2023-04-26T01:36:20.362Z,10.92
2023-04-26T01:38:47.544Z,10.98
2023-04-26T01:41:14.642Z,10.95
2023-04-26T01:43:41.714Z,10.92
2023-04-26T01:46:08.851Z,10.92
2023-04-26T01:48:36.292Z,10.94
2023-04-26T01:51:03.325Z,10.95
2023-04-26T01:53:30.455Z,10.95
2023-04-26T01:56:01.679Z,11.04
2023-04-26T01:58:29.700Z,11.11
2023-04-26T02:00:57.478Z,11.09
2023-04-26T02:03:24.790Z,11.07
2023-04-26T02:05:52.132Z,11.06
2023-04-26T02:08:19.192Z,11.06
2023-04-26T02:10:46.273Z,11.06
2023-04-26T02:13:13.432Z,11.08
2023-04-26T02:15:41.964Z,11.17
2023-04-26T02:18:09.799Z,11.29
2023-04-26T02:20:38.095Z,11.33
2023-04-26T02:23:05.064Z,11.34
2023-04-26T02:25:32.450Z,11.36
2023-04-26T02:28:00.208Z,11.36
2023-04-26T02:30:28.541Z,11.37
2023-04-26T02:32:55.738Z,11.38
2023-04-26T02:35:23.451Z,11.52
2023-04-26T02:37:52.446Z,11.59
2023-04-26T02:40:19.816Z,11.58
2023-04-26T02:42:47.097Z,11.57
2023-04-26T02:45:14.580Z,11.57
2023-04-26T02:47:42.389Z,11.59
2023-04-26T02:50:09.732Z,11.59
2023-04-26T02:52:37.563Z,11.64
2023-04-26T02:55:05.439Z,11.76
2023-04-26T02:57:32.887Z,11.82
2023-04-26T03:00:00.195Z,11.80
2023-04-26T03:02:27.769Z,11.81
2023-04-26T03:04:56.153Z,11.84
2023-04-26T03:07:23.170Z,11.84
2023-04-26T03:09:50.999Z,11.83
2023-04-26T03:12:18.158Z,11.92
2023-04-26T03:14:46.165Z,12.00
2023-04-26T03:17:13.186Z,11.96
2023-04-26T03:19:40.539Z,11.84
2023-04-26T03:22:07.804Z,11.77
2023-04-26T03:24:35.325Z,11.75
2023-04-26T03:27:02.621Z,11.70
2023-04-26T03:29:29.686Z,11.63
2023-04-26T03:31:57.134Z,11.65
2023-04-26T03:34:24.788Z,11.67
2023-04-26T03:36:52.787Z,11.61
2023-04-26T03:39:20.704Z,11.56
2023-04-26T03:41:48.017Z,11.50
2023-04-26T03:44:15.780Z,11.45
2023-04-26T03:46:43.724Z,11.40
2023-04-26T03:49:10.693Z,11.36
2023-04-26T03:51:37.992Z,11.35
2023-04-26T03:54:05.453Z,11.42
2023-04-26T03:56:32.517Z,11.48
2023-04-26T03:58:59.805Z,11.49
2023-04-26T04:01:28.968Z,11.53
2023-04-26T04:03:56.387Z,11.60
2023-04-26T04:06:23.773Z,11.67
2023-04-26T04:08:51.098Z,11.73
2023-04-26T04:11:18.434Z,11.77
2023-04-26T04:13:46.444Z,11.80
2023-04-26T04:16:13.627Z,11.83
2023-04-26T04:18:41.414Z,11.84
2023-04-26T04:21:08.511Z,11.86
2023-04-26T04:23:36.046Z,11.89
2023-04-26T04:26:07.569Z,11.91
2023-04-26T04:28:34.736Z,11.93
2023-04-26T04:31:02.122Z,11.95
2023-04-26T04:33:29.862Z,11.96
2023-04-26T04:35:58.800Z,11.96
2023-04-26T04:38:26.163Z,11.96
2023-04-26T04:40:53.522Z,11.97
2023-04-26T04:43:21.678Z,12.00
2023-04-26T04:45:49.512Z,12.02
2023-04-26T04:48:16.855Z,12.04
2023-04-26T04:50:45.196Z,12.08
2023-04-26T04:53:15.009Z,12.11
2023-04-26T04:55:42.259Z,12.12
2023-04-26T04:58:11.263Z,12.14
2023-04-26T05:00:38.824Z,12.13
2023-04-26T05:03:16.616Z,12.12
2023-04-26T05:05:44.055Z,12.11
2023-04-26T05:08:11.763Z,12.09
2023-04-26T05:10:38.821Z,12.09
2023-04-26T05:13:07.299Z,12.06
2023-04-26T05:15:34.436Z,12.01
2023-04-26T05:18:04.739Z,11.95
2023-04-26T05:20:32.599Z,11.89
2023-04-26T05:23:00.163Z,11.81
2023-04-26T05:25:27.848Z,11.83
2023-04-26T05:28:01.418Z,11.86
2023-04-26T05:30:42.261Z,11.84
2023-04-26T05:33:42.572Z,11.84
2023-04-26T05:36:30.117Z,11.88
2023-04-26T05:38:57.534Z,11.93
2023-04-26T05:41:24.603Z,11.97
2023-04-26T05:43:52.228Z,12.01
2023-04-26T05:46:19.617Z,12.02
2023-04-26T05:48:47.137Z,12.04
2023-04-26T05:51:15.002Z,12.04
2023-04-26T05:53:42.437Z,12.09
2023-04-26T05:56:09.553Z,12.16
2023-04-26T05:58:37.227Z,12.21
2023-04-26T06:01:05.648Z,12.25
2023-04-26T06:06:11.801Z,12.28
2023-04-26T06:08:40.462Z,12.26
2023-04-26T06:11:07.806Z,12.26
2023-04-26T06:13:35.229Z,12.31
2023-04-26T06:16:02.783Z,12.36
2023-04-26T06:18:29.936Z,12.38
2023-04-26T06:20:57.059Z,12.43
2023-04-26T06:23:25.125Z,12.49
2023-04-26T06:25:52.343Z,12.52
2023-04-26T06:28:19.354Z,12.56
2023-04-26T06:30:46.840Z,12.66
2023-04-26T06:33:14.682Z,12.90
2023-04-26T06:35:41.755Z,13.04
2023-04-26T06:38:09.835Z,13.06
2023-04-26T06:40:39.684Z,13.06
2023-04-26T06:43:06.920Z,13.06
2023-04-26T06:45:46.221Z,13.05
2023-04-26T06:48:13.501Z,13.07
2023-04-26T06:50:41.735Z,13.11
2023-04-26T06:53:08.915Z,13.20
2023-04-26T06:55:36.174Z,13.28
2023-04-26T06:58:03.326Z,13.31
2023-04-26T07:00:30.873Z,13.31
2023-04-26T07:02:58.167Z,13.35
2023-04-26T07:05:25.573Z,13.41
2023-04-26T07:07:53.338Z,13.46
2023-04-26T07:10:22.037Z,13.48
2023-04-26T07:12:49.095Z,13.53
2023-04-26T07:15:16.148Z,13.64
2023-04-26T07:17:43.562Z,13.76
2023-04-26T07:20:11.040Z,13.91
2023-04-26T07:22:39.048Z,14.07
2023-04-26T07:25:06.568Z,14.25
2023-04-26T07:27:33.650Z,14.46
2023-04-26T07:30:00.846Z,14.67
2023-04-26T07:32:28.013Z,14.91
2023-04-26T07:34:55.175Z,15.12
2023-04-26T07:37:22.198Z,15.32
2023-04-26T07:39:49.359Z,15.52
2023-04-26T07:42:16.729Z,15.63
2023-04-26T07:44:44.799Z,15.58
2023-04-26T07:47:13.589Z,15.49
2023-04-26T07:49:40.696Z,15.55
2023-04-26T07:52:09.003Z,15.67
2023-04-26T07:54:36.149Z,15.78
2023-04-26T07:57:03.373Z,15.96
2023-04-26T07:59:30.813Z,16.12
2023-04-26T08:01:57.750Z,16.25
2023-04-26T08:04:32.934Z,16.36
2023-04-26T08:07:02.188Z,16.42
2023-04-26T08:09:30.940Z,16.49
2023-04-26T08:11:58.518Z,16.58
2023-04-26T08:14:25.607Z,16.66
2023-04-26T08:16:52.914Z,16.75
2023-04-26T08:19:19.887Z,16.85
2023-04-26T08:21:47.440Z,16.93
2023-04-26T08:24:14.641Z,16.85
2023-04-26T08:26:41.834Z,16.82
2023-04-26T08:29:09.041Z,16.83
2023-04-26T08:31:36.383Z,16.77
2023-04-26T08:34:03.391Z,16.74
2023-04-26T08:36:32.532Z,16.74
2023-04-26T08:38:59.842Z,16.74
2023-04-26T08:41:26.827Z,16.67
2023-04-26T08:43:54.919Z,16.55
2023-04-26T08:46:22.173Z,16.49
2023-04-26T08:48:52.509Z,16.40
2023-04-26T08:51:19.444Z,16.31
2023-04-26T08:53:48.981Z,16.27
2023-04-26T08:56:15.906Z,16.19
2023-04-26T08:58:42.903Z,16.19
2023-04-26T09:01:09.848Z,16.09
2023-04-26T09:03:36.925Z,16.04
2023-04-26T09:06:07.269Z,15.98
2023-04-26T09:08:34.577Z,16.00
2023-04-26T09:11:01.802Z,16.09
2023-04-26T09:13:30.542Z,16.22
2023-04-26T09:15:57.881Z,16.35
2023-04-26T09:18:25.136Z,16.42
2023-04-26T09:21:13.668Z,16.41
2023-04-26T09:23:59.866Z,16.35
2023-04-26T09:26:26.940Z,16.28
2023-04-26T09:29:13.720Z,16.17
2023-04-26T09:31:43.488Z,15.93
2023-04-26T09:34:11.903Z,15.72
2023-04-26T09:36:52.756Z,15.59
2023-04-26T09:39:33.028Z,15.53
2023-04-26T09:42:00.189Z,15.50
2023-04-26T09:44:27.247Z,15.45
2023-04-26T09:47:04.770Z,15.36
2023-04-26T09:49:33.581Z,15.25
2023-04-26T09:52:04.620Z,15.19
2023-04-26T09:54:39.153Z,15.21
2023-04-26T09:57:06.141Z,15.19
2023-04-26T09:59:45.428Z,15.14
2023-04-26T10:02:16.371Z,15.08
2023-04-26T10:04:45.740Z,15.03
2023-04-26T10:07:12.826Z,15.05
2023-04-26T10:09:40.946Z,15.24
2023-04-26T10:12:11.725Z,15.44
2023-04-26T10:14:38.709Z,15.60
2023-04-26T10:17:06.096Z,15.65
2023-04-26T10:19:34.339Z,15.67
2023-04-26T10:22:07.295Z,15.62
2023-04-26T10:24:35.374Z,15.50
2023-04-26T10:27:04.346Z,15.37
2023-04-26T10:29:54.543Z,15.34
2023-04-26T10:32:22.097Z,15.37
2023-04-26T10:35:16.913Z,15.35
2023-04-26T10:38:02.319Z,15.38
2023-04-26T10:40:30.999Z,15.42
2023-04-26T10:43:16.264Z,15.58
2023-04-26T10:45:44.347Z,15.84
2023-04-26T10:48:17.637Z,16.12
2023-04-26T10:51:08.657Z,16.46
2023-04-26T10:53:35.626Z,16.69
2023-04-26T10:56:02.502Z,16.81
2023-04-26T10:58:33.639Z,16.86
2023-04-26T11:01:11.908Z,16.90
2023-04-26T11:03:41.238Z,16.87
2023-04-26T11:06:13.958Z,16.68
2023-04-26T11:08:41.203Z,16.42
2023-04-26T11:11:12.047Z,16.09
2023-04-26T11:13:42.971Z,15.82
2023-04-26T11:16:11.524Z,15.73
2023-04-26T11:18:40.746Z,15.77
2023-04-26T11:21:07.943Z,15.83
2023-04-26T11:23:35.760Z,15.89
2023-04-26T11:26:06.488Z,16.07
2023-04-26T11:28:34.705Z,16.34
2023-04-26T11:31:04.197Z,16.59
2023-04-26T11:33:31.517Z,16.78
2023-04-26T11:35:58.510Z,16.86
2023-04-26T11:38:26.196Z,16.86
2023-04-26T11:41:03.347Z,16.73
2023-04-26T11:43:31.066Z,16.53
2023-04-26T11:46:04.239Z,16.35
2023-04-26T11:48:31.379Z,16.21
2023-04-26T11:50:59.270Z,16.13
2023-04-26T11:53:35.071Z,16.00
2023-04-26T11:56:02.300Z,15.87
2023-04-26T11:58:29.176Z,15.78
2023-04-26T12:01:05.485Z,15.72
2023-04-26T12:03:37.980Z,15.72
2023-04-26T12:06:05.402Z,15.71
2023-04-26T12:08:32.750Z,15.67
2023-04-26T12:11:02.836Z,15.69
2023-04-26T12:13:30.155Z,15.66
2023-04-26T12:15:57.054Z,15.55
2023-04-26T12:18:30.623Z,15.48
2023-04-26T12:21:00.738Z,15.42
2023-04-26T12:23:28.019Z,15.35
2023-04-26T12:25:56.577Z,15.31
2023-04-26T12:28:23.938Z,15.30
2023-04-26T12:30:51.171Z,15.30
2023-04-26T12:33:22.789Z,15.36
2023-04-26T12:35:50.863Z,15.38
2023-04-26T12:38:19.023Z,15.35
2023-04-26T12:40:46.065Z,15.36
2023-04-26T12:43:13.047Z,15.37
2023-04-26T12:45:40.007Z,15.41
2023-04-26T12:48:07.029Z,15.45
2023-04-26T12:50:33.930Z,15.47
2023-04-26T12:53:00.827Z,15.44
2023-04-26T12:55:28.238Z,15.42
2023-04-26T12:57:56.718Z,15.46
2023-04-26T13:00:23.655Z,15.50
2023-04-26T13:02:51.056Z,15.43
2023-04-26T13:05:18.156Z,15.31
2023-04-26T13:07:45.104Z,15.30
2023-04-26T13:10:13.295Z,15.27
2023-04-26T13:12:40.780Z,15.22
2023-04-26T13:15:08.159Z,15.16
2023-04-26T13:17:35.932Z,15.03
2023-04-26T13:20:04.619Z,14.81
2023-04-26T13:22:31.677Z,14.61
2023-04-26T13:24:58.623Z,14.47
2023-04-26T13:27:25.682Z,14.46
2023-04-26T13:29:52.744Z,14.43
2023-04-26T13:32:19.853Z,14.31
2023-04-26T13:34:46.792Z,14.16
2023-04-26T13:37:13.863Z,14.06
2023-04-26T13:39:40.794Z,14.10
2023-04-26T13:42:08.138Z,14.15
2023-04-26T13:44:35.438Z,14.13
2023-04-26T13:47:02.419Z,14.07
2023-04-26T13:49:29.383Z,14.00
2023-04-26T13:51:56.250Z,13.99
2023-04-26T13:54:23.308Z,13.94
2023-04-26T13:56:50.405Z,13.87
2023-04-26T13:59:17.700Z,13.83
2023-04-26T14:01:44.735Z,13.87
2023-04-26T14:04:12.107Z,13.82
2023-04-26T14:06:39.531Z,13.74
2023-04-26T14:09:07.082Z,13.68
2023-04-26T14:11:33.965Z,13.74
2023-04-26T14:14:00.949Z,13.75
2023-04-26T14:16:27.997Z,13.74
2023-04-26T14:18:55.014Z,13.73
2023-04-26T14:21:22.015Z,13.79
2023-04-26T14:23:51.669Z,13.79
2023-04-26T14:26:18.706Z,13.74
2023-04-26T14:28:45.754Z,13.70
2023-04-26T14:31:13.040Z,13.75
2023-04-26T14:33:40.131Z,13.83
2023-04-26T14:36:08.560Z,13.78
2023-04-26T14:38:35.564Z,13.69
2023-04-26T14:41:02.589Z,13.68
2023-04-26T14:43:29.512Z,13.65
2023-04-26T14:45:58.619Z,13.54
2023-04-26T14:48:26.315Z,13.44
2023-04-26T14:50:59.947Z,13.40
2023-04-26T14:53:26.868Z,13.40
2023-04-26T14:55:57.730Z,13.38
2023-04-26T14:58:25.492Z,13.31
2023-04-26T15:00:53.514Z,13.34
2023-04-26T15:03:20.758Z,13.40
2023-04-26T15:05:47.970Z,13.35
2023-04-26T15:08:15.026Z,13.26
2023-04-26T15:10:42.218Z,13.25
2023-04-26T15:13:09.169Z,13.27
2023-04-26T15:15:36.156Z,13.22
2023-04-26T15:18:03.674Z,13.16
2023-04-26T15:20:30.797Z,13.22
2023-04-26T15:22:57.745Z,13.28
2023-04-26T15:25:24.601Z,13.26
2023-04-26T15:27:51.801Z,13.23
2023-04-26T15:30:18.832Z,13.25
2023-04-26T15:32:48.462Z,13.28
2023-04-26T15:35:15.916Z,13.24
2023-04-26T15:37:44.252Z,13.18
2023-04-26T15:40:12.218Z,13.24
2023-04-26T15:42:39.436Z,13.28
2023-04-26T15:45:07.197Z,13.28
2023-04-26T15:47:36.723Z,13.27
2023-04-26T15:50:04.723Z,13.34
2023-04-26T15:52:39.450Z,13.38
2023-04-26T15:55:10.118Z,13.32
2023-04-26T15:57:37.763Z,13.24
2023-04-26T16:00:08.479Z,13.21
2023-04-26T16:02:36.219Z,13.17
2023-04-26T16:05:04.604Z,13.09
2023-04-26T16:07:31.923Z,13.00
2023-04-26T16:09:58.861Z,12.99
2023-04-26T16:12:25.919Z,13.02
2023-04-26T16:14:52.885Z,12.98
2023-04-26T16:17:19.923Z,12.94
2023-04-26T16:19:48.256Z,12.96
2023-04-26T16:22:15.173Z,13.02
2023-04-26T16:24:42.569Z,13.01
2023-04-26T16:27:09.632Z,13.00
2023-04-26T16:29:36.585Z,13.00
2023-04-26T16:32:03.731Z,13.10
2023-04-26T16:34:33.669Z,13.12
2023-04-26T16:37:00.557Z,13.07
2023-04-26T16:39:30.150Z,13.05
2023-04-26T16:41:57.766Z,13.11
2023-04-26T16:44:25.378Z,13.17
2023-04-26T16:46:52.340Z,13.17
2023-04-26T16:49:22.510Z,13.16
2023-04-26T16:51:54.653Z,13.10
2023-04-26T16:54:21.556Z,13.19
2023-04-26T16:56:48.542Z,13.24
2023-04-26T16:59:16.370Z,13.21
2023-04-26T17:01:47.075Z,13.13
2023-04-26T17:04:14.545Z,13.09
2023-04-26T17:06:41.831Z,13.12
2023-04-26T17:09:08.946Z,13.12
2023-04-26T17:11:37.523Z,13.06
2023-04-26T17:14:04.703Z,12.99
2023-04-26T17:16:32.014Z,13.02
2023-04-26T17:18:58.967Z,13.04
2023-04-26T17:21:26.167Z,12.98
2023-04-26T17:23:53.384Z,12.91
2023-04-26T17:26:21.784Z,12.88
2023-04-26T17:28:48.789Z,12.91
2023-04-26T17:31:16.048Z,12.89
2023-04-26T17:33:44.158Z,12.87
2023-04-26T17:36:12.852Z,12.95
2023-04-26T17:38:40.555Z,13.02
2023-04-26T17:41:07.756Z,13.03
2023-04-26T17:43:34.843Z,13.01
2023-04-26T17:46:01.777Z,13.02
2023-04-26T17:48:29.295Z,13.08
2023-04-26T17:50:56.851Z,13.10
2023-04-26T17:53:24.166Z,13.05
2023-04-26T17:55:53.098Z,12.96
2023-04-26T17:58:20.150Z,12.97
2023-04-26T18:00:48.580Z,12.98
2023-04-26T18:03:15.599Z,12.93
2023-04-26T18:05:42.732Z,12.85
2023-04-26T18:08:09.656Z,12.85
2023-04-26T18:10:36.523Z,12.86
2023-04-26T18:13:03.641Z,12.80
2023-04-26T18:15:30.811Z,12.72
2023-04-26T18:17:57.742Z,12.68
2023-04-26T18:20:24.740Z,12.66
2023-04-26T18:23:47.259Z,12.64
2023-04-26T18:26:14.677Z,12.58
2023-04-26T18:28:41.746Z,12.63
2023-04-26T18:31:09.679Z,12.66
2023-04-26T18:33:36.792Z,12.62
2023-04-26T18:36:09.328Z,12.59
2023-04-26T18:38:36.377Z,12.65
2023-04-26T18:41:03.513Z,12.70
2023-04-26T18:43:31.075Z,12.66
2023-04-26T18:45:58.955Z,12.58
2023-04-26T18:48:26.057Z,12.57
2023-04-26T18:50:53.025Z,12.63
2023-04-26T18:53:20.386Z,12.58
2023-04-26T18:55:47.634Z,12.52
2023-04-26T18:58:14.623Z,12.56
2023-04-26T19:00:41.719Z,12.60
2023-04-26T19:03:08.976Z,12.57
2023-04-26T19:05:37.528Z,12.53
2023-04-26T19:08:04.569Z,12.52
2023-04-26T19:10:31.827Z,12.60
2023-04-26T19:13:01.254Z,12.65
2023-04-26T19:15:28.717Z,12.66
2023-04-26T19:17:55.790Z,12.65
2023-04-26T19:20:22.666Z,12.65
2023-04-26T19:22:49.792Z,12.73
2023-04-26T19:25:20.473Z,12.79
2023-04-26T19:27:49.070Z,12.76
2023-04-26T19:30:16.350Z,12.74
2023-04-26T19:32:43.441Z,12.74
2023-04-26T19:35:10.400Z,12.83
2023-04-26T19:37:38.644Z,12.87
2023-04-26T19:40:07.550Z,12.83
2023-04-26T19:42:34.504Z,12.78
2023-04-26T19:45:01.505Z,12.74
2023-04-26T19:47:28.693Z,12.77
2023-04-26T19:49:57.833Z,12.82
2023-04-26T19:52:25.238Z,12.80
2023-04-26T19:54:55.366Z,12.78
2023-04-26T19:57:22.716Z,12.75
2023-04-26T19:59:50.001Z,12.83
2023-04-26T20:02:17.135Z,12.92
2023-04-26T20:04:44.773Z,12.92
2023-04-26T20:07:11.741Z,12.90
2023-04-26T20:09:38.670Z,12.90
2023-04-26T20:12:06.117Z,12.96
2023-04-26T20:14:33.791Z,12.98
2023-04-26T20:17:07.966Z,12.95
2023-04-26T20:19:35.812Z,12.90
2023-04-26T20:22:02.794Z,12.95
2023-04-26T20:24:29.712Z,12.98
2023-04-26T20:26:56.938Z,12.92
2023-04-26T20:29:24.133Z,12.83
2023-04-26T20:31:51.461Z,12.81
2023-04-26T20:34:18.805Z,12.81
2023-04-26T20:36:46.751Z,12.73
2023-04-26T20:39:14.398Z,12.66
2023-04-26T20:41:42.468Z,12.65
2023-04-26T20:44:09.763Z,12.67
2023-04-26T20:46:37.078Z,12.62
2023-04-26T20:49:05.135Z,12.59
2023-04-26T20:51:33.908Z,12.62
2023-04-26T20:54:01.115Z,12.67
2023-04-26T20:56:28.246Z,12.68
2023-04-26T20:58:55.522Z,12.62
2023-04-26T21:01:22.918Z,12.54
2023-04-26T21:03:50.383Z,12.58
2023-04-26T21:06:17.701Z,12.57
2023-04-26T21:08:45.203Z,12.51
2023-04-26T21:11:12.632Z,12.42
2023-04-26T21:13:40.511Z,12.29
2023-04-26T21:16:08.747Z,12.13
2023-04-26T21:18:36.003Z,11.93
2023-04-26T21:21:03.106Z,11.75
2023-04-26T21:23:30.180Z,11.66
2023-04-26T21:25:57.209Z,11.55
2023-04-26T21:28:24.177Z,11.36
2023-04-26T21:30:51.299Z,11.20
2023-04-26T21:33:18.332Z,11.16
2023-04-26T21:35:45.258Z,11.14
2023-04-26T21:38:12.256Z,11.11
2023-04-26T21:40:39.098Z,11.09
2023-04-26T21:43:06.524Z,11.06
2023-04-26T21:45:33.764Z,11.12
2023-04-26T21:48:01.296Z,11.12
2023-04-26T21:50:28.733Z,11.04
2023-04-26T21:52:55.924Z,10.96
2023-04-26T21:55:23.190Z,10.89
2023-04-26T21:57:50.746Z,10.93
2023-04-26T22:03:55.942Z,10.70
2023-04-26T22:06:36.739Z,10.64
2023-04-26T22:09:13.364Z,10.58
2023-04-26T22:17:15.619Z,9.98
2023-04-26T22:19:46.659Z,9.92
2023-04-26T22:22:19.616Z,9.80
2023-04-26T22:25:08.513Z,9.60
2023-04-26T22:27:41.333Z,9.45
2023-04-26T22:30:24.854Z,9.43
2023-04-26T22:32:58.402Z,9.37
2023-04-26T22:35:33.458Z,9.24
2023-04-26T22:38:06.463Z,9.12
2023-04-26T22:40:38.755Z,9.10
2023-04-26T22:43:08.454Z,9.03
2023-04-26T22:45:36.782Z,8.88
2023-04-26T22:48:06.284Z,8.77
2023-04-26T22:50:33.999Z,8.78
2023-04-26T22:53:01.493Z,8.76
2023-04-26T22:55:32.464Z,8.69
2023-04-26T22:58:01.041Z,8.60
2023-04-26T23:00:31.798Z,8.59
2023-04-26T23:02:59.120Z,8.56
2023-04-26T23:05:26.207Z,8.46
2023-04-26T23:07:53.291Z,8.36
2023-04-26T23:10:20.532Z,8.34
2023-04-26T23:12:51.278Z,8.31
2023-04-26T23:15:18.823Z,8.20
2023-04-26T23:17:47.224Z,8.09
2023-04-26T23:20:16.336Z,8.11
2023-04-26T23:22:43.642Z,8.23
2023-04-26T23:25:12.602Z,8.26
2023-04-26T23:28:15.842Z,8.21
2023-04-26T23:30:44.220Z,8.20
2023-04-26T23:33:14.202Z,8.23
2023-04-26T23:39:29.703Z,8.17
2023-04-26T23:41:58.176Z,8.22
2023-04-26T23:44:25.491Z,8.18
2023-04-26T23:46:52.781Z,8.12
2023-04-26T23:49:20.115Z,8.08
2023-04-26T23:51:47.424Z,8.19
2023-04-26T23:54:14.638Z,8.27
2023-04-26T23:56:41.865Z,8.20
2023-04-26T23:59:10.224Z,8.10
