createdAt,value
2018-08-09T07:23:42.493Z,29.73
2018-08-09T07:25:44.571Z,26.23
2018-08-09T07:27:46.867Z,24.27
2018-08-09T07:29:49.245Z,23.13
2018-08-09T07:31:51.284Z,24.77
2018-08-09T07:33:53.420Z,30.47
2018-08-09T07:35:55.618Z,24.67
2018-08-09T07:37:57.676Z,26.10
2018-08-09T07:39:59.772Z,20.63
2018-08-09T07:42:01.888Z,24.10
2018-08-09T07:44:04.605Z,22.60
2018-08-09T07:46:07.018Z,23.33
2018-08-09T07:48:09.377Z,20.50
2018-08-09T07:50:11.453Z,32.20
2018-08-09T07:52:13.500Z,19.70
2018-08-09T07:54:16.015Z,21.20
2018-08-09T07:56:18.303Z,25.43
2018-08-09T07:58:20.442Z,26.87
2018-08-09T08:00:22.534Z,22.37
2018-08-09T08:02:24.652Z,27.40
2018-08-09T08:04:26.818Z,26.33
2018-08-09T08:06:29.084Z,24.07
2018-08-09T08:08:31.258Z,34.73
2018-08-09T08:10:33.263Z,30.53
2018-08-09T08:12:35.349Z,24.20
2018-08-09T08:14:38.124Z,32.87
2018-08-09T08:16:40.288Z,34.87
2018-08-09T08:18:42.373Z,22.03
2018-08-09T08:20:44.732Z,25.73
2018-08-09T08:22:46.826Z,29.67
2018-08-09T08:24:49.109Z,21.47
2018-08-09T08:26:51.307Z,21.17
2018-08-09T08:28:53.225Z,24.13
2018-08-09T08:30:55.385Z,22.10
2018-08-09T08:32:57.433Z,23.87
2018-08-09T08:34:59.513Z,26.10
2018-08-09T08:37:01.619Z,22.37
2018-08-09T08:39:06.748Z,25.30
2018-08-09T08:41:08.781Z,23.17
2018-08-09T08:43:11.824Z,20.63
2018-08-09T08:45:13.834Z,24.47
2018-08-09T08:47:15.901Z,22.90
2018-08-09T08:49:17.939Z,19.77
2018-08-09T08:51:20.915Z,19.70
2018-08-09T08:53:23.000Z,27.77
2018-08-09T08:55:25.082Z,27.43
2018-08-09T08:57:27.132Z,24.63
2018-08-09T08:59:29.917Z,28.70
2018-08-09T09:01:32.188Z,22.40
2018-08-09T09:03:34.294Z,28.07
2018-08-09T09:05:37.067Z,18.93
2018-08-09T09:07:39.397Z,18.40
2018-08-09T09:09:41.477Z,23.90
2018-08-09T09:11:43.517Z,31.83
2018-08-09T09:13:45.648Z,32.07
2018-08-09T09:15:47.636Z,23.80
2018-08-09T09:17:49.668Z,17.93
2018-08-09T09:19:51.722Z,21.13
2018-08-09T09:21:53.797Z,25.43
2018-08-09T09:23:55.840Z,22.90
2018-08-09T09:25:57.909Z,20.83
2018-08-09T09:27:59.982Z,29.20
2018-08-09T09:30:02.088Z,20.53
2018-08-09T09:32:04.108Z,20.67
2018-08-09T09:34:06.162Z,17.27
2018-08-09T09:36:08.236Z,27.67
2018-08-09T09:38:10.301Z,22.80
2018-08-09T09:40:12.378Z,24.43
2018-08-09T09:42:16.548Z,25.93
2018-08-09T09:44:18.645Z,22.27
2018-08-09T09:46:20.777Z,27.03
2018-08-09T09:48:22.876Z,27.13
2018-08-09T09:50:24.893Z,318.93
2018-08-09T09:52:26.948Z,414.03
2018-08-09T09:54:29.038Z,153.10
2018-08-09T09:56:31.127Z,227.30
2018-08-09T09:58:33.162Z,22.10
2018-08-09T10:00:41.045Z,63.33
2018-08-09T10:02:43.760Z,74.60
2018-08-09T10:04:45.976Z,50.67
2018-08-09T10:06:48.088Z,39.93
2018-08-09T10:08:50.249Z,37.80
2018-08-09T10:10:52.960Z,38.93
2018-08-09T10:12:55.102Z,33.93
2018-08-09T10:14:57.164Z,40.00
2018-08-09T10:16:59.342Z,47.40
2018-08-09T10:19:01.606Z,31.47
2018-08-09T10:21:04.428Z,40.00
2018-08-09T10:23:07.349Z,24.83
2018-08-09T10:25:09.445Z,35.83
2018-08-09T10:27:11.578Z,36.60
2018-08-09T10:29:13.617Z,37.50
2018-08-09T10:31:15.660Z,31.93
2018-08-09T10:33:17.683Z,28.83
2018-08-09T10:35:19.773Z,34.33
2018-08-09T10:37:21.881Z,28.07
2018-08-09T10:39:23.937Z,29.93
2018-08-09T10:41:25.984Z,31.90
2018-08-09T10:43:28.018Z,30.83
2018-08-09T10:45:30.068Z,34.33
2018-08-09T10:47:32.124Z,35.10
2018-08-09T10:49:34.122Z,33.20
2018-08-09T10:51:36.184Z,31.93
2018-08-09T10:53:38.208Z,33.07
2018-08-09T10:55:40.252Z,32.50
2018-08-09T10:57:42.246Z,31.20
2018-08-09T10:59:44.306Z,21.37
2018-08-09T11:01:46.364Z,20.07
2018-08-09T11:03:48.331Z,21.00
2018-08-09T11:05:50.349Z,31.30
2018-08-09T11:07:52.380Z,28.53
2018-08-09T11:09:54.408Z,30.17
2018-08-09T11:11:56.463Z,22.67
2018-08-09T11:13:58.493Z,25.23
2018-08-09T11:16:00.537Z,30.97
2018-08-09T11:18:02.556Z,20.77
2018-08-09T11:20:04.581Z,27.27
2018-08-09T11:22:07.313Z,18.93
2018-08-09T11:24:09.339Z,18.90
2018-08-09T11:26:11.360Z,43.47
2018-08-09T11:28:13.360Z,15.07
2018-08-09T11:30:15.372Z,23.60
2018-08-09T11:32:17.441Z,22.73
2018-08-09T11:34:19.520Z,18.20
2018-08-09T11:36:21.645Z,24.27
2018-08-09T11:38:24.612Z,17.77
2018-08-09T11:40:26.640Z,18.97
2018-08-09T11:42:28.676Z,18.07
2018-08-09T11:44:30.724Z,20.83
2018-08-09T11:46:32.747Z,17.10
2018-08-09T11:48:34.956Z,22.73
2018-08-09T11:50:36.960Z,19.50
2018-08-09T11:52:39.013Z,21.90
2018-08-09T11:54:41.012Z,16.90
2018-08-09T11:56:43.102Z,23.70
2018-08-09T11:58:45.061Z,22.90
2018-08-09T12:00:47.096Z,21.27
2018-08-09T12:02:49.273Z,20.00
2018-08-09T12:04:51.284Z,14.53
2018-08-09T12:06:53.317Z,16.70
2018-08-09T12:08:55.328Z,21.40
2018-08-09T12:10:57.368Z,34.43
2018-08-09T12:12:59.428Z,16.80
2018-08-09T12:15:01.523Z,23.83
2018-08-09T12:17:03.678Z,21.20
2018-08-09T12:19:06.424Z,20.87
2018-08-09T12:21:08.466Z,13.80
2018-08-09T12:23:10.536Z,23.00
2018-08-09T12:25:12.577Z,33.80
2018-08-09T12:27:14.636Z,16.40
2018-08-09T12:29:16.817Z,23.23
2018-08-09T12:31:18.904Z,15.13
2018-08-09T12:33:21.005Z,24.90
2018-08-09T12:35:23.192Z,22.37
2018-08-09T12:37:25.324Z,14.97
2018-08-09T12:39:27.356Z,16.17
2018-08-09T12:41:29.381Z,18.53
2018-08-09T12:43:31.444Z,14.23
2018-08-09T12:45:33.536Z,11.93
2018-08-09T12:47:36.472Z,26.20
2018-08-09T12:49:38.485Z,18.60
2018-08-09T12:51:40.536Z,26.50
2018-08-09T12:53:42.552Z,15.33
2018-08-09T12:55:44.580Z,24.33
2018-08-09T12:57:46.593Z,29.80
2018-08-09T12:59:48.667Z,18.93
2018-08-09T13:01:50.684Z,18.43
2018-08-09T13:03:53.189Z,24.77
2018-08-09T13:05:55.304Z,19.30
2018-08-09T13:07:57.310Z,18.53
2018-08-09T13:10:00.340Z,23.27
2018-08-09T13:12:02.469Z,16.17
2018-08-09T13:14:05.340Z,21.83
2018-08-09T13:16:07.469Z,22.50
2018-08-09T13:18:10.317Z,15.87
2018-08-09T13:20:15.543Z,25.33
2018-08-09T20:26:49.939Z,5.17
2018-08-09T20:29:31.215Z,21.53
2018-08-09T20:31:53.816Z,11.43
