createdAt,value
2019-02-02T00:02:10.764Z,0.35
2019-02-02T00:08:12.370Z,0.32
2019-02-02T00:10:54.025Z,0.33
2019-02-02T00:13:36.274Z,0.33
2019-02-02T00:16:25.738Z,0.33
2019-02-02T00:18:56.003Z,0.33
2019-02-02T00:21:41.090Z,0.33
2019-02-02T00:24:25.102Z,0.29
2019-02-02T00:29:37.559Z,0.27
2019-02-02T00:32:19.130Z,0.27
2019-02-02T00:34:49.433Z,0.25
2019-02-02T00:37:19.724Z,0.23
2019-02-02T00:40:12.081Z,0.24
2019-02-02T00:43:04.238Z,0.23
2019-02-02T00:45:34.538Z,0.24
2019-02-02T00:48:06.425Z,0.23
2019-02-02T00:51:09.939Z,0.22
2019-02-02T00:53:52.608Z,0.24
2019-02-02T00:56:25.123Z,0.25
2019-02-02T00:59:06.746Z,0.23
2019-02-02T01:01:48.367Z,0.22
2019-02-02T01:04:19.118Z,0.22
2019-02-02T01:06:49.461Z,0.21
2019-02-02T01:09:31.613Z,0.22
2019-02-02T01:12:14.328Z,0.23
2019-02-02T01:14:45.105Z,0.21
2019-02-02T01:17:17.186Z,0.20
2019-02-02T01:19:58.868Z,0.21
2019-02-02T01:22:40.782Z,0.22
2019-02-02T01:25:12.134Z,0.18
2019-02-02T01:27:42.396Z,0.19
2019-02-02T01:30:32.053Z,0.21
2019-02-02T01:33:02.399Z,0.22
2019-02-02T01:35:32.675Z,0.22
2019-02-02T01:38:02.976Z,0.23
2019-02-02T01:40:53.990Z,0.23
2019-02-02T01:43:24.273Z,0.23
2019-02-02T01:45:56.187Z,0.23
2019-02-02T01:48:26.427Z,0.22
2019-02-02T01:51:10.677Z,0.23
2019-02-02T01:53:48.225Z,0.22
2019-02-02T01:56:21.015Z,0.23
2019-02-02T01:58:51.360Z,0.23
2019-02-02T02:01:36.406Z,0.26
2019-02-02T02:04:18.695Z,0.26
2019-02-02T02:06:52.009Z,0.25
2019-02-02T02:09:22.279Z,0.27
2019-02-02T02:12:04.479Z,0.28
2019-02-02T02:14:46.139Z,0.29
2019-02-02T02:17:17.262Z,0.29
2019-02-02T02:19:47.635Z,0.29
2019-02-02T02:25:08.443Z,0.29
2019-02-02T02:27:38.840Z,0.30
2019-02-02T02:30:21.795Z,0.28
2019-02-02T02:32:53.544Z,0.29
2019-02-02T02:35:23.924Z,0.27
2019-02-02T02:37:54.239Z,0.25
2019-02-02T02:40:26.415Z,0.25
2019-02-02T02:49:24.190Z,0.25
2019-02-02T02:51:54.719Z,0.24
2019-02-02T02:54:24.945Z,0.22
2019-02-02T02:57:13.120Z,0.23
2019-02-02T02:59:45.283Z,0.26
2019-02-02T03:02:17.840Z,0.25
2019-02-02T03:05:07.704Z,0.27
2019-02-02T03:07:38.087Z,0.26
2019-02-02T03:10:10.466Z,0.27
2019-02-02T03:12:52.829Z,0.29
2019-02-02T03:15:35.183Z,0.29
2019-02-02T03:18:07.096Z,0.31
2019-02-02T03:23:53.393Z,0.28
2019-02-02T03:26:23.777Z,0.28
2019-02-02T03:31:55.425Z,0.30
2019-02-02T03:34:25.700Z,0.31
2019-02-02T03:36:55.966Z,0.30
2019-02-02T03:39:38.452Z,0.29
2019-02-02T03:42:21.239Z,0.27
2019-02-02T03:44:51.499Z,0.28
2019-02-02T03:47:21.722Z,0.28
2019-02-02T03:50:11.353Z,0.29
2019-02-02T03:52:42.588Z,0.29
2019-02-02T03:55:15.810Z,0.29
2019-02-02T03:57:58.891Z,0.29
2019-02-02T04:00:41.212Z,0.29
2019-02-02T04:03:11.509Z,0.27
2019-02-02T04:05:49.068Z,0.28
2019-02-02T04:11:21.639Z,0.28
2019-02-02T04:14:06.161Z,0.28
2019-02-02T04:16:40.776Z,0.29
2019-02-02T04:19:30.175Z,0.30
2019-02-02T04:22:00.443Z,0.30
2019-02-02T04:24:33.595Z,0.31
2019-02-02T04:27:03.858Z,0.32
2019-02-02T04:29:46.025Z,0.33
2019-02-02T04:32:28.217Z,0.33
2019-02-02T04:34:58.498Z,0.33
2019-02-02T04:37:28.714Z,0.34
2019-02-02T04:40:18.707Z,0.33
2019-02-02T04:45:30.048Z,0.35
2019-02-02T04:48:01.959Z,0.34
2019-02-02T04:50:32.272Z,0.34
2019-02-02T04:53:02.483Z,0.33
2019-02-02T04:56:11.271Z,0.34
2019-02-02T04:58:41.502Z,0.33
2019-02-02T05:01:11.822Z,0.34
2019-02-02T05:03:42.050Z,0.33
2019-02-02T05:06:31.675Z,0.33
2019-02-02T05:09:02.376Z,0.31
2019-02-02T05:11:34.281Z,0.29
2019-02-02T05:14:04.546Z,0.29
2019-02-02T05:16:54.550Z,0.29
2019-02-02T05:19:25.547Z,0.30
2019-02-02T05:21:58.987Z,0.30
2019-02-02T05:24:51.173Z,0.31
2019-02-02T05:27:21.473Z,0.33
2019-02-02T05:29:51.776Z,0.32
2019-02-02T05:32:22.038Z,0.33
2019-02-02T05:35:11.665Z,0.34
2019-02-02T05:37:41.944Z,0.33
2019-02-02T05:40:15.205Z,0.34
2019-02-02T05:42:47.425Z,0.36
2019-02-02T05:48:42.341Z,0.36
2019-02-02T05:51:23.650Z,0.36
2019-02-02T05:53:53.975Z,0.37
2019-02-02T05:56:35.603Z,0.37
2019-02-02T05:59:24.752Z,0.37
2019-02-02T06:01:55.084Z,0.36
2019-02-02T06:04:37.991Z,0.35
2019-02-02T06:07:21.684Z,0.35
2019-02-02T06:09:52.097Z,0.36
2019-02-02T06:12:22.287Z,0.37
2019-02-02T06:15:04.162Z,0.35
2019-02-02T06:17:46.488Z,0.35
2019-02-02T06:20:18.856Z,0.37
2019-02-02T06:23:10.260Z,0.38
2019-02-02T06:25:40.566Z,0.39
2019-02-02T06:28:10.812Z,0.38
2019-02-02T06:31:03.015Z,0.40
2019-02-02T06:36:12.966Z,0.38
2019-02-02T06:38:55.454Z,0.38
2019-02-02T06:41:25.979Z,0.38
2019-02-02T06:44:07.489Z,0.38
2019-02-02T06:46:49.768Z,0.40
2019-02-02T06:49:20.125Z,0.40
2019-02-02T06:51:50.610Z,0.39
2019-02-02T06:54:22.643Z,0.40
2019-02-02T06:56:53.440Z,0.41
2019-02-02T06:59:23.811Z,0.41
2019-02-02T07:02:05.395Z,0.41
2019-02-02T07:04:53.006Z,0.41
2019-02-02T07:07:23.328Z,0.41
2019-02-02T07:09:55.194Z,0.42
2019-02-02T07:12:40.460Z,0.42
2019-02-02T07:15:24.019Z,0.45
2019-02-02T07:21:16.169Z,0.43
2019-02-02T07:23:46.454Z,0.44
2019-02-02T07:26:16.666Z,0.44
2019-02-02T07:28:58.885Z,0.44
2019-02-02T07:31:41.266Z,0.46
2019-02-02T07:34:11.592Z,0.47
2019-02-02T07:36:41.878Z,0.48
2019-02-02T07:39:23.338Z,0.49
2019-02-02T07:42:05.467Z,0.49
2019-02-02T07:44:35.719Z,0.51
2019-02-02T07:47:25.368Z,0.52
2019-02-02T07:49:55.677Z,0.55
2019-02-02T07:55:41.914Z,0.57
2019-02-02T07:58:31.274Z,0.58
2019-02-02T08:01:01.733Z,0.60
2019-02-02T08:03:49.358Z,0.61
2019-02-02T08:06:22.784Z,0.62
2019-02-02T08:12:14.549Z,0.65
2019-02-02T08:15:04.011Z,0.66
2019-02-02T08:17:35.258Z,0.68
2019-02-02T08:20:26.436Z,0.70
2019-02-02T08:22:59.090Z,0.71
2019-02-02T08:25:29.326Z,0.72
2019-02-02T08:28:33.861Z,0.72
2019-02-02T08:31:19.615Z,0.73
2019-02-02T08:33:52.373Z,0.74
2019-02-02T08:36:24.848Z,0.76
2019-02-02T08:41:57.080Z,0.77
2019-02-02T08:44:29.597Z,0.77
2019-02-02T08:47:18.828Z,0.82
2019-02-02T08:49:52.025Z,0.84
2019-02-02T08:52:23.959Z,0.84
2019-02-02T08:54:54.104Z,0.88
2019-02-02T08:57:24.397Z,0.92
2019-02-02T09:00:15.711Z,0.96
2019-02-02T09:02:46.221Z,1.02
2019-02-02T09:08:52.458Z,1.04
2019-02-02T09:11:25.461Z,1.01
2019-02-02T09:13:55.743Z,1.07
2019-02-02T09:16:59.053Z,1.09
2019-02-02T09:19:29.345Z,1.08
2019-02-02T09:22:01.661Z,1.08
2019-02-02T09:25:29.754Z,1.08
2019-02-02T09:28:00.480Z,1.10
2019-02-02T09:30:53.308Z,1.13
2019-02-02T09:36:26.624Z,1.15
2019-02-02T09:39:16.176Z,1.18
2019-02-02T09:41:46.587Z,1.21
2019-02-02T09:47:43.293Z,1.31
2019-02-02T09:50:34.841Z,1.33
2019-02-02T09:53:18.733Z,1.37
2019-02-02T09:56:00.479Z,1.39
2019-02-02T10:04:26.027Z,1.56
2019-02-02T10:06:58.059Z,1.59
2019-02-02T10:09:45.533Z,1.59
2019-02-02T10:18:41.706Z,1.86
2019-02-02T10:21:31.388Z,1.97
2019-02-02T10:26:56.359Z,2.06
2019-02-02T10:29:42.747Z,2.07
2019-02-02T10:35:16.394Z,2.08
2019-02-02T10:38:05.901Z,2.05
2019-02-02T10:43:51.388Z,2.07
2019-02-02T10:46:21.719Z,2.04
2019-02-02T10:52:12.934Z,1.93
2019-02-02T10:54:43.290Z,1.84
2019-02-02T10:57:16.224Z,1.79
2019-02-02T11:00:00.109Z,1.76
2019-02-02T11:02:31.041Z,1.71
2019-02-02T11:05:01.726Z,1.70
2019-02-02T11:10:38.279Z,1.64
2019-02-02T11:13:37.781Z,1.62
2019-02-02T11:28:20.203Z,1.61
2019-02-02T11:31:19.029Z,1.62
2019-02-02T11:37:32.182Z,1.71
2019-02-02T11:43:01.188Z,1.74
2019-02-02T11:45:57.980Z,1.74
2019-02-02T11:48:41.067Z,1.75
2019-02-02T11:51:38.257Z,1.77
2019-02-02T11:54:24.894Z,1.80
2019-02-02T11:56:55.553Z,1.88
2019-02-02T11:59:33.430Z,1.86
2019-02-02T12:02:31.950Z,1.90
2019-02-02T12:05:24.791Z,1.90
2019-02-02T12:07:59.579Z,1.90
2019-02-02T12:10:46.157Z,1.88
2019-02-02T12:13:39.538Z,1.87
2019-02-02T12:17:12.071Z,1.85
2019-02-02T12:25:57.504Z,1.82
2019-02-02T12:28:29.440Z,1.79
2019-02-02T12:31:11.844Z,1.79
2019-02-02T12:39:44.699Z,1.87
2019-02-02T12:42:16.573Z,1.88
2019-02-02T12:45:47.580Z,1.88
2019-02-02T12:48:38.220Z,1.93
2019-02-02T12:51:10.083Z,1.98
2019-02-02T12:53:40.706Z,1.96
2019-02-02T12:56:49.173Z,1.99
2019-02-02T12:59:57.067Z,1.97
2019-02-02T13:02:45.373Z,2.01
2019-02-02T13:05:29.435Z,2.05
2019-02-02T13:08:05.004Z,2.10
2019-02-02T13:16:27.615Z,2.02
2019-02-02T13:19:33.953Z,2.01
2019-02-02T13:28:05.753Z,1.97
2019-02-02T13:33:46.441Z,1.89
2019-02-02T13:40:46.865Z,1.84
2019-02-02T13:43:17.462Z,1.93
2019-02-02T13:45:47.679Z,2.10
2019-02-02T13:48:18.259Z,2.41
2019-02-02T13:51:19.092Z,2.70
2019-02-02T13:54:21.846Z,2.86
2019-02-02T14:00:16.071Z,2.83
2019-02-02T14:03:01.457Z,2.76
2019-02-02T14:06:08.884Z,2.69
2019-02-02T14:08:39.194Z,2.57
2019-02-02T14:11:21.553Z,2.43
2019-02-02T14:25:12.676Z,2.19
2019-02-02T14:27:57.366Z,2.15
2019-02-02T14:30:28.246Z,2.06
2019-02-02T14:51:17.007Z,1.76
2019-02-02T14:54:07.041Z,1.70
2019-02-02T14:59:21.288Z,1.65
2019-02-02T15:01:53.286Z,1.67
2019-02-02T15:07:51.858Z,1.69
2019-02-02T15:10:23.335Z,1.68
2019-02-02T15:13:15.977Z,1.66
2019-02-02T15:18:56.161Z,1.63
2019-02-02T15:34:42.668Z,1.53
2019-02-02T15:37:32.615Z,1.54
2019-02-02T15:40:34.070Z,1.52
2019-02-02T15:43:27.231Z,1.49
2019-02-02T15:46:18.568Z,1.47
2019-02-02T15:49:26.853Z,1.45
2019-02-02T15:54:41.057Z,1.42
2019-02-02T15:57:22.357Z,1.41
2019-02-02T16:00:06.417Z,1.42
2019-02-02T16:06:37.539Z,1.37
2019-02-02T16:12:29.768Z,1.33
2019-02-02T16:15:19.320Z,1.31
2019-02-02T16:17:49.726Z,1.32
2019-02-02T16:20:27.025Z,1.32
2019-02-02T16:25:58.108Z,1.30
2019-02-02T16:28:39.845Z,1.32
2019-02-02T16:31:10.195Z,1.31
2019-02-02T16:33:41.425Z,1.28
2019-02-02T16:36:44.375Z,1.30
2019-02-02T16:39:16.999Z,1.32
2019-02-02T16:41:47.268Z,1.31
2019-02-02T16:44:33.495Z,1.31
2019-02-02T16:47:03.815Z,1.31
2019-02-02T16:52:26.226Z,1.27
2019-02-02T16:54:58.795Z,1.29
2019-02-02T16:57:29.085Z,1.29
2019-02-02T17:03:11.922Z,1.27
2019-02-02T17:08:47.079Z,1.25
2019-02-02T17:14:22.305Z,1.21
2019-02-02T17:16:54.429Z,1.21
2019-02-02T17:19:45.132Z,1.23
2019-02-02T17:28:30.443Z,1.24
2019-02-02T17:34:26.954Z,1.28
2019-02-02T17:37:18.267Z,1.26
2019-02-02T17:39:48.634Z,1.25
2019-02-02T17:45:33.588Z,1.30
2019-02-02T17:48:07.564Z,1.29
2019-02-02T17:51:09.112Z,1.32
2019-02-02T17:53:39.587Z,1.31
2019-02-02T17:56:11.904Z,1.30
2019-02-02T17:58:53.643Z,1.30
2019-02-02T18:01:36.999Z,1.28
2019-02-02T18:07:30.385Z,1.23
2019-02-02T18:10:02.723Z,1.25
2019-02-02T18:13:06.413Z,1.26
2019-02-02T18:15:40.128Z,1.25
2019-02-02T18:18:15.073Z,1.22
2019-02-02T18:21:22.732Z,1.19
2019-02-02T18:24:12.826Z,1.21
2019-02-02T18:26:43.098Z,1.22
2019-02-02T18:29:28.259Z,1.22
2019-02-02T18:35:01.358Z,1.19
2019-02-02T18:38:11.760Z,1.18
2019-02-02T18:43:48.887Z,1.16
2019-02-02T18:46:48.929Z,1.14
2019-02-02T18:49:19.217Z,1.16
2019-02-02T18:52:06.897Z,1.15
2019-02-02T18:54:39.095Z,1.18
2019-02-02T19:00:33.642Z,1.19
2019-02-02T19:09:51.762Z,1.17
2019-02-02T19:12:22.370Z,1.10
2019-02-02T19:14:52.928Z,1.08
2019-02-02T19:17:36.991Z,1.10
2019-02-02T19:20:27.441Z,1.14
2019-02-02T19:23:24.877Z,1.14
2019-02-02T19:26:14.095Z,1.17
2019-02-02T19:31:21.643Z,1.05
2019-02-02T19:34:06.624Z,1.01
2019-02-02T19:39:41.150Z,0.95
2019-02-02T19:42:23.492Z,0.95
2019-02-02T19:45:31.965Z,0.95
2019-02-02T19:48:17.175Z,0.93
2019-02-02T19:50:56.475Z,0.93
2019-02-02T19:53:31.857Z,0.90
2019-02-02T19:59:41.307Z,0.89
2019-02-02T20:11:22.109Z,0.88
2019-02-02T20:17:15.102Z,0.87
2019-02-02T20:19:47.234Z,0.88
2019-02-02T20:28:27.996Z,0.88
2019-02-02T20:33:52.494Z,0.92
2019-02-02T20:36:41.905Z,0.92
2019-02-02T20:42:50.045Z,0.90
2019-02-02T20:48:35.100Z,0.87
2019-02-02T20:54:04.270Z,0.90
2019-02-02T20:56:36.257Z,0.88
2019-02-02T20:59:27.994Z,0.88
2019-02-02T21:02:11.220Z,0.88
2019-02-02T21:05:16.047Z,0.85
2019-02-02T21:10:30.028Z,0.83
2019-02-02T21:13:12.400Z,0.81
2019-02-02T21:21:52.420Z,0.81
2019-02-02T21:24:41.874Z,0.81
2019-02-02T21:33:27.238Z,0.83
2019-02-02T21:39:01.274Z,0.81
2019-02-02T21:42:15.345Z,0.84
2019-02-02T21:44:48.056Z,0.88
2019-02-02T21:47:39.041Z,0.93
2019-02-02T21:50:31.981Z,0.96
2019-02-02T21:58:52.993Z,0.97
2019-02-02T22:04:30.515Z,0.96
2019-02-02T22:07:01.225Z,0.98
2019-02-02T22:09:38.553Z,0.97
2019-02-02T22:15:53.847Z,0.98
2019-02-02T22:18:34.709Z,0.97
2019-02-02T22:21:27.148Z,0.99
2019-02-02T22:24:08.464Z,0.97
2019-02-02T22:26:41.653Z,0.94
2019-02-02T22:29:24.022Z,0.91
2019-02-02T22:32:07.248Z,0.93
2019-02-02T22:34:39.982Z,0.92
2019-02-02T22:37:10.269Z,0.90
2019-02-02T22:39:54.947Z,0.90
2019-02-02T22:42:43.033Z,0.92
2019-02-02T22:45:20.505Z,0.93
2019-02-02T22:48:02.939Z,0.90
2019-02-02T22:50:35.949Z,0.90
2019-02-02T22:53:06.224Z,0.89
2019-02-02T22:55:50.769Z,0.87
2019-02-02T22:58:33.427Z,0.89
2019-02-02T23:01:57.537Z,0.90
2019-02-02T23:04:25.134Z,0.96
2019-02-02T23:07:45.978Z,0.96
2019-02-02T23:11:07.131Z,0.96
2019-02-02T23:14:08.617Z,0.94
2019-02-02T23:19:39.786Z,0.97
2019-02-02T23:22:11.714Z,0.96
2019-02-02T23:24:53.400Z,0.97
2019-02-02T23:31:05.953Z,0.93
2019-02-02T23:33:42.155Z,0.94
2019-02-02T23:36:12.507Z,0.93
2019-02-02T23:38:56.314Z,0.90
2019-02-02T23:41:26.591Z,0.88
2019-02-02T23:47:18.267Z,0.84
2019-02-02T23:49:51.274Z,0.82
2019-02-02T23:52:21.513Z,0.79
2019-02-02T23:55:07.298Z,0.77
2019-02-02T23:57:38.349Z,0.76
