createdAt,value
2017-12-11T00:02:00.175Z,-0.80
2017-12-11T00:04:26.576Z,-0.80
2017-12-11T00:06:53.118Z,-0.70
2017-12-11T00:09:20.433Z,-0.70
2017-12-11T00:11:47.751Z,-0.70
2017-12-11T00:14:15.992Z,-0.70
2017-12-11T00:16:42.399Z,-0.70
2017-12-11T00:19:08.856Z,-0.70
2017-12-11T00:21:35.320Z,-0.80
2017-12-11T00:24:03.152Z,-0.70
2017-12-11T00:26:29.523Z,-0.80
2017-12-11T00:28:56.013Z,-0.70
2017-12-11T00:31:22.908Z,-0.70
2017-12-11T00:33:49.335Z,-0.60
2017-12-11T00:36:16.059Z,-0.70
2017-12-11T00:38:42.617Z,-0.60
2017-12-11T00:41:09.041Z,-0.60
2017-12-11T00:43:35.478Z,-0.60
2017-12-11T00:46:03.472Z,-0.60
2017-12-11T00:48:31.210Z,-0.60
2017-12-11T00:50:57.648Z,-0.60
2017-12-11T00:53:24.034Z,-0.70
2017-12-11T00:55:50.494Z,-0.60
2017-12-11T00:58:17.021Z,-0.60
2017-12-11T01:00:45.338Z,-0.60
2017-12-11T01:03:12.160Z,-0.70
2017-12-11T01:05:38.872Z,-0.60
2017-12-11T01:08:05.295Z,-0.60
2017-12-11T01:10:31.914Z,-0.60
2017-12-11T01:12:59.065Z,-0.60
2017-12-11T01:15:25.508Z,-0.60
2017-12-11T01:17:51.838Z,-0.60
2017-12-11T01:20:19.856Z,-0.60
2017-12-11T01:22:46.392Z,-0.60
2017-12-11T01:25:12.861Z,-0.60
2017-12-11T01:27:39.308Z,-0.70
2017-12-11T01:30:06.472Z,-0.60
2017-12-11T01:32:33.215Z,-0.70
2017-12-11T01:35:00.164Z,-0.60
2017-12-11T01:37:27.036Z,-0.60
2017-12-11T01:39:54.194Z,-0.60
2017-12-11T01:42:20.635Z,-0.70
2017-12-11T01:44:47.301Z,-0.70
2017-12-11T01:47:14.935Z,-0.60
2017-12-11T01:49:41.650Z,-0.60
2017-12-11T01:52:08.329Z,-0.60
2017-12-11T01:54:34.899Z,-0.70
2017-12-11T01:57:02.114Z,-0.70
2017-12-11T01:59:28.543Z,-0.70
2017-12-11T02:01:54.984Z,-0.70
2017-12-11T02:04:21.605Z,-0.70
2017-12-11T02:06:47.996Z,-0.60
2017-12-11T02:09:14.515Z,-0.60
2017-12-11T02:11:41.047Z,-0.60
2017-12-11T02:14:08.304Z,-0.60
2017-12-11T02:16:34.834Z,-0.60
2017-12-11T02:19:01.405Z,-0.60
2017-12-11T02:21:27.814Z,-0.60
2017-12-11T02:23:54.247Z,-0.70
2017-12-11T02:26:20.760Z,-0.70
2017-12-11T02:28:48.004Z,-0.70
2017-12-11T02:31:14.534Z,-0.70
2017-12-11T02:33:41.096Z,-0.70
2017-12-11T02:36:07.587Z,-0.70
2017-12-11T02:38:34.031Z,-0.70
2017-12-11T02:41:01.244Z,-0.70
2017-12-11T02:43:28.634Z,-0.70
2017-12-11T02:45:55.093Z,-0.70
2017-12-11T02:48:21.511Z,-0.70
2017-12-11T02:50:47.968Z,-0.70
2017-12-11T02:53:14.416Z,-0.70
2017-12-11T02:55:40.788Z,-0.70
2017-12-11T02:58:07.165Z,-0.70
2017-12-11T03:00:33.495Z,-0.70
2017-12-11T03:02:59.859Z,-0.70
2017-12-11T03:05:26.245Z,-0.60
2017-12-11T03:07:52.742Z,-0.60
2017-12-11T03:10:19.163Z,-0.60
2017-12-11T03:12:45.620Z,-0.60
2017-12-11T03:15:12.057Z,-0.60
2017-12-11T03:17:38.514Z,-0.60
2017-12-11T03:20:04.937Z,-0.60
2017-12-11T03:22:31.391Z,-0.60
2017-12-11T03:24:57.864Z,-0.50
2017-12-11T03:27:24.255Z,-0.50
2017-12-11T03:29:50.691Z,-0.50
2017-12-11T03:32:17.071Z,-0.50
2017-12-11T03:34:43.479Z,-0.50
2017-12-11T03:37:09.934Z,-0.50
2017-12-11T03:39:37.136Z,-0.40
2017-12-11T03:42:03.482Z,-0.40
2017-12-11T03:44:29.879Z,-0.40
2017-12-11T03:46:56.640Z,-0.50
2017-12-11T03:49:23.102Z,-0.50
2017-12-11T03:51:49.550Z,-0.50
2017-12-11T03:54:16.094Z,-0.50
2017-12-11T03:56:43.894Z,-0.40
2017-12-11T03:59:10.358Z,-0.50
2017-12-11T04:01:36.811Z,-0.50
2017-12-11T04:04:04.217Z,-0.40
2017-12-11T04:06:30.652Z,-0.40
2017-12-11T04:08:57.127Z,-0.40
2017-12-11T04:11:23.542Z,-0.40
2017-12-11T04:13:50.738Z,-0.40
2017-12-11T04:16:17.244Z,-0.40
2017-12-11T04:18:43.727Z,-0.40
2017-12-11T04:21:10.171Z,-0.30
2017-12-11T04:23:36.598Z,-0.30
2017-12-11T04:26:03.054Z,-0.30
2017-12-11T04:28:29.391Z,-0.30
2017-12-11T04:30:55.856Z,-0.30
2017-12-11T04:33:22.348Z,-0.30
2017-12-11T04:35:49.266Z,-0.30
2017-12-11T04:38:15.668Z,-0.20
2017-12-11T04:40:42.105Z,-0.20
2017-12-11T04:43:08.636Z,-0.20
2017-12-11T04:48:32.100Z,-0.20
2017-12-11T04:50:58.691Z,-0.20
2017-12-11T04:53:25.239Z,-0.10
2017-12-11T04:55:51.684Z,-0.20
2017-12-11T04:58:18.178Z,-0.20
2017-12-11T05:00:45.319Z,-0.20
2017-12-11T05:03:11.898Z,-0.20
2017-12-11T05:05:40.493Z,-0.10
2017-12-11T05:08:06.919Z,-0.10
2017-12-11T05:10:33.358Z,-0.20
2017-12-11T05:13:00.230Z,-0.20
2017-12-11T05:15:26.630Z,-0.10
2017-12-11T05:17:55.512Z,-0.10
2017-12-11T05:20:22.060Z,-0.10
2017-12-11T05:22:49.518Z,-0.10
2017-12-11T05:25:15.980Z,-0.10
2017-12-11T05:27:42.480Z,-0.10
2017-12-11T05:30:09.033Z,-0.10
2017-12-11T05:32:35.510Z,0.00
2017-12-11T05:35:02.271Z,0.00
2017-12-11T05:37:29.068Z,0.00
2017-12-11T05:39:56.396Z,-0.20
2017-12-11T05:42:23.026Z,-0.20
2017-12-11T05:44:49.458Z,-0.20
2017-12-11T05:47:15.997Z,-0.20
2017-12-11T05:49:42.520Z,-0.20
2017-12-11T05:52:09.117Z,-0.20
2017-12-11T05:54:35.589Z,-0.30
2017-12-11T05:57:02.452Z,-0.50
2017-12-11T05:59:28.884Z,-0.60
2017-12-11T06:01:55.320Z,-0.60
2017-12-11T06:04:21.865Z,-0.50
2017-12-11T06:06:48.344Z,-0.40
2017-12-11T06:09:15.786Z,-0.30
2017-12-11T06:11:42.295Z,-0.10
2017-12-11T06:14:08.880Z,-0.10
2017-12-11T06:16:35.441Z,0.00
2017-12-11T06:19:02.942Z,0.00
2017-12-11T06:21:30.042Z,-0.10
2017-12-11T06:23:56.461Z,-0.20
2017-12-11T06:26:23.149Z,-0.10
2017-12-11T06:28:49.620Z,-0.20
2017-12-11T06:31:16.238Z,-0.20
2017-12-11T06:33:42.689Z,-0.20
2017-12-11T06:36:09.153Z,-0.20
2017-12-11T06:38:37.915Z,-0.10
2017-12-11T06:41:04.375Z,-0.10
2017-12-11T06:43:30.806Z,-0.10
2017-12-11T06:45:57.302Z,-0.10
2017-12-11T06:48:23.746Z,-0.10
2017-12-11T06:50:50.914Z,0.00
2017-12-11T06:53:17.355Z,0.00
2017-12-11T06:55:43.904Z,0.00
2017-12-11T06:58:10.346Z,0.00
2017-12-11T07:00:36.804Z,-0.10
2017-12-11T07:03:04.320Z,0.00
2017-12-11T07:05:31.516Z,0.00
2017-12-11T07:07:57.853Z,0.00
2017-12-11T07:10:24.311Z,0.10
2017-12-11T07:12:50.665Z,0.00
2017-12-11T07:15:17.189Z,0.10
2017-12-11T07:17:44.448Z,0.20
2017-12-11T07:20:11.596Z,0.30
2017-12-11T07:22:38.390Z,0.20
2017-12-11T07:25:06.456Z,0.20
2017-12-11T07:27:32.929Z,0.20
2017-12-11T07:29:59.382Z,0.20
2017-12-11T07:32:25.789Z,0.20
2017-12-11T07:34:52.188Z,0.20
2017-12-11T07:37:18.553Z,0.30
2017-12-11T07:39:45.552Z,0.20
2017-12-11T07:42:11.959Z,0.30
2017-12-11T07:44:38.332Z,0.40
2017-12-11T07:47:04.718Z,0.40
2017-12-11T07:49:31.123Z,0.50
2017-12-11T07:51:57.564Z,0.50
2017-12-11T07:54:24.001Z,0.60
2017-12-11T07:56:50.456Z,0.60
2017-12-11T07:59:16.813Z,0.70
2017-12-11T08:01:44.103Z,0.70
2017-12-11T08:04:10.439Z,0.70
2017-12-11T08:06:37.568Z,0.70
2017-12-11T08:09:03.994Z,0.70
2017-12-11T08:11:30.411Z,0.80
2017-12-11T08:13:56.788Z,0.80
2017-12-11T08:16:23.188Z,0.80
2017-12-11T08:18:50.307Z,0.70
2017-12-11T08:21:16.745Z,0.70
2017-12-11T08:23:43.138Z,0.70
2017-12-11T08:26:09.520Z,0.70
2017-12-11T08:28:35.868Z,0.60
2017-12-11T08:31:02.304Z,0.60
2017-12-11T08:33:28.690Z,0.60
2017-12-11T08:35:55.104Z,0.60
2017-12-11T08:38:21.524Z,0.40
2017-12-11T08:40:47.926Z,0.50
2017-12-11T08:43:14.260Z,0.50
2017-12-11T08:45:40.667Z,0.50
2017-12-11T08:48:07.053Z,0.50
2017-12-11T08:50:33.448Z,0.60
2017-12-11T08:52:59.928Z,0.60
2017-12-11T08:55:26.289Z,0.70
2017-12-11T08:57:52.656Z,0.70
2017-12-11T09:00:19.084Z,0.70
2017-12-11T09:02:45.805Z,0.80
2017-12-11T09:05:12.252Z,0.80
2017-12-11T09:07:38.631Z,0.80
2017-12-11T09:10:04.968Z,0.80
2017-12-11T09:12:31.301Z,0.70
2017-12-11T09:14:57.697Z,0.70
2017-12-11T09:17:24.761Z,0.70
2017-12-11T09:19:51.094Z,0.70
2017-12-11T09:22:17.462Z,0.80
2017-12-11T09:24:43.807Z,0.80
2017-12-11T09:27:10.152Z,0.80
2017-12-11T09:29:36.536Z,0.80
2017-12-11T09:32:02.943Z,0.90
2017-12-11T09:34:29.322Z,0.90
2017-12-11T09:36:55.716Z,0.80
2017-12-11T09:39:22.080Z,0.80
2017-12-11T09:41:48.480Z,0.90
2017-12-11T09:44:14.921Z,1.00
2017-12-11T09:46:41.307Z,1.00
2017-12-11T09:49:07.714Z,1.00
2017-12-11T09:51:34.184Z,0.90
2017-12-11T09:54:00.648Z,0.90
2017-12-11T09:56:27.134Z,0.80
2017-12-11T09:58:53.610Z,0.90
2017-12-11T10:01:20.777Z,0.90
2017-12-11T10:03:47.237Z,0.90
2017-12-11T10:06:13.681Z,0.90
2017-12-11T10:08:40.034Z,0.90
2017-12-11T10:11:07.154Z,1.10
2017-12-11T10:13:34.709Z,1.10
2017-12-11T10:16:01.227Z,1.30
2017-12-11T10:18:27.660Z,1.40
2017-12-11T10:20:54.540Z,1.40
2017-12-11T10:23:20.893Z,1.50
2017-12-11T10:25:47.222Z,1.40
2017-12-11T10:28:13.620Z,1.40
2017-12-11T10:30:40.065Z,1.30
2017-12-11T10:33:07.163Z,1.30
2017-12-11T10:35:33.568Z,1.30
2017-12-11T10:40:33.700Z,1.30
2017-12-11T10:43:00.343Z,1.40
2017-12-11T10:45:27.809Z,1.70
2017-12-11T10:47:54.210Z,1.70
2017-12-11T10:50:20.561Z,1.90
2017-12-11T10:52:47.722Z,1.90
2017-12-11T10:55:15.100Z,2.00
2017-12-11T10:57:41.505Z,1.90
2017-12-11T11:00:08.043Z,1.90
2017-12-11T11:02:34.499Z,1.90
2017-12-11T11:05:00.885Z,1.90
2017-12-11T11:07:27.253Z,2.00
2017-12-11T11:09:53.653Z,2.10
2017-12-11T11:12:20.153Z,2.20
2017-12-11T11:14:47.462Z,2.20
2017-12-11T11:17:14.743Z,2.30
2017-12-11T11:19:41.305Z,2.30
2017-12-11T11:22:08.685Z,2.30
2017-12-11T11:24:35.152Z,2.20
2017-12-11T11:27:01.495Z,2.20
2017-12-11T11:29:27.819Z,2.20
2017-12-11T11:31:54.961Z,2.30
2017-12-11T11:34:21.366Z,2.20
2017-12-11T11:36:47.772Z,2.30
2017-12-11T11:39:14.246Z,2.30
2017-12-11T11:41:40.640Z,2.20
2017-12-11T11:44:08.277Z,2.10
2017-12-11T11:46:35.555Z,2.00
2017-12-11T11:49:01.983Z,1.90
2017-12-11T11:51:28.428Z,1.90
2017-12-11T11:53:56.768Z,1.70
2017-12-11T11:56:24.198Z,1.70
2017-12-11T11:58:50.792Z,1.60
2017-12-11T12:01:17.532Z,1.60
2017-12-11T12:03:44.169Z,1.60
2017-12-11T12:06:10.604Z,1.60
2017-12-11T12:08:37.026Z,1.50
2017-12-11T12:11:03.493Z,1.50
2017-12-11T12:13:29.955Z,1.50
2017-12-11T12:15:56.353Z,1.50
2017-12-11T12:18:22.913Z,1.40
2017-12-11T12:20:49.430Z,1.40
2017-12-11T12:23:15.905Z,1.40
2017-12-11T12:25:42.440Z,1.40
2017-12-11T12:28:08.819Z,1.30
2017-12-11T12:30:35.388Z,1.40
2017-12-11T12:33:02.002Z,1.30
2017-12-11T12:35:32.671Z,1.40
2017-12-11T12:37:59.134Z,1.40
2017-12-11T12:40:25.665Z,1.40
2017-12-11T12:42:52.056Z,1.30
2017-12-11T12:45:18.600Z,1.30
2017-12-11T12:47:45.712Z,1.30
2017-12-11T12:50:12.153Z,1.20
2017-12-11T12:52:39.437Z,1.20
2017-12-11T12:55:06.400Z,1.20
2017-12-11T12:57:32.939Z,1.20
2017-12-11T12:59:59.279Z,1.20
2017-12-11T13:02:25.781Z,1.20
2017-12-11T13:04:52.203Z,1.20
2017-12-11T13:07:18.792Z,1.30
2017-12-11T13:09:45.401Z,1.30
2017-12-11T13:12:11.939Z,1.20
2017-12-11T13:14:38.419Z,1.30
2017-12-11T13:17:04.792Z,1.20
2017-12-11T13:19:31.220Z,1.20
2017-12-11T13:21:57.651Z,1.20
2017-12-11T13:24:24.022Z,1.20
2017-12-11T13:26:50.450Z,1.20
2017-12-11T13:29:16.978Z,1.10
2017-12-11T13:31:43.396Z,1.10
2017-12-11T13:34:09.798Z,1.10
2017-12-11T13:36:36.315Z,1.00
2017-12-11T13:39:03.642Z,1.00
2017-12-11T13:41:30.217Z,1.00
2017-12-11T13:43:56.629Z,1.00
2017-12-11T13:46:23.284Z,1.00
2017-12-11T13:48:50.282Z,1.00
2017-12-11T13:51:16.955Z,1.10
2017-12-11T13:53:43.388Z,1.10
2017-12-11T13:56:10.038Z,1.10
2017-12-11T13:58:36.666Z,1.10
2017-12-11T14:01:03.153Z,1.00
2017-12-11T14:03:29.564Z,1.00
2017-12-11T14:05:56.367Z,1.00
2017-12-11T14:08:22.943Z,1.00
2017-12-11T14:10:49.320Z,1.00
2017-12-11T14:13:15.795Z,1.00
2017-12-11T14:15:42.197Z,0.90
2017-12-11T14:18:08.689Z,0.90
2017-12-11T14:20:35.143Z,0.90
2017-12-11T14:23:02.073Z,0.90
2017-12-11T14:25:28.662Z,0.90
2017-12-11T14:27:55.270Z,0.90
2017-12-11T14:30:21.856Z,0.90
2017-12-11T14:32:50.063Z,0.90
2017-12-11T14:35:16.605Z,0.90
2017-12-11T14:37:42.993Z,0.90
2017-12-11T14:40:09.737Z,1.00
2017-12-11T14:42:37.041Z,1.00
2017-12-11T14:45:03.535Z,1.00
2017-12-11T14:47:30.222Z,1.00
2017-12-11T14:49:56.725Z,1.00
2017-12-11T14:52:23.249Z,1.00
2017-12-11T14:54:49.931Z,1.00
2017-12-11T14:57:16.388Z,1.10
2017-12-11T14:59:43.652Z,1.00
2017-12-11T15:02:10.337Z,1.00
2017-12-11T15:04:36.953Z,1.10
2017-12-11T15:07:03.499Z,1.00
2017-12-11T15:09:30.290Z,1.00
2017-12-11T15:11:56.826Z,1.00
2017-12-11T15:14:23.169Z,0.90
2017-12-11T15:16:49.597Z,1.00
2017-12-11T15:19:16.164Z,1.00
2017-12-11T15:21:43.389Z,1.00
2017-12-11T15:24:09.817Z,1.00
2017-12-11T15:26:36.377Z,1.00
2017-12-11T15:29:02.970Z,1.00
2017-12-11T15:31:29.454Z,1.00
2017-12-11T15:33:56.940Z,1.00
2017-12-11T15:36:23.375Z,0.90
2017-12-11T15:38:49.767Z,1.00
2017-12-11T15:41:16.181Z,1.00
2017-12-11T15:43:43.489Z,0.90
2017-12-11T15:46:10.040Z,0.90
2017-12-11T15:48:36.809Z,1.00
2017-12-11T15:51:04.578Z,1.00
2017-12-11T15:53:31.090Z,1.00
2017-12-11T15:55:58.952Z,0.90
2017-12-11T15:58:25.412Z,1.00
2017-12-11T16:00:52.024Z,1.00
2017-12-11T16:03:18.651Z,1.00
2017-12-11T16:05:45.383Z,1.10
2017-12-11T16:08:14.615Z,1.00
2017-12-11T16:10:41.460Z,1.00
2017-12-11T16:13:08.902Z,1.00
2017-12-11T16:15:35.450Z,0.90
2017-12-11T16:18:03.712Z,0.90
2017-12-11T16:20:30.911Z,0.90
2017-12-11T16:22:57.391Z,0.80
2017-12-11T16:25:25.896Z,0.80
2017-12-11T16:27:52.508Z,0.80
2017-12-11T16:30:19.804Z,0.80
2017-12-11T16:32:46.688Z,0.80
2017-12-11T16:35:13.461Z,0.70
2017-12-11T16:37:39.953Z,0.80
2017-12-11T16:40:07.357Z,0.70
2017-12-11T16:42:34.064Z,0.70
2017-12-11T16:45:00.514Z,0.60
2017-12-11T16:47:27.770Z,0.60
2017-12-11T16:49:54.495Z,0.60
2017-12-11T16:52:20.990Z,0.60
2017-12-11T16:54:49.368Z,0.60
2017-12-11T16:57:15.987Z,0.60
2017-12-11T16:59:43.933Z,0.60
2017-12-11T17:02:10.485Z,0.60
2017-12-11T17:04:37.158Z,0.60
2017-12-11T17:07:04.393Z,0.70
2017-12-11T17:09:31.578Z,0.70
2017-12-11T17:11:58.996Z,0.60
2017-12-11T17:14:25.377Z,0.60
2017-12-11T17:16:51.843Z,0.70
2017-12-11T17:19:19.127Z,0.80
2017-12-11T17:21:45.561Z,0.70
2017-12-11T17:24:12.027Z,0.70
2017-12-11T17:26:38.479Z,0.70
2017-12-11T17:29:04.984Z,0.60
2017-12-11T17:31:31.398Z,0.60
2017-12-11T17:33:57.774Z,0.60
2017-12-11T17:36:24.144Z,0.50
2017-12-11T17:38:50.616Z,0.60
2017-12-11T17:41:24.014Z,0.60
2017-12-11T17:43:50.430Z,0.60
2017-12-11T17:46:17.681Z,0.60
2017-12-11T17:48:44.216Z,0.60
2017-12-11T17:51:10.875Z,0.60
2017-12-11T17:53:37.268Z,0.60
2017-12-11T17:56:06.537Z,0.60
2017-12-11T17:58:45.171Z,0.60
2017-12-11T18:01:11.633Z,0.60
2017-12-11T18:03:38.224Z,0.60
2017-12-11T18:06:05.537Z,0.60
2017-12-11T18:08:31.963Z,0.60
2017-12-11T18:10:58.580Z,0.60
2017-12-11T18:13:26.588Z,0.70
2017-12-11T18:15:53.066Z,0.60
2017-12-11T18:18:19.499Z,0.60
2017-12-11T18:20:46.701Z,0.70
2017-12-11T18:23:13.257Z,0.70
2017-12-11T18:25:40.175Z,0.70
2017-12-11T18:28:09.197Z,0.70
2017-12-11T18:30:38.606Z,0.70
2017-12-11T18:33:05.944Z,0.60
2017-12-11T18:35:32.492Z,0.70
2017-12-11T18:37:58.897Z,0.70
2017-12-11T18:40:25.241Z,0.70
2017-12-11T18:42:51.735Z,0.70
2017-12-11T18:45:19.549Z,0.70
2017-12-11T18:47:46.762Z,0.70
2017-12-11T18:50:13.190Z,0.70
2017-12-11T18:52:40.989Z,0.70
2017-12-11T18:55:07.494Z,0.70
2017-12-11T18:57:35.382Z,0.70
2017-12-11T19:00:03.379Z,0.70
2017-12-11T19:02:29.891Z,0.70
2017-12-11T19:04:56.424Z,0.70
2017-12-11T19:07:22.857Z,0.70
2017-12-11T19:09:49.803Z,0.70
2017-12-11T19:12:16.313Z,0.70
2017-12-11T19:14:42.853Z,0.70
2017-12-11T19:17:09.792Z,0.70
2017-12-11T19:19:36.386Z,0.80
2017-12-11T19:22:02.890Z,0.70
2017-12-11T19:24:29.327Z,0.80
2017-12-11T19:26:55.789Z,0.80
2017-12-11T19:29:22.190Z,0.80
2017-12-11T19:31:48.693Z,0.80
2017-12-11T19:34:15.227Z,0.80
2017-12-11T19:36:42.304Z,0.80
2017-12-11T19:39:08.714Z,0.90
2017-12-11T19:41:35.198Z,0.80
2017-12-11T19:44:01.598Z,0.80
2017-12-11T19:46:28.077Z,0.90
2017-12-11T19:48:54.509Z,0.90
2017-12-11T19:51:20.975Z,0.90
2017-12-11T19:53:47.763Z,0.90
2017-12-11T19:56:14.266Z,0.90
2017-12-11T19:58:40.648Z,0.90
2017-12-11T20:01:07.044Z,0.90
2017-12-11T20:03:33.546Z,0.90
2017-12-11T20:06:00.056Z,0.90
2017-12-11T20:08:26.454Z,0.90
2017-12-11T20:10:52.913Z,0.90
2017-12-11T20:13:19.484Z,1.00
2017-12-11T20:15:45.920Z,1.00
2017-12-11T20:18:12.371Z,1.00
2017-12-11T20:20:38.913Z,1.00
2017-12-11T20:23:05.448Z,1.00
2017-12-11T20:25:31.987Z,1.10
2017-12-11T20:27:58.413Z,1.10
2017-12-11T20:30:24.928Z,1.20
2017-12-11T20:32:51.480Z,1.10
2017-12-11T20:35:17.853Z,1.10
2017-12-11T20:37:44.962Z,1.10
2017-12-11T20:40:12.189Z,1.10
2017-12-11T20:42:38.557Z,1.10
2017-12-11T20:45:04.957Z,1.20
2017-12-11T20:47:31.785Z,1.20
2017-12-11T20:49:58.338Z,1.10
2017-12-11T20:52:24.776Z,1.20
2017-12-11T20:54:51.267Z,1.20
2017-12-11T20:57:17.664Z,1.20
2017-12-11T20:59:44.171Z,1.10
2017-12-11T21:02:10.615Z,1.10
2017-12-11T21:04:37.058Z,1.20
2017-12-11T21:07:03.567Z,1.20
2017-12-11T21:09:30.215Z,1.20
2017-12-11T21:11:57.223Z,1.20
2017-12-11T21:14:23.904Z,1.20
2017-12-11T21:16:50.768Z,1.20
2017-12-11T21:19:18.108Z,1.20
2017-12-11T21:21:44.586Z,1.20
2017-12-11T21:24:11.080Z,1.20
2017-12-11T21:26:37.555Z,1.20
2017-12-11T21:29:04.850Z,1.20
2017-12-11T21:31:31.329Z,1.20
2017-12-11T21:33:57.813Z,1.20
2017-12-11T21:36:24.255Z,1.30
2017-12-11T21:38:50.714Z,1.20
2017-12-11T21:41:17.347Z,1.20
2017-12-11T21:43:44.118Z,1.20
2017-12-11T21:46:10.639Z,1.20
2017-12-11T21:48:37.079Z,1.30
2017-12-11T21:51:03.604Z,1.30
2017-12-11T21:53:30.832Z,1.30
2017-12-11T21:55:57.437Z,1.20
2017-12-11T21:58:23.920Z,1.20
2017-12-11T22:00:50.501Z,1.20
2017-12-11T22:03:17.007Z,1.30
2017-12-11T22:05:43.392Z,1.30
2017-12-11T22:08:09.954Z,1.30
2017-12-11T22:10:36.567Z,1.40
2017-12-11T22:13:03.101Z,1.40
2017-12-11T22:15:29.758Z,1.30
2017-12-11T22:17:56.356Z,1.30
2017-12-11T22:20:22.836Z,1.30
2017-12-11T22:22:49.673Z,1.30
2017-12-11T22:25:16.990Z,1.30
2017-12-11T22:27:43.569Z,1.30
2017-12-11T22:30:10.061Z,1.30
2017-12-11T22:32:36.510Z,1.30
2017-12-11T22:35:03.116Z,1.40
2017-12-11T22:37:30.170Z,1.40
2017-12-11T22:39:56.659Z,1.40
2017-12-11T22:42:23.197Z,1.30
2017-12-11T22:44:49.673Z,1.40
2017-12-11T22:47:16.889Z,1.50
2017-12-11T22:49:43.350Z,1.40
2017-12-11T22:52:10.706Z,1.50
2017-12-11T22:54:37.259Z,1.50
2017-12-11T22:57:04.630Z,1.50
2017-12-11T22:59:31.144Z,1.50
2017-12-11T23:01:57.632Z,1.50
2017-12-11T23:04:24.142Z,1.40
2017-12-11T23:06:50.550Z,1.50
2017-12-11T23:09:17.013Z,1.40
2017-12-11T23:11:43.622Z,1.50
2017-12-11T23:14:10.171Z,1.40
2017-12-11T23:16:36.743Z,1.40
2017-12-11T23:19:04.079Z,1.50
2017-12-11T23:21:30.524Z,1.40
2017-12-11T23:23:56.959Z,1.40
2017-12-11T23:26:23.403Z,1.50
2017-12-11T23:28:50.004Z,1.50
2017-12-11T23:31:16.535Z,1.50
2017-12-11T23:33:43.093Z,1.50
2017-12-11T23:36:10.584Z,1.50
2017-12-11T23:38:37.800Z,1.50
2017-12-11T23:41:05.102Z,1.50
2017-12-11T23:43:32.307Z,1.60
2017-12-11T23:45:58.842Z,1.60
2017-12-11T23:48:25.235Z,1.60
2017-12-11T23:50:52.868Z,1.70
2017-12-11T23:53:22.711Z,1.60
2017-12-11T23:55:49.118Z,1.70
2017-12-11T23:58:19.058Z,1.70
