createdAt,value
2023-01-05T00:00:38.535Z,86.26
2023-01-05T00:01:38.516Z,86.46
2023-01-05T00:02:38.559Z,86.57
2023-01-05T00:03:38.499Z,86.77
2023-01-05T00:04:38.487Z,86.88
2023-01-05T00:05:38.463Z,86.46
2023-01-05T00:06:38.450Z,86.16
2023-01-05T00:07:38.409Z,86.05
2023-01-05T00:08:38.428Z,86.26
2023-01-05T00:09:38.394Z,86.36
2023-01-05T00:10:38.391Z,86.36
2023-01-05T00:11:38.386Z,86.57
2023-01-05T00:12:38.367Z,86.46
2023-01-05T00:13:38.382Z,86.57
2023-01-05T00:14:38.352Z,86.91
2023-01-05T00:15:38.335Z,86.91
2023-01-05T00:16:38.353Z,86.91
2023-01-05T00:17:38.340Z,87.02
2023-01-05T00:18:38.330Z,87.12
2023-01-05T00:19:38.299Z,87.02
2023-01-05T00:20:38.276Z,87.32
2023-01-05T00:21:38.270Z,87.22
2023-01-05T00:22:38.265Z,87.22
2023-01-05T00:23:38.277Z,87.12
2023-01-05T00:24:38.279Z,86.91
2023-01-05T00:25:38.229Z,87.12
2023-01-05T00:26:38.227Z,86.91
2023-01-05T00:27:38.212Z,87.02
2023-01-05T00:28:38.228Z,87.02
2023-01-05T00:29:38.202Z,87.22
2023-01-05T00:30:38.183Z,86.81
2023-01-05T00:31:38.272Z,87.02
2023-01-05T00:32:38.172Z,86.91
2023-01-05T00:33:38.179Z,87.02
2023-01-05T00:34:38.135Z,87.43
2023-01-05T00:35:38.135Z,87.22
2023-01-05T00:36:38.288Z,87.12
2023-01-05T00:37:38.202Z,87.12
2023-01-05T00:38:38.123Z,87.02
2023-01-05T00:39:38.095Z,87.32
2023-01-05T00:40:38.080Z,87.22
2023-01-05T00:41:38.061Z,87.32
2023-01-05T00:42:44.542Z,87.32
2023-01-05T00:43:38.070Z,87.63
2023-01-05T00:44:38.038Z,87.63
2023-01-05T00:45:38.123Z,87.94
2023-01-05T00:46:38.017Z,87.63
2023-01-05T00:47:38.000Z,87.63
2023-01-05T00:48:38.014Z,87.43
2023-01-05T00:49:38.012Z,87.43
2023-01-05T00:50:37.970Z,87.53
2023-01-05T00:51:37.982Z,87.32
2023-01-05T00:52:37.958Z,87.12
2023-01-05T00:53:37.971Z,87.32
2023-01-05T00:54:37.968Z,87.22
2023-01-05T00:55:37.917Z,87.02
2023-01-05T00:56:37.909Z,87.32
2023-01-05T00:57:37.897Z,87.22
2023-01-05T00:58:37.927Z,86.61
2023-01-05T00:59:37.898Z,86.91
2023-01-05T01:00:42.310Z,86.81
2023-01-05T01:01:37.999Z,87.02
2023-01-05T01:02:37.842Z,87.12
2023-01-05T01:03:37.946Z,87.43
2023-01-05T01:04:37.868Z,87.22
2023-01-05T01:05:37.839Z,87.43
2023-01-05T01:06:37.808Z,86.91
2023-01-05T01:07:37.807Z,87.22
2023-01-05T01:08:37.811Z,87.63
2023-01-05T01:09:37.817Z,87.12
2023-01-05T01:10:37.832Z,87.43
2023-01-05T01:11:37.772Z,87.53
2023-01-05T01:12:37.759Z,87.73
2023-01-05T01:13:37.762Z,87.22
2023-01-05T01:14:37.745Z,87.43
2023-01-05T01:15:37.738Z,87.22
2023-01-05T01:16:37.745Z,87.47
2023-01-05T01:17:37.691Z,87.57
2023-01-05T01:18:37.701Z,87.47
2023-01-05T01:19:37.678Z,87.57
2023-01-05T01:20:37.684Z,87.77
2023-01-05T01:21:37.644Z,88.08
2023-01-05T01:22:37.637Z,87.98
2023-01-05T01:23:37.670Z,87.94
2023-01-05T01:24:37.612Z,87.32
2023-01-05T01:25:37.612Z,87.63
2023-01-05T01:26:37.607Z,87.53
2023-01-05T01:27:37.600Z,87.73
2023-01-05T01:28:37.588Z,87.63
2023-01-05T01:29:37.590Z,87.63
2023-01-05T01:30:37.645Z,87.57
2023-01-05T01:31:37.554Z,87.77
2023-01-05T01:32:37.529Z,88.08
2023-01-05T01:33:37.528Z,88.29
2023-01-05T01:34:37.532Z,88.39
2023-01-05T01:35:37.535Z,88.49
2023-01-05T01:36:37.485Z,88.80
2023-01-05T01:37:37.492Z,88.39
2023-01-05T01:38:37.500Z,88.39
2023-01-05T01:39:37.492Z,88.29
2023-01-05T01:40:37.445Z,88.18
2023-01-05T01:41:37.437Z,87.98
2023-01-05T01:42:37.430Z,87.88
2023-01-05T01:43:37.458Z,88.08
2023-01-05T01:44:37.432Z,88.29
2023-01-05T01:45:37.455Z,88.18
2023-01-05T01:46:37.380Z,88.18
2023-01-05T01:47:37.388Z,88.39
2023-01-05T01:48:37.367Z,88.18
2023-01-05T01:49:37.374Z,88.08
2023-01-05T01:50:37.372Z,88.29
2023-01-05T01:51:37.351Z,88.29
2023-01-05T01:52:37.338Z,88.70
2023-01-05T01:53:37.321Z,88.49
2023-01-05T01:54:37.326Z,88.49
2023-01-05T01:55:43.790Z,88.39
2023-01-05T01:56:43.775Z,88.39
2023-01-05T01:57:37.281Z,88.29
2023-01-05T01:58:37.268Z,88.29
2023-01-05T01:59:45.103Z,88.29
2023-01-05T02:00:43.737Z,88.29
2023-01-05T02:01:44.097Z,88.39
2023-01-05T02:02:43.702Z,88.39
2023-01-05T02:03:43.707Z,88.59
2023-01-05T02:04:45.163Z,88.59
2023-01-05T02:05:37.187Z,88.49
2023-01-05T02:06:37.182Z,88.80
2023-01-05T02:07:37.178Z,88.70
2023-01-05T02:08:37.176Z,88.49
2023-01-05T02:09:37.167Z,88.84
2023-01-05T02:10:37.129Z,89.25
2023-01-05T02:11:37.132Z,89.00
2023-01-05T02:12:37.112Z,89.04
2023-01-05T02:13:37.147Z,88.94
2023-01-05T02:14:37.124Z,89.15
2023-01-05T02:15:37.143Z,89.15
2023-01-05T02:16:37.122Z,88.94
2023-01-05T02:17:37.076Z,89.45
2023-01-05T02:18:37.062Z,88.94
2023-01-05T02:19:37.081Z,88.84
2023-01-05T02:20:37.032Z,89.04
2023-01-05T02:21:37.049Z,88.70
2023-01-05T02:22:37.017Z,88.59
2023-01-05T02:23:37.010Z,88.59
2023-01-05T02:24:37.020Z,88.70
2023-01-05T02:25:37.019Z,88.64
2023-01-05T02:26:36.968Z,88.84
2023-01-05T02:27:36.968Z,88.74
2023-01-05T02:28:36.950Z,88.94
2023-01-05T02:29:36.982Z,89.15
2023-01-05T02:30:36.975Z,89.04
2023-01-05T02:31:36.939Z,89.25
2023-01-05T02:32:36.917Z,89.25
2023-01-05T02:33:36.907Z,89.04
2023-01-05T02:34:36.911Z,88.94
2023-01-05T02:35:36.875Z,89.36
2023-01-05T02:36:36.863Z,89.15
2023-01-05T02:37:36.865Z,88.94
2023-01-05T02:38:36.855Z,89.04
2023-01-05T02:39:36.893Z,89.04
2023-01-05T02:40:36.830Z,89.36
2023-01-05T02:41:36.814Z,89.25
2023-01-05T02:42:36.799Z,89.25
2023-01-05T02:43:36.811Z,89.15
2023-01-05T02:44:36.801Z,89.15
2023-01-05T02:45:36.779Z,89.25
2023-01-05T02:46:36.898Z,88.94
2023-01-05T02:47:36.762Z,89.04
2023-01-05T02:48:36.739Z,89.15
2023-01-05T02:49:36.768Z,89.15
2023-01-05T02:50:36.731Z,89.04
2023-01-05T02:51:36.742Z,89.66
2023-01-05T02:52:36.700Z,89.25
2023-01-05T02:53:36.687Z,89.15
2023-01-05T02:54:36.686Z,89.36
2023-01-05T02:55:36.698Z,89.36
2023-01-05T02:56:36.660Z,88.94
2023-01-05T02:57:36.649Z,88.94
2023-01-05T02:58:36.633Z,89.04
2023-01-05T02:59:36.655Z,88.94
2023-01-05T03:00:36.667Z,88.94
2023-01-05T03:01:36.747Z,89.15
2023-01-05T03:02:36.776Z,88.84
2023-01-05T03:03:36.628Z,89.15
2023-01-05T03:04:36.578Z,89.36
2023-01-05T03:05:36.586Z,89.66
2023-01-05T03:06:36.552Z,89.56
2023-01-05T03:07:36.552Z,89.56
2023-01-05T03:08:36.535Z,89.56
2023-01-05T03:09:36.543Z,89.56
2023-01-05T03:10:36.554Z,89.97
2023-01-05T03:11:36.502Z,89.66
2023-01-05T03:12:36.494Z,89.56
2023-01-05T03:13:36.486Z,89.15
2023-01-05T03:14:36.483Z,89.56
2023-01-05T03:15:36.496Z,89.36
2023-01-05T03:16:36.450Z,88.94
2023-01-05T03:17:36.452Z,89.04
2023-01-05T03:18:36.446Z,89.25
2023-01-05T03:19:36.442Z,89.25
2023-01-05T03:20:36.430Z,89.15
2023-01-05T03:21:36.397Z,89.04
2023-01-05T03:22:36.400Z,89.15
2023-01-05T03:23:36.380Z,89.36
2023-01-05T03:24:36.362Z,89.66
2023-01-05T03:25:36.383Z,89.76
2023-01-05T03:26:36.352Z,89.87
2023-01-05T03:27:36.368Z,89.56
2023-01-05T03:28:36.333Z,89.66
2023-01-05T03:29:36.332Z,89.25
2023-01-05T03:30:36.441Z,89.15
2023-01-05T03:31:36.299Z,89.36
2023-01-05T03:32:36.301Z,89.66
2023-01-05T03:33:36.279Z,89.25
2023-01-05T03:34:36.273Z,89.04
2023-01-05T03:35:36.284Z,89.15
2023-01-05T03:36:36.239Z,89.15
2023-01-05T03:37:36.240Z,89.36
2023-01-05T03:38:36.239Z,89.66
2023-01-05T03:39:36.242Z,89.36
2023-01-05T03:40:36.211Z,89.66
2023-01-05T03:41:36.230Z,89.60
2023-01-05T03:42:36.174Z,89.87
2023-01-05T03:43:36.181Z,89.87
2023-01-05T03:44:36.157Z,90.17
2023-01-05T03:45:50.231Z,90.01
2023-01-05T03:46:36.214Z,90.32
2023-01-05T03:47:36.144Z,90.62
2023-01-05T03:48:36.124Z,90.62
2023-01-05T03:49:36.104Z,90.52
2023-01-05T03:50:36.116Z,90.73
2023-01-05T03:51:41.388Z,90.93
2023-01-05T03:53:46.899Z,91.55
2023-01-05T03:54:47.884Z,92.06
2023-01-05T03:55:47.901Z,92.98
2023-01-05T03:56:47.870Z,92.88
2023-01-05T03:57:47.862Z,93.70
2023-01-05T03:58:47.847Z,93.64
2023-01-05T03:59:47.845Z,93.44
2023-01-05T04:00:47.844Z,93.74
2023-01-05T04:01:47.936Z,93.64
2023-01-05T04:02:47.963Z,93.85
2023-01-05T04:03:47.890Z,93.85
2023-01-05T04:04:47.789Z,93.64
2023-01-05T04:05:47.809Z,93.54
2023-01-05T04:06:47.769Z,93.85
2023-01-05T04:07:47.749Z,94.26
2023-01-05T04:08:47.746Z,94.36
2023-01-05T04:09:47.772Z,94.26
2023-01-05T04:10:47.756Z,93.85
2023-01-05T04:11:47.715Z,94.15
2023-01-05T04:12:47.720Z,94.36
2023-01-05T04:13:47.712Z,94.46
2023-01-05T04:14:47.705Z,94.46
2023-01-05T04:15:47.880Z,94.56
2023-01-05T04:16:47.673Z,94.77
2023-01-05T04:17:47.664Z,95.39
2023-01-05T04:18:47.641Z,95.59
2023-01-05T04:19:47.638Z,95.90
2023-01-05T04:20:47.659Z,95.79
2023-01-05T04:21:47.637Z,95.69
2023-01-05T04:22:47.614Z,96.10
2023-01-05T04:23:47.596Z,96.00
2023-01-05T04:24:47.582Z,95.69
2023-01-05T04:25:47.575Z,95.69
2023-01-05T04:26:47.585Z,95.90
2023-01-05T04:27:47.545Z,96.31
2023-01-05T04:28:47.556Z,96.41
2023-01-05T04:29:47.544Z,95.90
2023-01-05T04:30:47.526Z,95.59
2023-01-05T04:31:47.524Z,95.49
2023-01-05T04:32:47.500Z,95.49
2023-01-05T04:33:47.491Z,95.49
2023-01-05T04:34:47.482Z,95.59
2023-01-05T04:35:47.461Z,95.69
2023-01-05T04:36:47.478Z,95.59
2023-01-05T04:37:47.438Z,95.49
2023-01-05T04:38:47.436Z,94.87
2023-01-05T04:39:47.425Z,95.18
2023-01-05T04:40:47.427Z,95.49
2023-01-05T04:41:47.430Z,95.59
2023-01-05T04:42:47.402Z,95.69
2023-01-05T04:43:47.386Z,95.59
2023-01-05T04:44:47.380Z,94.98
2023-01-05T04:45:47.356Z,94.77
2023-01-05T04:46:47.415Z,94.56
2023-01-05T04:47:47.339Z,95.07
2023-01-05T04:48:47.336Z,95.18
2023-01-05T04:49:47.320Z,94.87
2023-01-05T04:50:47.321Z,94.87
2023-01-05T04:51:47.336Z,94.98
2023-01-05T04:52:47.300Z,94.52
2023-01-05T04:53:47.286Z,93.60
2023-01-05T04:54:47.298Z,93.39
2023-01-05T04:55:47.282Z,93.49
2023-01-05T04:56:47.279Z,93.85
2023-01-05T04:57:47.247Z,93.85
2023-01-05T04:58:47.243Z,93.90
2023-01-05T04:59:47.221Z,93.90
2023-01-05T05:00:47.216Z,93.90
2023-01-05T05:01:47.275Z,93.29
2023-01-05T05:02:47.307Z,93.29
2023-01-05T05:03:47.238Z,93.49
2023-01-05T05:04:47.183Z,93.29
2023-01-05T05:05:47.162Z,93.60
2023-01-05T05:06:47.174Z,93.49
2023-01-05T05:07:47.144Z,93.29
2023-01-05T05:08:47.179Z,93.85
2023-01-05T05:09:47.120Z,94.21
2023-01-05T05:10:47.121Z,93.95
2023-01-05T05:11:47.165Z,94.32
2023-01-05T05:12:47.119Z,94.11
2023-01-05T05:13:47.081Z,93.70
2023-01-05T05:14:47.074Z,93.70
2023-01-05T05:15:47.087Z,93.90
2023-01-05T05:16:47.069Z,94.32
2023-01-05T05:17:47.048Z,94.52
2023-01-05T05:18:47.028Z,94.67
2023-01-05T05:19:47.018Z,94.98
2023-01-05T05:20:47.008Z,95.39
2023-01-05T05:21:47.023Z,95.39
2023-01-05T05:22:46.980Z,95.49
2023-01-05T05:23:46.982Z,95.90
2023-01-05T05:24:46.962Z,96.10
2023-01-05T05:25:46.953Z,95.69
2023-01-05T05:26:46.974Z,95.69
2023-01-05T05:27:46.952Z,95.90
2023-01-05T05:28:46.940Z,95.79
2023-01-05T05:29:46.943Z,95.79
2023-01-05T05:30:46.915Z,95.79
2023-01-05T05:31:46.979Z,96.20
2023-01-05T05:32:46.881Z,96.20
2023-01-05T05:33:46.868Z,96.25
2023-01-05T05:34:46.875Z,96.51
2023-01-05T05:35:46.842Z,96.20
2023-01-05T05:36:46.879Z,96.10
2023-01-05T05:37:50.118Z,96.35
2023-01-05T05:38:46.835Z,96.51
2023-01-05T05:39:46.806Z,96.31
2023-01-05T05:40:46.805Z,96.62
2023-01-05T05:41:46.816Z,96.82
2023-01-05T05:42:46.793Z,96.31
2023-01-05T05:43:46.767Z,96.35
2023-01-05T05:44:46.762Z,96.35
2023-01-05T05:45:50.614Z,96.45
2023-01-05T05:46:46.805Z,96.25
2023-01-05T05:47:46.747Z,96.10
2023-01-05T05:48:46.716Z,96.00
2023-01-05T05:49:46.700Z,95.90
2023-01-05T05:50:46.700Z,96.10
2023-01-05T05:51:46.710Z,96.31
2023-01-05T05:52:46.713Z,96.00
2023-01-05T05:53:46.659Z,95.79
2023-01-05T05:54:46.660Z,95.90
2023-01-05T05:55:46.663Z,95.90
2023-01-05T05:56:46.701Z,95.79
2023-01-05T05:57:46.619Z,96.10
2023-01-05T05:58:46.628Z,96.10
2023-01-05T05:59:46.601Z,96.72
2023-01-05T06:00:46.638Z,96.10
2023-01-05T06:01:46.748Z,96.00
2023-01-05T06:02:46.855Z,96.31
2023-01-05T06:03:46.799Z,95.79
2023-01-05T06:04:46.563Z,96.00
2023-01-05T06:05:46.538Z,95.79
2023-01-05T06:06:46.538Z,95.69
2023-01-05T06:07:46.576Z,95.59
2023-01-05T06:08:46.533Z,95.59
2023-01-05T06:09:46.503Z,95.69
2023-01-05T06:10:46.501Z,96.00
2023-01-05T06:11:46.485Z,95.90
2023-01-05T06:12:46.500Z,95.69
2023-01-05T06:13:46.460Z,95.59
2023-01-05T06:14:46.453Z,95.49
2023-01-05T06:15:46.453Z,95.49
2023-01-05T06:16:46.477Z,95.39
2023-01-05T06:17:46.454Z,95.49
2023-01-05T06:18:46.425Z,95.90
2023-01-05T06:19:46.400Z,95.59
2023-01-05T06:20:46.386Z,95.84
2023-01-05T06:21:46.370Z,95.90
2023-01-05T06:22:46.396Z,95.79
2023-01-05T06:23:46.350Z,95.39
2023-01-05T06:24:46.351Z,95.07
2023-01-05T06:25:46.336Z,95.07
2023-01-05T06:26:46.336Z,94.98
2023-01-05T06:27:46.353Z,95.18
2023-01-05T06:28:46.323Z,95.39
2023-01-05T06:29:46.311Z,95.18
2023-01-05T06:30:46.289Z,95.28
2023-01-05T06:31:46.317Z,95.39
2023-01-05T06:32:46.281Z,95.39
2023-01-05T06:33:46.251Z,95.28
2023-01-05T06:34:46.244Z,95.28
2023-01-05T06:35:46.245Z,95.39
2023-01-05T06:36:46.238Z,95.59
2023-01-05T06:37:46.210Z,95.59
2023-01-05T06:38:46.233Z,95.28
2023-01-05T06:39:46.189Z,95.49
2023-01-05T06:40:46.181Z,95.69
2023-01-05T06:41:46.177Z,95.79
2023-01-05T06:42:46.162Z,95.69
2023-01-05T06:43:46.176Z,95.49
2023-01-05T06:44:46.144Z,95.69
2023-01-05T06:45:46.170Z,95.69
2023-01-05T06:46:46.137Z,95.49
2023-01-05T06:47:54.720Z,95.69
2023-01-05T06:48:52.586Z,95.69
2023-01-05T06:49:52.580Z,95.69
2023-01-05T06:50:46.086Z,95.69
2023-01-05T06:51:46.063Z,95.90
2023-01-05T06:52:46.064Z,96.20
2023-01-05T06:53:46.096Z,96.20
2023-01-05T06:54:46.041Z,95.90
2023-01-05T06:55:46.049Z,95.69
2023-01-05T06:56:46.023Z,95.49
2023-01-05T06:57:46.008Z,95.28
2023-01-05T06:58:46.053Z,95.59
2023-01-05T06:59:46.005Z,95.49
2023-01-05T07:00:46.018Z,95.59
2023-01-05T07:01:46.170Z,95.39
2023-01-05T07:02:45.961Z,95.39
2023-01-05T07:03:46.030Z,95.28
2023-01-05T07:04:45.977Z,95.79
2023-01-05T07:05:45.879Z,95.69
2023-01-05T07:06:45.881Z,95.90
2023-01-05T07:07:45.861Z,95.79
2023-01-05T07:08:45.875Z,95.90
2023-01-05T07:09:45.831Z,95.49
2023-01-05T07:10:45.831Z,95.59
2023-01-05T07:11:45.862Z,95.28
2023-01-05T07:12:45.824Z,95.07
2023-01-05T07:13:45.821Z,94.98
2023-01-05T07:14:45.797Z,95.28
2023-01-05T07:15:45.777Z,94.98
2023-01-05T07:16:45.796Z,95.07
2023-01-05T07:17:45.748Z,95.07
2023-01-05T07:18:45.771Z,94.98
2023-01-05T07:19:45.761Z,95.39
2023-01-05T07:20:45.725Z,95.28
2023-01-05T07:21:45.720Z,95.49
2023-01-05T07:22:45.710Z,95.59
2023-01-05T07:23:45.725Z,95.59
2023-01-05T07:24:45.710Z,95.59
2023-01-05T07:25:45.678Z,95.79
2023-01-05T07:26:45.691Z,95.54
2023-01-05T07:27:45.655Z,95.44
2023-01-05T07:28:45.680Z,95.34
2023-01-05T07:29:45.727Z,94.93
2023-01-05T07:30:45.623Z,94.62
2023-01-05T07:31:45.649Z,94.83
2023-01-05T07:32:45.604Z,94.73
2023-01-05T07:33:45.612Z,95.03
2023-01-05T07:34:54.860Z,95.14
2023-01-05T07:35:45.580Z,94.93
2023-01-05T07:36:45.577Z,95.28
2023-01-05T07:37:45.564Z,95.24
2023-01-05T07:38:45.573Z,95.18
2023-01-05T07:39:45.536Z,95.39
2023-01-05T07:40:45.549Z,95.59
2023-01-05T07:41:45.502Z,95.90
2023-01-05T07:42:45.536Z,96.10
2023-01-05T07:43:45.518Z,96.10
2023-01-05T07:44:45.543Z,95.59
2023-01-05T07:45:45.512Z,95.39
2023-01-05T07:46:45.498Z,95.59
2023-01-05T07:47:45.448Z,95.49
2023-01-05T07:48:45.489Z,95.34
2023-01-05T07:49:45.436Z,95.14
2023-01-05T07:50:45.421Z,95.24
2023-01-05T07:51:45.403Z,94.83
2023-01-05T07:52:45.404Z,94.73
2023-01-05T07:53:45.408Z,94.83
2023-01-05T07:54:45.424Z,95.24
2023-01-05T07:55:45.415Z,95.03
2023-01-05T07:56:45.358Z,94.87
2023-01-05T07:57:45.345Z,95.34
2023-01-05T07:58:45.337Z,95.54
2023-01-05T07:59:45.344Z,95.24
2023-01-05T08:00:45.426Z,95.18
2023-01-05T08:01:45.442Z,95.03
2023-01-05T08:02:45.446Z,95.07
2023-01-05T08:03:45.335Z,95.34
2023-01-05T08:04:45.338Z,95.34
2023-01-05T08:05:45.311Z,95.24
2023-01-05T08:06:45.256Z,95.34
2023-01-05T08:07:45.246Z,95.03
2023-01-05T08:08:45.241Z,95.14
2023-01-05T08:09:45.249Z,95.34
2023-01-05T08:10:45.230Z,95.03
2023-01-05T08:11:45.194Z,94.93
2023-01-05T08:12:45.209Z,95.03
2023-01-05T08:13:45.184Z,94.93
2023-01-05T08:14:45.198Z,95.24
2023-01-05T08:15:50.864Z,95.69
2023-01-05T08:16:45.201Z,96.00
2023-01-05T08:17:45.167Z,96.10
2023-01-05T08:18:45.251Z,96.20
2023-01-05T08:19:45.150Z,96.51
2023-01-05T08:20:45.109Z,96.31
2023-01-05T08:21:45.090Z,96.31
2023-01-05T08:22:45.072Z,96.41
2023-01-05T08:23:45.092Z,96.51
2023-01-05T08:24:45.081Z,96.41
2023-01-05T08:25:45.051Z,96.20
2023-01-05T08:26:45.085Z,96.20
2023-01-05T08:27:45.033Z,96.31
2023-01-05T08:28:45.030Z,96.62
2023-01-05T08:29:45.045Z,96.62
2023-01-05T08:30:45.094Z,96.51
2023-01-05T08:31:45.042Z,96.31
2023-01-05T08:32:44.978Z,96.51
2023-01-05T08:33:44.977Z,96.51
2023-01-05T08:34:55.579Z,96.72
2023-01-05T08:35:44.947Z,96.72
2023-01-05T08:36:44.937Z,96.92
2023-01-05T08:37:44.928Z,96.72
2023-01-05T08:38:44.915Z,96.72
2023-01-05T08:39:44.930Z,96.82
2023-01-05T08:40:44.891Z,96.82
2023-01-05T08:41:44.929Z,96.78
2023-01-05T08:42:44.867Z,96.67
2023-01-05T08:43:44.886Z,96.47
2023-01-05T08:44:44.880Z,96.67
2023-01-05T08:45:44.877Z,96.47
2023-01-05T08:46:44.832Z,96.47
2023-01-05T08:47:44.840Z,96.72
2023-01-05T08:48:44.822Z,96.92
2023-01-05T08:49:44.869Z,97.03
2023-01-05T08:50:44.795Z,96.92
2023-01-05T08:51:44.808Z,97.03
2023-01-05T08:52:44.768Z,96.92
2023-01-05T08:53:44.834Z,97.13
2023-01-05T08:54:44.755Z,96.92
2023-01-05T08:55:44.771Z,96.88
2023-01-05T08:56:44.760Z,96.78
2023-01-05T08:57:44.746Z,96.98
2023-01-05T08:58:44.733Z,96.98
2023-01-05T08:59:44.716Z,96.67
2023-01-05T09:00:44.787Z,96.78
2023-01-05T09:01:44.825Z,96.78
2023-01-05T09:02:44.919Z,96.47
2023-01-05T09:03:44.742Z,96.67
2023-01-05T09:04:44.647Z,96.67
2023-01-05T09:05:44.671Z,96.47
2023-01-05T09:06:44.650Z,96.47
2023-01-05T09:07:44.631Z,96.06
2023-01-05T09:08:44.611Z,96.06
2023-01-05T09:09:44.608Z,95.86
2023-01-05T09:10:44.623Z,96.06
2023-01-05T09:11:44.601Z,96.26
2023-01-05T09:12:44.575Z,96.26
2023-01-05T09:13:44.576Z,96.16
2023-01-05T09:14:44.542Z,96.26
2023-01-05T09:15:44.567Z,96.37
2023-01-05T09:17:44.577Z,96.37
2023-01-05T09:18:44.511Z,96.47
2023-01-05T09:19:44.505Z,96.57
2023-01-05T09:20:44.511Z,96.67
2023-01-05T09:21:44.482Z,96.57
2023-01-05T09:22:44.465Z,96.37
2023-01-05T09:23:44.457Z,96.26
2023-01-05T09:24:44.486Z,95.95
2023-01-05T09:25:44.470Z,95.75
2023-01-05T09:26:44.459Z,95.65
2023-01-05T09:27:44.423Z,95.75
2023-01-05T09:28:44.412Z,96.16
2023-01-05T09:29:44.415Z,96.16
2023-01-05T09:30:50.113Z,95.81
2023-01-05T09:31:44.492Z,95.54
2023-01-05T09:32:44.385Z,95.44
2023-01-05T09:33:44.372Z,95.29
2023-01-05T09:34:44.358Z,95.40
2023-01-05T09:35:44.377Z,95.44
2023-01-05T09:36:44.330Z,95.44
2023-01-05T09:37:44.354Z,95.54
2023-01-05T09:38:47.145Z,95.75
2023-01-05T09:39:44.307Z,95.86
2023-01-05T09:40:44.349Z,95.65
2023-01-05T09:41:44.278Z,95.70
2023-01-05T09:42:44.272Z,95.24
2023-01-05T09:43:44.266Z,95.24
2023-01-05T09:44:44.245Z,95.50
2023-01-05T09:45:44.346Z,95.50
2023-01-05T09:46:44.240Z,95.61
2023-01-05T09:47:44.237Z,95.81
2023-01-05T09:48:44.203Z,95.61
2023-01-05T09:49:44.195Z,94.99
2023-01-05T09:50:44.177Z,94.89
2023-01-05T09:51:44.220Z,95.29
2023-01-05T09:52:44.161Z,95.50
2023-01-05T09:53:44.237Z,95.20
2023-01-05T09:54:44.146Z,95.20
2023-01-05T09:55:44.201Z,95.29
2023-01-05T09:57:09.189Z,95.20
2023-01-05T09:57:44.162Z,95.29
2023-01-05T09:58:44.113Z,95.20
2023-01-05T09:59:44.105Z,95.29
2023-01-05T10:00:44.087Z,95.09
2023-01-05T10:01:44.366Z,95.29
2023-01-05T10:02:44.061Z,95.09
2023-01-05T10:04:44.110Z,94.78
2023-01-05T10:05:44.109Z,94.48
2023-01-05T10:06:44.065Z,94.37
2023-01-05T10:07:44.012Z,94.27
2023-01-05T10:08:44.021Z,94.27
2023-01-05T10:09:43.996Z,94.17
2023-01-05T10:10:44.004Z,94.58
2023-01-05T10:11:43.988Z,94.27
2023-01-05T10:12:43.962Z,94.17
2023-01-05T10:13:43.940Z,94.58
2023-01-05T10:14:43.955Z,94.37
2023-01-05T10:15:44.025Z,94.33
2023-01-05T10:16:43.970Z,94.23
2023-01-05T10:17:44.621Z,93.96
2023-01-05T10:18:43.905Z,93.76
2023-01-05T10:19:43.881Z,93.96
2023-01-05T10:20:43.868Z,94.07
2023-01-05T10:21:43.880Z,93.96
2023-01-05T10:22:43.895Z,94.17
2023-01-05T10:23:43.844Z,93.96
2023-01-05T10:24:43.838Z,94.17
2023-01-05T10:25:43.823Z,94.37
2023-01-05T10:27:14.360Z,93.96
2023-01-05T10:27:43.834Z,93.45
2023-01-05T10:28:43.786Z,93.45
2023-01-05T10:29:43.776Z,93.35
2023-01-05T10:30:43.792Z,93.51
2023-01-05T10:31:43.800Z,93.71
2023-01-05T10:32:49.979Z,93.92
2023-01-05T10:33:52.523Z,93.71
2023-01-05T10:34:43.758Z,93.00
2023-01-05T10:36:00.578Z,93.10
2023-01-05T10:37:43.749Z,93.10
2023-01-05T10:38:43.694Z,93.20
2023-01-05T10:39:43.688Z,93.10
2023-01-05T10:40:43.657Z,93.00
2023-01-05T10:41:43.653Z,93.30
2023-01-05T10:42:43.669Z,92.90
2023-01-05T10:43:43.641Z,93.10
2023-01-05T10:44:43.629Z,92.59
2023-01-05T10:46:11.252Z,92.90
2023-01-05T10:46:52.685Z,93.00
2023-01-05T10:47:50.309Z,93.20
2023-01-05T10:48:51.073Z,93.20
2023-01-05T10:49:51.075Z,92.79
2023-01-05T10:50:50.051Z,92.79
2023-01-05T10:51:43.550Z,92.90
2023-01-05T10:52:43.557Z,92.79
2023-01-05T10:53:43.538Z,92.69
2023-01-05T10:54:43.516Z,92.49
2023-01-05T10:55:43.540Z,93.04
2023-01-05T10:56:43.504Z,93.15
2023-01-05T10:57:43.518Z,93.20
2023-01-05T10:58:43.478Z,93.51
2023-01-05T10:59:43.516Z,93.41
2023-01-05T11:00:43.473Z,93.82
2023-01-05T11:01:43.563Z,92.79
2023-01-05T11:02:43.501Z,92.69
2023-01-05T11:04:43.462Z,93.20
2023-01-05T11:05:43.406Z,92.79
2023-01-05T11:06:43.395Z,92.90
2023-01-05T11:07:43.413Z,92.08
2023-01-05T11:08:43.374Z,91.87
2023-01-05T11:09:43.378Z,91.67
2023-01-05T11:10:43.355Z,92.38
2023-01-05T11:11:43.370Z,91.87
2023-01-05T11:12:43.357Z,91.77
2023-01-05T11:13:43.325Z,91.87
2023-01-05T11:14:43.312Z,91.67
2023-01-05T11:15:43.353Z,91.97
2023-01-05T11:16:43.287Z,92.18
2023-01-05T11:17:43.310Z,92.28
2023-01-05T11:18:43.264Z,92.08
2023-01-05T11:19:43.266Z,92.08
2023-01-05T11:20:43.251Z,91.56
2023-01-05T11:21:43.243Z,91.87
2023-01-05T11:22:43.257Z,92.28
2023-01-05T11:23:43.219Z,91.87
2023-01-05T11:24:43.205Z,91.77
2023-01-05T11:25:43.206Z,91.56
2023-01-05T11:26:43.198Z,92.08
2023-01-05T11:27:43.212Z,91.83
2023-01-05T11:28:43.285Z,91.56
2023-01-05T11:29:43.163Z,91.46
2023-01-05T11:30:43.216Z,91.67
2023-01-05T11:31:43.197Z,91.67
2023-01-05T11:32:43.151Z,91.67
2023-01-05T11:33:43.112Z,91.63
2023-01-05T11:34:43.129Z,91.31
2023-01-05T11:35:43.099Z,91.52
2023-01-05T11:36:43.083Z,91.16
2023-01-05T11:37:43.097Z,91.77
2023-01-05T11:38:43.063Z,92.14
2023-01-05T11:39:43.068Z,91.73
2023-01-05T11:40:43.047Z,91.93
2023-01-05T11:41:43.073Z,91.63
2023-01-05T11:42:43.021Z,91.22
2023-01-05T11:43:43.061Z,91.31
2023-01-05T11:44:43.005Z,91.11
2023-01-05T11:45:42.989Z,91.36
2023-01-05T11:46:43.089Z,91.63
2023-01-05T11:47:44.509Z,91.83
2023-01-05T11:48:42.988Z,91.52
2023-01-05T11:49:42.965Z,91.31
2023-01-05T11:50:42.932Z,91.11
2023-01-05T11:51:42.931Z,90.60
2023-01-05T11:52:42.920Z,90.30
2023-01-05T11:53:42.933Z,90.39
2023-01-05T11:54:42.899Z,90.75
2023-01-05T11:55:42.890Z,91.05
2023-01-05T11:56:42.885Z,91.26
2023-01-05T11:57:42.895Z,90.70
2023-01-05T11:58:42.879Z,90.81
2023-01-05T11:59:42.874Z,90.81
2023-01-05T12:00:42.891Z,90.81
2023-01-05T12:01:42.962Z,90.50
2023-01-05T12:02:42.906Z,90.50
2023-01-05T12:03:42.866Z,90.50
2023-01-05T12:04:42.803Z,90.60
2023-01-05T12:05:42.781Z,90.19
2023-01-05T12:06:42.780Z,89.98
2023-01-05T12:07:43.405Z,90.60
2023-01-05T12:08:42.831Z,91.01
2023-01-05T12:09:42.805Z,90.60
2023-01-05T12:10:42.742Z,90.09
2023-01-05T12:11:42.717Z,90.39
2023-01-05T12:12:42.774Z,90.81
2023-01-05T12:13:42.731Z,90.60
2023-01-05T12:14:42.683Z,90.91
2023-01-05T12:15:42.720Z,90.60
2023-01-05T12:16:42.771Z,90.19
2023-01-05T12:17:42.712Z,89.58
2023-01-05T12:18:42.672Z,89.89
2023-01-05T12:19:42.647Z,90.19
2023-01-05T12:20:44.472Z,89.94
2023-01-05T12:21:42.808Z,89.53
2023-01-05T12:22:42.651Z,89.23
2023-01-05T12:23:42.756Z,89.23
2023-01-05T12:24:42.642Z,89.37
2023-01-05T12:25:42.613Z,89.37
2023-01-05T12:26:42.573Z,89.68
2023-01-05T12:27:42.552Z,89.47
2023-01-05T12:28:42.609Z,89.47
2023-01-05T12:34:42.487Z,89.89
2023-01-05T12:35:42.500Z,89.47
2023-01-05T12:36:42.470Z,89.17
2023-01-05T12:37:42.444Z,88.96
2023-01-05T12:38:42.464Z,88.96
2023-01-05T12:39:42.433Z,89.37
2023-01-05T12:40:42.418Z,89.37
2023-01-05T12:41:42.409Z,89.17
2023-01-05T12:42:42.416Z,88.86
2023-01-05T12:43:42.413Z,88.76
2023-01-05T12:44:42.386Z,89.17
2023-01-05T12:45:42.373Z,89.58
2023-01-05T12:46:42.389Z,89.27
2023-01-05T12:47:42.351Z,89.47
2023-01-05T12:48:42.365Z,89.47
2023-01-05T12:49:43.240Z,89.47
2023-01-05T12:50:42.462Z,89.37
2023-01-05T12:51:42.304Z,89.89
2023-01-05T12:52:42.368Z,89.58
2023-01-05T12:53:42.303Z,88.96
2023-01-05T12:54:43.953Z,88.86
2023-01-05T12:55:42.261Z,88.62
2023-01-05T12:56:42.283Z,88.62
2023-01-05T12:57:42.356Z,88.31
2023-01-05T12:58:42.257Z,88.31
2023-01-05T12:59:42.217Z,88.62
2023-01-05T13:00:42.316Z,88.31
2023-01-05T13:01:42.444Z,88.45
2023-01-05T13:02:42.555Z,89.27