createdAt,value
2023-03-10T00:01:53.605Z,63.60
2023-03-10T00:04:21.642Z,63.70
2023-03-10T00:06:49.589Z,63.70
2023-03-10T00:09:17.722Z,63.50
2023-03-10T00:11:46.933Z,63.20
2023-03-10T00:14:15.200Z,63.00
2023-03-10T00:16:43.523Z,63.20
2023-03-10T00:19:11.470Z,63.20
2023-03-10T00:21:39.392Z,63.50
2023-03-10T00:24:07.422Z,63.30
2023-03-10T00:26:35.795Z,63.30
2023-03-10T00:29:05.472Z,63.30
2023-03-10T00:31:34.736Z,63.40
2023-03-10T00:34:02.726Z,63.50
2023-03-10T00:36:31.285Z,63.70
2023-03-10T00:39:03.769Z,63.60
2023-03-10T00:41:32.696Z,63.40
2023-03-10T00:44:00.792Z,63.40
2023-03-10T00:46:30.452Z,63.50
2023-03-10T00:48:58.443Z,63.50
2023-03-10T00:51:27.183Z,63.60
2023-03-10T00:53:56.261Z,63.80
2023-03-10T00:56:24.748Z,63.60
2023-03-10T00:58:53.439Z,63.30
2023-03-10T01:01:22.854Z,62.90
2023-03-10T01:03:52.827Z,62.90
2023-03-10T01:06:20.954Z,62.90
2023-03-10T01:08:49.112Z,63.10
2023-03-10T01:11:17.203Z,63.00
2023-03-10T01:13:46.777Z,63.00
2023-03-10T01:16:14.772Z,63.80
2023-03-10T01:18:43.203Z,63.20
2023-03-10T01:21:16.695Z,63.20
2023-03-10T01:23:44.622Z,63.50
2023-03-10T01:26:12.513Z,63.40
2023-03-10T01:28:40.665Z,63.30
2023-03-10T01:31:08.685Z,63.40
2023-03-10T01:33:39.378Z,63.40
2023-03-10T01:36:13.066Z,63.50
2023-03-10T01:38:41.121Z,63.50
2023-03-10T01:41:09.204Z,63.70
2023-03-10T01:43:42.530Z,63.50
2023-03-10T01:46:35.441Z,63.20
2023-03-10T01:49:10.956Z,62.90
2023-03-10T01:51:40.858Z,62.90
2023-03-10T01:54:11.079Z,63.10
2023-03-10T01:56:39.012Z,63.30
2023-03-10T01:59:07.113Z,63.20
2023-03-10T02:01:35.074Z,63.10
2023-03-10T02:04:06.228Z,63.20
2023-03-10T02:06:34.181Z,63.20
2023-03-10T02:09:03.789Z,63.30
2023-03-10T02:11:31.686Z,63.60
2023-03-10T02:13:59.647Z,63.40
2023-03-10T02:16:27.642Z,63.40
2023-03-10T02:18:55.691Z,63.40
2023-03-10T02:21:28.679Z,63.50
2023-03-10T02:24:01.629Z,63.50
2023-03-10T02:26:36.722Z,63.70
2023-03-10T02:29:08.226Z,63.60
2023-03-10T02:31:36.265Z,63.50
2023-03-10T02:34:06.616Z,63.10
2023-03-10T02:36:34.634Z,62.90
2023-03-10T02:39:02.604Z,62.90
2023-03-10T02:41:31.571Z,63.00
2023-03-10T02:44:01.240Z,63.20
2023-03-10T02:46:32.614Z,63.10
2023-03-10T02:49:00.793Z,63.10
2023-03-10T02:51:38.370Z,63.20
2023-03-10T02:54:11.598Z,63.20
2023-03-10T02:56:40.779Z,63.40
2023-03-10T02:59:09.504Z,63.50
2023-03-10T03:01:42.341Z,63.40
2023-03-10T03:04:10.620Z,63.40
2023-03-10T03:06:39.744Z,63.40
2023-03-10T03:09:07.724Z,63.50
2023-03-10T03:11:36.479Z,63.50
2023-03-10T03:14:07.857Z,63.80
2023-03-10T03:16:35.885Z,63.60
2023-03-10T03:19:08.906Z,63.50
2023-03-10T03:21:38.638Z,63.50
2023-03-10T03:24:07.022Z,63.60
2023-03-10T03:26:35.008Z,63.60
2023-03-10T03:29:11.838Z,63.80
2023-03-10T03:31:40.971Z,63.80
2023-03-10T03:34:15.571Z,63.50
2023-03-10T03:36:44.484Z,63.10
2023-03-10T03:39:17.196Z,62.80
2023-03-10T03:41:49.018Z,62.80
2023-03-10T03:44:17.800Z,63.00
2023-03-10T03:46:45.803Z,63.10
2023-03-10T03:49:16.630Z,62.90
2023-03-10T03:51:45.694Z,63.00
2023-03-10T03:54:13.660Z,63.10
2023-03-10T03:56:42.375Z,63.20
2023-03-10T03:59:12.686Z,63.40
2023-03-10T04:01:41.544Z,63.50
2023-03-10T04:04:10.267Z,63.40
2023-03-10T04:06:39.641Z,63.40
2023-03-10T04:09:10.374Z,63.30
2023-03-10T04:11:39.302Z,63.40
2023-03-10T04:14:07.693Z,63.50
2023-03-10T04:16:36.026Z,63.70
2023-03-10T04:19:07.471Z,63.60
2023-03-10T04:21:36.867Z,63.30
2023-03-10T04:24:07.336Z,63.00
2023-03-10T04:26:35.284Z,63.00
2023-03-10T04:29:04.310Z,63.10
2023-03-10T04:31:34.357Z,63.20
2023-03-10T04:34:03.620Z,63.20
2023-03-10T04:36:32.401Z,63.10
2023-03-10T04:39:04.968Z,63.10
2023-03-10T04:41:34.862Z,63.20
2023-03-10T04:44:03.042Z,63.30
2023-03-10T04:46:32.747Z,63.50
2023-03-10T04:49:01.263Z,63.60
2023-03-10T04:51:29.388Z,63.40
2023-03-10T04:53:58.261Z,63.50
2023-03-10T04:56:29.784Z,63.50
2023-03-10T04:58:59.779Z,63.60
2023-03-10T05:01:32.342Z,63.60
2023-03-10T05:04:04.533Z,63.80
2023-03-10T05:06:33.583Z,63.50
2023-03-10T05:09:22.194Z,63.50
2023-03-10T05:11:50.354Z,63.60
2023-03-10T05:14:20.271Z,63.60
2023-03-10T05:16:49.284Z,63.60
2023-03-10T05:19:17.685Z,63.80
2023-03-10T05:21:45.923Z,63.60
2023-03-10T05:24:13.937Z,63.30
2023-03-10T05:26:43.008Z,63.10
2023-03-10T05:29:11.027Z,62.80
2023-03-10T05:31:46.243Z,62.60
2023-03-10T05:34:20.094Z,62.90
2023-03-10T05:36:50.201Z,62.90
2023-03-10T05:39:18.776Z,62.90
2023-03-10T05:41:51.128Z,62.80
2023-03-10T05:44:19.822Z,63.00
2023-03-10T05:46:49.201Z,63.10
2023-03-10T05:49:17.339Z,63.30
2023-03-10T05:51:46.039Z,63.50
2023-03-10T05:54:14.662Z,63.20
2023-03-10T05:56:42.993Z,63.20
2023-03-10T05:59:10.930Z,63.40
2023-03-10T06:01:39.191Z,63.40
2023-03-10T06:04:08.629Z,63.50
2023-03-10T06:06:36.611Z,63.80
2023-03-10T06:09:04.690Z,63.60
2023-03-10T06:11:33.306Z,63.50
2023-03-10T06:14:01.210Z,63.60
2023-03-10T06:16:29.301Z,63.60
2023-03-10T06:18:57.731Z,63.70
2023-03-10T06:21:28.465Z,63.80
2023-03-10T06:23:56.380Z,63.80
2023-03-10T06:26:24.385Z,63.60
2023-03-10T06:28:52.473Z,63.20
2023-03-10T06:31:21.498Z,63.00
2023-03-10T06:33:49.521Z,62.70
2023-03-10T06:36:17.633Z,62.90
2023-03-10T06:38:47.067Z,63.10
2023-03-10T06:41:14.998Z,63.00
2023-03-10T06:43:43.090Z,63.00
2023-03-10T06:46:11.777Z,63.00
2023-03-10T06:48:40.017Z,63.10
2023-03-10T06:51:08.564Z,63.20
2023-03-10T06:53:36.583Z,63.50
2023-03-10T06:56:06.929Z,63.40
2023-03-10T06:58:39.241Z,63.30
2023-03-10T07:01:07.540Z,63.30
2023-03-10T07:03:35.772Z,63.40
2023-03-10T07:06:04.899Z,63.50
2023-03-10T07:08:32.851Z,63.70
2023-03-10T07:11:00.789Z,63.50
2023-03-10T07:13:30.151Z,63.40
2023-03-10T07:15:58.298Z,63.30
2023-03-10T07:18:27.797Z,63.50
2023-03-10T07:20:55.788Z,63.50
2023-03-10T07:23:24.035Z,63.60
2023-03-10T07:25:53.116Z,63.80
2023-03-10T07:28:21.028Z,63.50
2023-03-10T07:30:50.373Z,63.20
2023-03-10T07:33:18.386Z,62.90
2023-03-10T07:35:46.316Z,62.80
2023-03-10T07:38:14.256Z,62.80
2023-03-10T07:40:44.234Z,63.10
2023-03-10T07:43:12.133Z,63.00
2023-03-10T07:45:40.231Z,62.90
2023-03-10T07:48:12.393Z,62.90
2023-03-10T07:50:40.351Z,63.10
2023-03-10T07:53:08.314Z,63.30
2023-03-10T07:55:36.226Z,63.50
2023-03-10T07:58:07.185Z,63.30
2023-03-10T08:00:35.096Z,63.30
2023-03-10T08:03:03.024Z,63.30
2023-03-10T08:05:33.962Z,63.30
2023-03-10T08:08:03.772Z,63.50
2023-03-10T08:10:31.714Z,63.50
2023-03-10T08:12:59.602Z,63.40
2023-03-10T08:15:27.607Z,63.30
2023-03-10T08:17:55.535Z,63.40
2023-03-10T08:20:23.404Z,63.50
2023-03-10T08:22:53.458Z,63.50
2023-03-10T08:25:21.342Z,63.50
2023-03-10T08:27:49.237Z,63.80
2023-03-10T08:30:19.403Z,63.50
2023-03-10T08:32:47.356Z,63.20
2023-03-10T08:35:16.835Z,63.00
2023-03-10T08:37:44.825Z,62.90
2023-03-10T08:40:17.160Z,62.90
2023-03-10T08:42:47.873Z,63.10
2023-03-10T08:45:16.424Z,63.00
2023-03-10T08:47:44.368Z,63.00
2023-03-10T08:50:12.832Z,63.10
2023-03-10T08:52:40.791Z,63.30
2023-03-10T08:55:08.931Z,63.40
2023-03-10T08:57:38.171Z,63.60
2023-03-10T09:00:07.437Z,63.60
2023-03-10T09:02:35.330Z,63.40
2023-03-10T09:05:03.565Z,63.50
2023-03-10T09:07:31.463Z,63.60
2023-03-10T09:09:59.416Z,63.80
2023-03-10T09:12:33.192Z,63.90
2023-03-10T09:15:03.940Z,64.10
2023-03-10T09:17:31.853Z,63.80
2023-03-10T09:19:59.767Z,63.90
2023-03-10T09:22:27.706Z,64.00
2023-03-10T09:24:55.598Z,64.10
2023-03-10T09:27:23.550Z,64.00
2023-03-10T09:29:51.708Z,64.40
2023-03-10T09:32:23.668Z,64.30
2023-03-10T09:34:51.620Z,64.00
2023-03-10T09:37:22.405Z,63.60
2023-03-10T09:39:50.334Z,63.40
2023-03-10T09:42:38.356Z,63.40
2023-03-10T09:45:18.912Z,63.70
2023-03-10T09:47:55.405Z,63.70
2023-03-10T09:50:30.949Z,63.60
2023-03-10T09:53:02.056Z,63.60
2023-03-10T09:55:34.583Z,63.80
2023-03-10T09:58:04.075Z,64.00
2023-03-10T10:00:35.794Z,64.30
2023-03-10T10:03:13.778Z,64.30
2023-03-10T10:05:42.725Z,64.10
2023-03-10T10:08:18.277Z,64.00
2023-03-10T10:10:46.199Z,64.10
2023-03-10T10:13:15.200Z,64.10
2023-03-10T10:15:45.270Z,64.20
2023-03-10T10:18:21.334Z,64.40
2023-03-10T10:20:53.733Z,64.20
2023-03-10T10:23:24.723Z,64.10
2023-03-10T10:25:53.367Z,64.10
2023-03-10T10:28:24.757Z,64.10
2023-03-10T10:30:52.696Z,64.20
2023-03-10T10:33:23.138Z,64.40
2023-03-10T10:36:01.032Z,64.20
2023-03-10T10:38:31.098Z,63.80
2023-03-10T10:41:01.803Z,63.50
2023-03-10T10:43:29.763Z,63.30
2023-03-10T10:46:05.148Z,63.30
2023-03-10T10:48:46.025Z,63.60
2023-03-10T10:51:21.670Z,63.50
2023-03-10T10:53:50.312Z,63.30
2023-03-10T10:56:18.824Z,63.50
2023-03-10T10:58:47.160Z,63.70
2023-03-10T11:01:16.230Z,63.80
2023-03-10T11:03:46.092Z,63.90
2023-03-10T11:06:15.483Z,64.00
2023-03-10T11:08:51.742Z,63.70
2023-03-10T11:11:25.779Z,63.90
2023-03-10T11:14:07.843Z,63.90
2023-03-10T11:16:42.142Z,63.90
2023-03-10T11:19:16.383Z,64.10
2023-03-10T11:21:46.252Z,64.10
2023-03-10T11:24:16.107Z,63.90
2023-03-10T11:26:50.074Z,63.70
2023-03-10T11:29:27.321Z,63.40
2023-03-10T11:31:57.926Z,63.40
2023-03-10T11:34:30.488Z,63.50
2023-03-10T11:37:06.406Z,63.80
2023-03-10T11:39:43.171Z,63.50
2023-03-10T11:42:15.625Z,63.60
2023-03-10T11:44:49.091Z,63.70
2023-03-10T11:47:19.385Z,63.80
2023-03-10T11:49:48.639Z,63.80
2023-03-10T11:52:17.953Z,63.90
2023-03-10T11:54:47.939Z,63.60
2023-03-10T11:57:17.933Z,63.80
2023-03-10T11:59:48.451Z,63.70
2023-03-10T12:02:24.476Z,63.60
2023-03-10T12:04:55.373Z,63.80
2023-03-10T12:07:24.701Z,64.00
2023-03-10T12:09:54.180Z,63.90
2023-03-10T12:12:27.039Z,63.50
2023-03-10T12:14:55.136Z,63.20
2023-03-10T12:17:23.058Z,62.90
2023-03-10T12:20:12.031Z,63.10
2023-03-10T12:22:40.543Z,63.50
2023-03-10T12:25:41.742Z,63.30
2023-03-10T12:28:15.274Z,63.30
2023-03-10T12:30:46.736Z,63.40
2023-03-10T12:33:50.004Z,63.60
2023-03-10T12:36:27.131Z,63.80
2023-03-10T12:38:57.434Z,63.90
2023-03-10T12:41:46.719Z,63.60
2023-03-10T12:44:35.814Z,63.70
2023-03-10T12:47:15.806Z,63.90
2023-03-10T12:49:47.255Z,64.00
2023-03-10T12:52:21.311Z,64.50
2023-03-10T12:55:22.886Z,64.30
2023-03-10T12:58:12.650Z,64.80
2023-03-10T13:00:44.304Z,63.80
2023-03-10T13:03:24.809Z,63.50
2023-03-10T13:06:01.798Z,63.60
2023-03-10T13:08:44.623Z,64.20
2023-03-10T13:11:24.494Z,63.70
2023-03-10T13:13:53.833Z,63.60
2023-03-10T13:16:21.876Z,63.80
2023-03-10T13:18:50.052Z,63.80
2023-03-10T13:21:27.504Z,64.00
2023-03-10T13:23:56.732Z,64.20
2023-03-10T13:26:26.737Z,64.10
2023-03-10T13:28:56.098Z,63.90
2023-03-10T13:31:25.448Z,64.00
2023-03-10T13:33:54.516Z,63.70
2023-03-10T13:36:32.194Z,64.70
2023-03-10T13:39:02.757Z,64.50
2023-03-10T13:41:37.368Z,64.30
2023-03-10T13:44:05.355Z,63.80
2023-03-10T13:46:34.004Z,63.50
2023-03-10T13:49:06.550Z,63.20
2023-03-10T13:51:37.259Z,63.10
2023-03-10T13:54:21.411Z,63.70
2023-03-10T13:56:50.353Z,63.70
2023-03-10T13:59:21.216Z,63.30
2023-03-10T14:01:49.968Z,63.30
2023-03-10T14:04:18.852Z,63.40
2023-03-10T14:06:46.898Z,63.60
2023-03-10T14:09:16.146Z,63.80
2023-03-10T14:11:47.913Z,64.00
2023-03-10T14:14:27.269Z,63.60
2023-03-10T14:16:56.737Z,64.20
2023-03-10T14:19:50.440Z,63.50
2023-03-10T14:22:44.072Z,63.50
2023-03-10T14:25:17.213Z,64.10
2023-03-10T14:27:47.546Z,64.00
2023-03-10T14:30:24.071Z,63.70
2023-03-10T14:32:52.066Z,63.50
2023-03-10T14:35:21.227Z,63.20
2023-03-10T14:37:49.206Z,63.10
2023-03-10T14:40:17.364Z,63.30
2023-03-10T14:42:46.654Z,63.50
2023-03-10T14:45:27.604Z,63.30
2023-03-10T14:47:56.636Z,63.20
2023-03-10T14:50:24.921Z,63.30
2023-03-10T14:52:52.836Z,63.60
2023-03-10T14:55:20.966Z,63.50
2023-03-10T14:57:54.009Z,63.70
2023-03-10T15:00:22.985Z,63.30
2023-03-10T15:02:50.955Z,62.90
2023-03-10T15:05:20.706Z,63.20
2023-03-10T15:07:48.799Z,63.30
2023-03-10T15:10:17.584Z,63.40
2023-03-10T15:12:45.462Z,63.90
2023-03-10T15:15:18.069Z,63.50
2023-03-10T15:17:46.190Z,63.30
2023-03-10T15:20:16.355Z,63.00
2023-03-10T15:22:44.592Z,62.90
2023-03-10T15:25:12.813Z,62.70
2023-03-10T15:27:40.850Z,63.20
2023-03-10T15:30:09.910Z,62.90
2023-03-10T15:32:39.249Z,62.60
2023-03-10T15:35:07.530Z,62.80
2023-03-10T15:37:35.430Z,63.10
2023-03-10T15:40:03.402Z,63.30
2023-03-10T15:42:31.316Z,63.70
2023-03-10T15:44:59.263Z,63.20
2023-03-10T15:47:27.244Z,63.30
2023-03-10T15:49:56.528Z,63.20
2023-03-10T15:52:24.438Z,63.40
2023-03-10T15:54:52.337Z,63.30
2023-03-10T15:57:26.158Z,63.80
2023-03-10T15:59:54.831Z,63.70
2023-03-10T16:02:25.294Z,63.30
2023-03-10T16:04:53.247Z,63.10
2023-03-10T16:07:26.094Z,62.90
2023-03-10T16:09:55.465Z,62.80
2023-03-10T16:12:39.629Z,63.20
2023-03-10T16:15:09.548Z,63.10
2023-03-10T16:17:37.490Z,63.00
2023-03-10T16:20:14.478Z,62.90
2023-03-10T16:22:46.496Z,63.00
2023-03-10T16:25:15.272Z,63.20
2023-03-10T16:27:43.129Z,63.50
2023-03-10T16:30:12.827Z,63.50
2023-03-10T16:32:40.863Z,63.30
2023-03-10T16:35:09.870Z,63.20
2023-03-10T16:37:37.838Z,63.30
2023-03-10T16:40:10.062Z,63.30
2023-03-10T16:42:37.997Z,63.60
2023-03-10T16:45:06.783Z,63.70
2023-03-10T16:47:34.780Z,63.40
2023-03-10T16:50:02.793Z,63.00
2023-03-10T16:52:30.796Z,62.70
2023-03-10T16:54:58.775Z,62.60
2023-03-10T16:57:30.255Z,62.80
2023-03-10T16:59:58.146Z,63.10
2023-03-10T17:02:28.690Z,62.80
2023-03-10T17:04:56.599Z,62.80
2023-03-10T17:07:24.495Z,63.10
2023-03-10T17:09:55.374Z,63.10
2023-03-10T17:12:23.551Z,63.20
2023-03-10T17:14:54.755Z,63.40
2023-03-10T17:17:22.628Z,63.20
2023-03-10T17:19:53.512Z,63.30
2023-03-10T17:22:23.679Z,63.30
2023-03-10T17:24:53.557Z,63.30
2023-03-10T17:27:21.538Z,63.40
2023-03-10T17:29:49.429Z,63.70
2023-03-10T17:32:19.554Z,63.40
2023-03-10T17:34:51.966Z,63.30
2023-03-10T17:37:19.948Z,63.30
2023-03-10T17:39:48.137Z,63.40
2023-03-10T17:42:16.099Z,63.50
2023-03-10T17:44:44.156Z,63.50
2023-03-10T17:47:12.236Z,63.80
2023-03-10T17:49:41.532Z,63.50
2023-03-10T17:52:09.455Z,63.20
2023-03-10T17:54:37.489Z,62.90
2023-03-10T17:57:05.678Z,62.80
2023-03-10T17:59:37.340Z,62.70
2023-03-10T18:02:05.400Z,63.10
2023-03-10T18:04:33.560Z,62.90
2023-03-10T18:07:02.846Z,62.90
2023-03-10T18:09:30.835Z,63.10
2023-03-10T18:11:58.769Z,63.30
2023-03-10T18:14:26.689Z,63.20
2023-03-10T18:16:54.575Z,63.60
2023-03-10T18:19:22.570Z,63.40
2023-03-10T18:21:51.040Z,63.30
2023-03-10T18:24:20.339Z,63.40
2023-03-10T18:26:48.222Z,64.20
2023-03-10T18:29:16.494Z,63.50
2023-03-10T18:31:46.812Z,63.70
2023-03-10T18:34:15.699Z,63.70
2023-03-10T18:36:43.687Z,63.40
2023-03-10T18:39:11.816Z,63.00
2023-03-10T18:41:41.107Z,62.70
2023-03-10T18:44:08.982Z,62.50
2023-03-10T18:46:37.204Z,62.70
2023-03-10T18:49:05.119Z,63.70
2023-03-10T18:51:33.044Z,62.70
2023-03-10T18:54:00.898Z,62.60
2023-03-10T18:56:31.527Z,62.90
2023-03-10T18:59:03.185Z,63.00
2023-03-10T19:01:31.188Z,63.00
2023-03-10T19:03:59.133Z,63.20
2023-03-10T19:06:30.880Z,63.10
2023-03-10T19:08:58.824Z,63.70
2023-03-10T19:11:27.765Z,63.60
2023-03-10T19:13:55.979Z,63.00
2023-03-10T19:16:25.341Z,63.20
2023-03-10T19:18:53.288Z,63.50
2023-03-10T19:21:23.014Z,63.20
2023-03-10T19:23:51.263Z,63.00
2023-03-10T19:26:19.238Z,63.20
2023-03-10T19:28:47.192Z,63.20
2023-03-10T19:31:16.382Z,63.30
2023-03-10T19:33:45.879Z,63.50
2023-03-10T19:36:14.282Z,63.40
2023-03-10T19:38:43.036Z,63.10
2023-03-10T19:41:15.343Z,62.80
2023-03-10T19:43:43.794Z,62.40
2023-03-10T19:46:12.651Z,62.50
2023-03-10T19:48:40.753Z,62.60
2023-03-10T19:51:10.208Z,62.80
2023-03-10T19:53:40.312Z,62.50
2023-03-10T19:56:09.952Z,62.60
2023-03-10T19:58:39.217Z,62.80
2023-03-10T20:01:07.169Z,62.90
2023-03-10T20:03:35.227Z,62.90
2023-03-10T20:06:04.997Z,63.20
2023-03-10T20:08:37.986Z,63.00
2023-03-10T20:11:06.063Z,62.90
2023-03-10T20:13:35.704Z,63.10
2023-03-10T20:16:03.920Z,63.10
2023-03-10T20:18:33.655Z,63.20
2023-03-10T20:21:02.581Z,63.40
2023-03-10T20:23:30.546Z,63.20
2023-03-10T20:26:02.930Z,62.80
2023-03-10T20:28:31.115Z,62.60
2023-03-10T20:30:59.124Z,62.40
2023-03-10T20:33:27.099Z,62.60
2023-03-10T20:35:55.094Z,62.80
2023-03-10T20:38:23.034Z,62.80
2023-03-10T20:40:50.999Z,62.70
2023-03-10T20:43:20.271Z,62.60
2023-03-10T20:45:51.335Z,62.70
2023-03-10T20:48:19.411Z,62.90
2023-03-10T20:50:47.358Z,63.00
2023-03-10T20:53:17.876Z,63.00
2023-03-10T20:55:47.272Z,62.90
2023-03-10T20:58:17.741Z,63.00
2023-03-10T21:00:48.307Z,62.90
2023-03-10T21:03:16.324Z,63.10
2023-03-10T21:05:44.487Z,63.10
2023-03-10T21:08:13.580Z,63.20
2023-03-10T21:10:41.788Z,63.00
2023-03-10T21:13:10.021Z,63.00
2023-03-10T21:15:38.010Z,63.80
2023-03-10T21:18:07.465Z,63.10
2023-03-10T21:20:35.414Z,63.20
2023-03-10T21:23:03.364Z,63.40
2023-03-10T21:25:31.246Z,63.30
2023-03-10T21:27:59.699Z,62.90
2023-03-10T21:30:29.346Z,62.60
2023-03-10T21:32:57.464Z,62.30
2023-03-10T21:35:27.257Z,62.10
2023-03-10T21:37:57.256Z,62.30
2023-03-10T21:40:26.463Z,62.50
2023-03-10T21:42:54.422Z,62.40
2023-03-10T21:45:23.674Z,62.40
2023-03-10T21:47:51.684Z,62.50
2023-03-10T21:50:19.854Z,63.50
2023-03-10T21:52:49.262Z,62.90
2023-03-10T21:55:19.441Z,63.00
2023-03-10T21:57:47.672Z,62.90
2023-03-10T22:00:17.007Z,62.90
2023-03-10T22:02:44.865Z,63.00
2023-03-10T22:05:13.310Z,63.00
2023-03-10T22:07:41.928Z,63.10
2023-03-10T22:10:12.358Z,63.30
2023-03-10T22:12:40.287Z,63.10
2023-03-10T22:15:08.957Z,63.10
2023-03-10T22:17:36.847Z,63.20
2023-03-10T22:20:07.056Z,63.20
2023-03-10T22:22:34.952Z,63.20
2023-03-10T22:25:02.854Z,63.30
2023-03-10T22:27:33.373Z,63.20
2023-03-10T22:30:01.227Z,62.90
2023-03-10T22:32:29.175Z,62.40
2023-03-10T22:34:57.211Z,62.20
2023-03-10T22:37:25.092Z,62.20
2023-03-10T22:39:53.013Z,62.40
2023-03-10T22:42:21.023Z,62.40
2023-03-10T22:44:50.345Z,62.30
2023-03-10T22:47:18.417Z,62.40
2023-03-10T22:49:46.350Z,62.60
2023-03-10T22:52:14.250Z,62.70
2023-03-10T22:54:42.150Z,62.90
2023-03-10T22:57:11.726Z,63.00
2023-03-10T22:59:39.619Z,62.80
2023-03-10T23:02:10.617Z,62.90
2023-03-10T23:04:39.024Z,62.90
2023-03-10T23:07:07.055Z,63.00
2023-03-10T23:09:34.972Z,63.70
2023-03-10T23:12:02.888Z,63.30
2023-03-10T23:14:30.765Z,63.10
2023-03-10T23:16:58.988Z,63.10
2023-03-10T23:19:28.228Z,63.20
2023-03-10T23:21:56.144Z,63.10
2023-03-10T23:24:24.045Z,63.10
2023-03-10T23:26:51.935Z,63.30
2023-03-10T23:29:19.841Z,63.20
2023-03-10T23:31:47.781Z,62.90
2023-03-10T23:34:15.713Z,62.60
2023-03-10T23:36:44.994Z,63.00
2023-03-10T23:39:13.519Z,62.30
2023-03-10T23:41:41.634Z,62.50
2023-03-10T23:44:09.513Z,62.50
2023-03-10T23:46:37.381Z,62.30
2023-03-10T23:49:06.533Z,62.50
2023-03-10T23:51:34.424Z,62.60
2023-03-10T23:54:03.720Z,62.70
2023-03-10T23:56:31.585Z,62.90
2023-03-10T23:58:59.445Z,63.00
