createdAt,value
2019-04-01T00:00:12.356Z,0.00
2019-04-01T00:01:12.350Z,0.00
2019-04-01T00:02:12.345Z,0.00
2019-04-01T00:03:12.332Z,0.00
2019-04-01T00:04:12.335Z,0.00
2019-04-01T00:05:12.299Z,0.00
2019-04-01T00:06:12.291Z,0.00
2019-04-01T00:07:12.280Z,0.00
2019-04-01T00:08:12.264Z,0.00
2019-04-01T00:09:12.283Z,0.00
2019-04-01T00:10:12.249Z,0.00
2019-04-01T00:11:12.257Z,0.00
2019-04-01T00:12:12.226Z,0.00
2019-04-01T00:13:12.212Z,0.00
2019-04-01T00:14:12.653Z,0.00
2019-04-01T00:15:12.196Z,0.00
2019-04-01T00:16:12.185Z,0.00
2019-04-01T00:17:12.165Z,0.00
2019-04-01T00:18:12.165Z,0.00
2019-04-01T00:19:12.145Z,0.00
2019-04-01T00:20:12.164Z,0.00
2019-04-01T00:21:12.141Z,0.00
2019-04-01T00:22:12.119Z,0.00
2019-04-01T00:23:12.163Z,0.00
2019-04-01T00:24:12.096Z,0.00
2019-04-01T00:25:12.106Z,0.00
2019-04-01T00:26:12.101Z,0.00
2019-04-01T00:27:12.084Z,0.00
2019-04-01T00:28:12.052Z,0.00
2019-04-01T00:29:12.044Z,0.00
2019-04-01T00:30:12.031Z,0.00
2019-04-01T00:31:12.015Z,0.00
2019-04-01T00:32:12.031Z,0.00
2019-04-01T00:33:12.002Z,0.00
2019-04-01T00:34:11.993Z,0.00
2019-04-01T00:35:11.983Z,0.00
2019-04-01T00:36:11.975Z,0.00
2019-04-01T00:37:11.976Z,0.00
2019-04-01T00:38:11.943Z,0.00
2019-04-01T00:39:11.929Z,0.00
2019-04-01T00:40:11.928Z,0.00
2019-04-01T00:41:11.916Z,0.00
2019-04-01T00:42:11.938Z,0.00
2019-04-01T00:43:11.890Z,0.00
2019-04-01T00:44:11.885Z,0.00
2019-04-01T00:45:11.863Z,0.00
2019-04-01T00:46:11.851Z,0.00
2019-04-01T00:47:11.873Z,0.00
2019-04-01T00:48:11.838Z,0.00
2019-04-01T00:49:11.822Z,0.00
2019-04-01T00:50:11.807Z,0.00
2019-04-01T00:51:11.798Z,0.00
2019-04-01T00:52:11.814Z,0.00
2019-04-01T00:53:11.866Z,0.00
2019-04-01T00:54:11.774Z,0.00
2019-04-01T00:55:11.760Z,0.00
2019-04-01T00:56:21.659Z,0.00
2019-04-01T00:57:19.821Z,0.00
2019-04-01T00:58:11.758Z,0.00
2019-04-01T00:59:11.709Z,0.00
2019-04-01T01:00:20.737Z,0.00
2019-04-01T01:01:20.272Z,0.00
2019-04-01T01:02:20.299Z,0.00
2019-04-01T01:03:19.754Z,0.00
2019-04-01T01:04:20.867Z,0.00
2019-04-01T01:05:11.652Z,0.00
2019-04-01T01:06:11.639Z,0.00
2019-04-01T01:07:11.626Z,0.00
2019-04-01T01:08:11.616Z,0.00
2019-04-01T01:09:11.626Z,0.00
2019-04-01T01:10:11.596Z,0.00
2019-04-01T01:11:11.587Z,0.00
2019-04-01T01:12:11.604Z,0.00
2019-04-01T01:13:11.591Z,0.00
2019-04-01T01:14:11.576Z,0.00
2019-04-01T01:15:11.538Z,0.00
2019-04-01T01:16:11.533Z,0.00
2019-04-01T01:17:11.513Z,0.00
2019-04-01T01:18:11.501Z,0.00
2019-04-01T01:19:11.518Z,0.00
2019-04-01T01:20:11.489Z,0.00
2019-04-01T01:21:11.470Z,0.00
2019-04-01T01:22:11.463Z,0.00
2019-04-01T01:23:11.451Z,0.00
2019-04-01T01:24:11.554Z,0.00
2019-04-01T01:25:11.438Z,0.00
2019-04-01T01:26:11.435Z,0.00
2019-04-01T01:27:11.404Z,0.00
2019-04-01T01:28:11.396Z,0.00
2019-04-01T01:29:11.381Z,0.00
2019-04-01T01:30:11.396Z,0.00
2019-04-01T01:31:11.373Z,0.00
2019-04-01T01:32:11.358Z,0.00
2019-04-01T01:33:11.345Z,0.00
2019-04-01T01:34:11.338Z,0.00
2019-04-01T01:35:11.351Z,0.00
2019-04-01T01:36:11.310Z,0.00
2019-04-01T01:37:11.303Z,0.00
2019-04-01T01:38:11.291Z,0.00
2019-04-01T01:39:11.276Z,0.00
2019-04-01T01:40:11.368Z,0.00
2019-04-01T01:41:11.252Z,0.00
2019-04-01T01:42:11.239Z,0.00
2019-04-01T01:43:11.233Z,0.00
2019-04-01T01:44:11.234Z,0.00
2019-04-01T01:45:11.245Z,0.00
2019-04-01T01:46:11.203Z,0.00
2019-04-01T01:47:11.185Z,0.00
2019-04-01T01:48:11.179Z,0.00
2019-04-01T01:49:11.160Z,0.00
2019-04-01T01:50:11.153Z,0.00
2019-04-01T01:51:11.178Z,0.00
2019-04-01T01:52:11.154Z,0.00
2019-04-01T01:53:11.119Z,0.00
2019-04-01T01:54:11.109Z,0.00
2019-04-01T01:55:11.109Z,0.00
2019-04-01T01:56:11.109Z,0.00
2019-04-01T01:57:11.103Z,0.00
2019-04-01T01:58:11.069Z,0.00
2019-04-01T01:59:11.052Z,0.00
2019-04-01T02:00:11.044Z,0.00
2019-04-01T02:01:11.032Z,0.00
2019-04-01T02:02:11.045Z,0.00
2019-04-01T02:03:11.020Z,0.00
2019-04-01T02:04:11.005Z,0.00
2019-04-01T02:05:10.994Z,0.00
2019-04-01T02:06:10.986Z,0.00
2019-04-01T02:07:10.997Z,0.00
2019-04-01T02:08:10.951Z,0.00
2019-04-01T02:09:10.947Z,0.00
2019-04-01T02:10:10.957Z,0.00
2019-04-01T02:11:10.924Z,0.00
2019-04-01T02:12:10.911Z,0.00
2019-04-01T02:13:10.920Z,0.00
2019-04-01T02:14:10.949Z,0.00
2019-04-01T02:15:10.885Z,0.00
2019-04-01T02:16:10.876Z,0.00
2019-04-01T02:17:10.873Z,0.00
2019-04-01T02:18:10.889Z,0.00
2019-04-01T02:19:10.857Z,0.00
2019-04-01T02:20:10.826Z,0.00
2019-04-01T02:21:10.815Z,0.00
2019-04-01T02:22:10.804Z,0.00
2019-04-01T02:23:10.815Z,0.00
2019-04-01T02:24:10.784Z,0.00
2019-04-01T02:25:10.767Z,0.00
2019-04-01T02:26:10.759Z,0.00
2019-04-01T02:27:10.751Z,0.00
2019-04-01T02:28:10.761Z,0.00
2019-04-01T02:29:10.750Z,0.00
2019-04-01T02:30:10.717Z,0.00
2019-04-01T02:31:10.704Z,0.00
2019-04-01T02:32:10.700Z,0.00
2019-04-01T02:33:10.683Z,0.00
2019-04-01T02:34:10.693Z,0.00
2019-04-01T02:35:10.666Z,0.00
2019-04-01T02:36:10.658Z,0.00
2019-04-01T02:37:10.642Z,0.00
2019-04-01T02:38:10.680Z,0.00
2019-04-01T02:39:10.637Z,0.00
2019-04-01T02:40:10.638Z,0.00
2019-04-01T02:41:10.629Z,0.00
2019-04-01T02:42:10.588Z,0.00
2019-04-01T02:43:10.570Z,0.00
2019-04-01T02:44:10.590Z,0.00
2019-04-01T02:45:10.713Z,0.00
2019-04-01T02:46:10.539Z,0.00
2019-04-01T02:47:10.531Z,0.00
2019-04-01T02:48:10.558Z,0.00
2019-04-01T02:49:10.510Z,0.00
2019-04-01T02:50:10.551Z,0.00
2019-04-01T02:51:10.486Z,0.00
2019-04-01T02:52:10.474Z,0.00
2019-04-01T02:53:10.462Z,0.00
2019-04-01T02:54:10.466Z,0.00
2019-04-01T02:55:10.451Z,0.00
2019-04-01T02:56:10.470Z,0.00
2019-04-01T02:57:10.424Z,0.00
2019-04-01T02:58:10.420Z,0.00
2019-04-01T02:59:19.465Z,0.00
2019-04-01T03:00:10.411Z,0.00
2019-04-01T03:01:10.404Z,0.00
2019-04-01T03:02:10.372Z,0.00
2019-04-01T03:03:10.362Z,0.00
2019-04-01T03:04:10.369Z,0.00
2019-04-01T03:05:10.354Z,0.00
2019-04-01T03:06:10.319Z,0.00
2019-04-01T03:07:10.314Z,0.00
2019-04-01T03:08:10.304Z,0.00
2019-04-01T03:09:10.294Z,0.00
2019-04-01T03:10:10.312Z,0.00
2019-04-01T03:11:11.237Z,0.00
2019-04-01T03:12:10.268Z,0.00
2019-04-01T03:13:10.257Z,0.00
2019-04-01T03:14:10.250Z,0.00
2019-04-01T03:15:10.231Z,0.00
2019-04-01T03:16:10.242Z,0.00
2019-04-01T03:17:10.208Z,0.00
2019-04-01T03:18:10.191Z,0.00
2019-04-01T03:19:10.178Z,0.00
2019-04-01T03:20:10.172Z,0.00
2019-04-01T03:21:10.188Z,0.00
2019-04-01T03:22:10.151Z,0.00
2019-04-01T03:23:10.143Z,0.00
2019-04-01T03:24:10.134Z,0.00
2019-04-01T03:25:10.123Z,0.00
2019-04-01T03:26:10.138Z,0.00
2019-04-01T03:27:10.111Z,0.00
2019-04-01T03:28:10.088Z,0.00
2019-04-01T03:29:10.078Z,0.00
2019-04-01T03:30:10.132Z,0.00
2019-04-01T03:31:10.101Z,0.00
2019-04-01T03:32:10.067Z,0.00
2019-04-01T03:33:10.052Z,0.00
2019-04-01T03:34:10.064Z,0.00
2019-04-01T03:35:10.014Z,0.00
2019-04-01T03:36:10.025Z,0.00
2019-04-01T03:37:09.987Z,0.00
2019-04-01T03:38:09.993Z,0.00
2019-04-01T03:39:09.966Z,0.00
2019-04-01T03:40:09.954Z,0.00
2019-04-01T03:41:09.969Z,0.00
2019-04-01T03:42:09.943Z,0.00
2019-04-01T03:43:09.956Z,0.00
2019-04-01T03:44:09.920Z,0.00
2019-04-01T03:45:09.908Z,0.00
2019-04-01T03:46:09.902Z,0.00
2019-04-01T03:47:09.900Z,0.00
2019-04-01T03:48:09.880Z,0.00
2019-04-01T03:49:09.888Z,0.00
2019-04-01T03:50:09.853Z,0.00
2019-04-01T03:51:09.841Z,0.00
2019-04-01T03:52:10.484Z,0.00
2019-04-01T03:53:09.825Z,0.00
2019-04-01T03:54:09.836Z,0.00
2019-04-01T03:55:09.804Z,0.00
2019-04-01T03:56:09.789Z,0.00
2019-04-01T03:57:09.773Z,0.00
2019-04-01T03:58:09.766Z,0.00
2019-04-01T03:59:09.780Z,0.00
2019-04-01T04:00:09.750Z,0.00
2019-04-01T04:01:09.764Z,0.00
2019-04-01T04:02:09.722Z,0.00
2019-04-01T04:03:09.720Z,0.00
2019-04-01T04:04:09.734Z,0.00
2019-04-01T04:05:09.707Z,0.00
2019-04-01T04:06:09.700Z,0.00
2019-04-01T04:07:09.678Z,0.00
2019-04-01T04:08:09.660Z,0.00
2019-04-01T04:09:09.644Z,0.00
2019-04-01T04:10:09.678Z,0.00
2019-04-01T04:11:09.642Z,0.00
2019-04-01T04:12:09.612Z,0.00
2019-04-01T04:13:09.609Z,4.00
2019-04-01T04:14:09.596Z,4.00
2019-04-01T04:15:09.584Z,0.00
2019-04-01T04:16:09.591Z,4.00
2019-04-01T04:17:09.566Z,4.00
2019-04-01T04:18:09.560Z,4.00
2019-04-01T04:19:09.545Z,4.00
2019-04-01T04:20:09.561Z,4.00
2019-04-01T04:21:09.518Z,8.00
2019-04-01T04:22:09.507Z,8.00
2019-04-01T04:23:09.498Z,8.00
2019-04-01T04:24:09.521Z,8.00
2019-04-01T04:25:09.488Z,12.00
2019-04-01T04:26:09.509Z,12.00
2019-04-01T04:27:11.326Z,16.00
2019-04-01T04:28:09.470Z,16.00
2019-04-01T04:29:09.439Z,20.00
2019-04-01T04:30:09.423Z,20.00
2019-04-01T04:31:09.418Z,24.00
2019-04-01T04:32:09.431Z,32.00
2019-04-01T04:33:09.390Z,32.00
2019-04-01T04:34:09.380Z,40.00
2019-04-01T04:35:09.370Z,44.00
2019-04-01T04:36:09.362Z,52.00
2019-04-01T04:37:09.401Z,56.00
2019-04-01T04:38:09.369Z,60.00
2019-04-01T04:39:09.331Z,72.00
2019-04-01T04:40:09.324Z,76.00
2019-04-01T04:41:09.330Z,84.00
2019-04-01T04:42:09.296Z,92.00
2019-04-01T04:43:09.307Z,104.00
2019-04-01T04:44:09.273Z,112.00
2019-04-01T04:45:09.270Z,120.00
2019-04-01T04:46:09.257Z,136.00
2019-04-01T04:47:09.268Z,148.00
2019-04-01T04:48:09.241Z,160.00
2019-04-01T04:49:09.235Z,172.00
2019-04-01T04:50:09.225Z,184.00
2019-04-01T04:51:09.230Z,196.00
2019-04-01T04:52:09.225Z,212.00
2019-04-01T04:53:09.180Z,224.00
2019-04-01T04:54:09.169Z,240.00
2019-04-01T04:55:09.157Z,256.00
2019-04-01T04:56:09.151Z,268.00
2019-04-01T04:57:09.144Z,284.00
2019-04-01T04:58:09.154Z,296.00
2019-04-01T04:59:09.123Z,312.00
2019-04-01T05:00:09.111Z,328.00
2019-04-01T05:01:09.095Z,344.00
2019-04-01T05:02:09.085Z,364.00
2019-04-01T05:03:09.118Z,380.00
2019-04-01T05:04:09.067Z,392.00
2019-04-01T05:05:09.052Z,412.00
2019-04-01T05:06:09.044Z,424.00
2019-04-01T05:07:09.030Z,440.00
2019-04-01T05:08:09.018Z,456.00
2019-04-01T05:09:09.033Z,476.00
2019-04-01T05:10:09.007Z,492.00
2019-04-01T05:11:08.996Z,508.00
2019-04-01T05:12:09.002Z,520.00
2019-04-01T05:13:08.996Z,540.00
2019-04-01T05:14:08.956Z,556.00
2019-04-01T05:15:08.944Z,572.00
2019-04-01T05:16:08.933Z,584.00
2019-04-01T05:17:08.927Z,600.00
2019-04-01T05:18:08.923Z,616.00
2019-04-01T05:19:08.921Z,632.00
2019-04-01T05:20:08.894Z,644.00
2019-04-01T05:21:08.886Z,656.00
2019-04-01T05:22:08.875Z,676.00
2019-04-01T05:23:08.865Z,692.00
2019-04-01T05:24:08.875Z,708.00
2019-04-01T05:25:08.838Z,724.00
2019-04-01T05:26:08.826Z,736.00
2019-04-01T05:27:08.825Z,748.00
2019-04-01T05:28:08.805Z,764.00
2019-04-01T05:29:08.818Z,776.00
2019-04-01T05:30:08.789Z,792.00
2019-04-01T05:31:08.779Z,808.00
2019-04-01T05:32:08.768Z,828.00
2019-04-01T05:33:08.750Z,836.00
2019-04-01T05:34:08.773Z,852.00
2019-04-01T05:35:08.814Z,864.00
2019-04-01T05:36:08.724Z,880.00
2019-04-01T05:37:09.190Z,892.00
2019-04-01T05:38:08.701Z,904.00
2019-04-01T05:39:08.687Z,920.00
2019-04-01T05:40:08.719Z,932.00
2019-04-01T05:41:08.675Z,948.00
2019-04-01T05:42:08.662Z,960.00
2019-04-01T05:43:08.664Z,972.00
2019-04-01T05:44:08.644Z,988.00
2019-04-01T05:45:08.649Z,1000.00
2019-04-01T05:46:08.635Z,1016.00
2019-04-01T05:47:08.605Z,1032.00
2019-04-01T05:48:08.646Z,1044.00
2019-04-01T05:49:08.585Z,1056.00
2019-04-01T05:50:08.608Z,1068.00
2019-04-01T05:51:08.559Z,1084.00
2019-04-01T05:52:08.555Z,1096.00
2019-04-01T05:53:08.543Z,1108.00
2019-04-01T05:54:08.532Z,1124.00
2019-04-01T05:55:09.096Z,1136.00
2019-04-01T05:56:08.510Z,1148.00
2019-04-01T05:57:08.501Z,1156.00
2019-04-01T05:58:08.481Z,1168.00
2019-04-01T05:59:08.478Z,1176.00
2019-04-01T06:00:08.493Z,1188.00
2019-04-01T06:01:08.484Z,1204.00
2019-04-01T06:02:08.445Z,1220.00
2019-04-01T06:03:08.429Z,1228.00
2019-04-01T06:04:08.423Z,1240.00
2019-04-01T06:05:08.431Z,1256.00
2019-04-01T06:06:08.422Z,1272.00
2019-04-01T06:07:08.396Z,1292.00
2019-04-01T06:08:08.375Z,1312.00
2019-04-01T06:09:08.399Z,1332.00
2019-04-01T06:10:08.361Z,1356.00
2019-04-01T06:11:08.406Z,1380.00
2019-04-01T06:12:08.336Z,1404.00
2019-04-01T06:13:08.325Z,1436.00
2019-04-01T06:14:08.308Z,1464.00
2019-04-01T06:15:08.302Z,1488.00
2019-04-01T06:16:08.289Z,1520.00
2019-04-01T06:17:08.304Z,1548.00
2019-04-01T06:18:08.274Z,1576.00
2019-04-01T06:19:08.259Z,1604.00
2019-04-01T06:20:08.257Z,1628.00
2019-04-01T06:21:08.231Z,1652.00
2019-04-01T06:22:08.245Z,1676.00
2019-04-01T06:23:08.222Z,1704.00
2019-04-01T06:24:08.204Z,1728.00
2019-04-01T06:25:08.197Z,1752.00
2019-04-01T06:26:08.180Z,1772.00
2019-04-01T06:27:08.186Z,1800.00
2019-04-01T06:28:08.156Z,1828.00
2019-04-01T06:29:08.150Z,1848.00
2019-04-01T06:30:08.159Z,1872.00
2019-04-01T06:31:08.128Z,1896.00
2019-04-01T06:32:09.016Z,1928.00
2019-04-01T06:33:08.136Z,1952.00
2019-04-01T06:34:08.110Z,1968.00
2019-04-01T06:35:08.078Z,1992.00
2019-04-01T06:36:08.067Z,2020.00
2019-04-01T06:37:08.062Z,2044.00
2019-04-01T06:38:08.072Z,2068.00
2019-04-01T06:39:08.034Z,2084.00
2019-04-01T06:40:08.075Z,2108.00
2019-04-01T06:41:08.022Z,2136.00
2019-04-01T06:42:08.022Z,2168.00
2019-04-01T06:43:08.027Z,2204.00
2019-04-01T06:44:07.985Z,2236.00
2019-04-01T06:45:07.974Z,2276.00
2019-04-01T06:46:07.958Z,2304.00
2019-04-01T06:47:07.954Z,2332.00
2019-04-01T06:48:07.950Z,2368.00
2019-04-01T06:49:07.954Z,2396.00
2019-04-01T06:50:07.940Z,2428.00
2019-04-01T06:51:07.913Z,2460.00
2019-04-01T06:52:07.900Z,2500.00
2019-04-01T06:53:07.907Z,2524.00
2019-04-01T06:54:07.897Z,2560.00
2019-04-01T06:55:07.874Z,2596.00
2019-04-01T06:56:07.857Z,2640.00
2019-04-01T06:57:07.858Z,2676.00
2019-04-01T06:58:07.832Z,2720.00
2019-04-01T06:59:07.839Z,2780.00
2019-04-01T07:00:07.811Z,2816.00
2019-04-01T07:01:07.817Z,2848.00
2019-04-01T07:02:07.792Z,2880.00
2019-04-01T07:03:07.779Z,2940.00
2019-04-01T07:04:07.800Z,2988.00
2019-04-01T07:05:07.755Z,3044.00
2019-04-01T07:06:07.744Z,3092.00
2019-04-01T07:07:18.917Z,3124.00
2019-04-01T07:08:08.719Z,3184.00
2019-04-01T07:09:07.721Z,3228.00
2019-04-01T07:10:07.730Z,3260.00
2019-04-01T07:11:07.690Z,3328.00
2019-04-01T07:12:07.681Z,3376.00
2019-04-01T07:13:07.673Z,3420.00
2019-04-01T07:14:07.664Z,3492.00
2019-04-01T07:15:07.687Z,3536.00
2019-04-01T07:16:15.440Z,3580.00
2019-04-01T07:17:08.628Z,3648.00
2019-04-01T07:18:07.614Z,3668.00
2019-04-01T07:19:07.603Z,3744.00
2019-04-01T07:20:08.967Z,3804.00
2019-04-01T07:21:07.610Z,3872.00
2019-04-01T07:22:07.578Z,3924.00
2019-04-01T07:23:07.569Z,3960.00
2019-04-01T07:24:07.572Z,4012.00
2019-04-01T07:25:07.538Z,4080.00
2019-04-01T07:26:07.547Z,4144.00
2019-04-01T07:27:08.213Z,4216.00
2019-04-01T07:28:07.513Z,4256.00
2019-04-01T07:29:07.497Z,4296.00
2019-04-01T07:30:07.499Z,4388.00
2019-04-01T07:31:07.495Z,4408.00
2019-04-01T07:32:07.464Z,4436.00
2019-04-01T07:33:07.503Z,4532.00
2019-04-01T07:34:07.467Z,4556.00
2019-04-01T07:35:07.437Z,4608.00
2019-04-01T07:36:07.426Z,4644.00
2019-04-01T07:37:07.446Z,4676.00
2019-04-01T07:38:07.399Z,4764.00
2019-04-01T07:39:07.398Z,4796.00
2019-04-01T07:40:07.379Z,4848.00
2019-04-01T07:41:07.374Z,4932.00
2019-04-01T07:42:07.360Z,4996.00
2019-04-01T07:43:07.366Z,5052.00
2019-04-01T07:44:07.356Z,5124.00
2019-04-01T07:45:07.328Z,5168.00
2019-04-01T07:46:08.238Z,5224.00
2019-04-01T07:47:07.305Z,5272.00
2019-04-01T07:48:07.311Z,5336.00
2019-04-01T07:49:07.299Z,5396.00
2019-04-01T07:50:07.346Z,5440.00
2019-04-01T07:51:07.507Z,5512.00
2019-04-01T07:52:07.255Z,5528.00
2019-04-01T07:53:07.266Z,5596.00
2019-04-01T07:54:07.233Z,5660.00
2019-04-01T07:55:07.219Z,5728.00
2019-04-01T07:56:07.213Z,5772.00
2019-04-01T07:57:07.253Z,5856.00
2019-04-01T07:58:07.213Z,5944.00
2019-04-01T07:59:07.176Z,6028.00
2019-04-01T08:00:07.167Z,6096.00
2019-04-01T08:01:07.148Z,6204.00
2019-04-01T08:02:07.148Z,6280.00
2019-04-01T08:03:07.129Z,6360.00
2019-04-01T08:04:07.141Z,6444.00
2019-04-01T08:05:07.110Z,6532.00
2019-04-01T08:06:07.121Z,6628.00
2019-04-01T08:07:07.090Z,6712.00
2019-04-01T08:08:07.080Z,6760.00
2019-04-01T08:09:07.084Z,6872.00
2019-04-01T08:10:07.066Z,7008.00
2019-04-01T08:11:07.061Z,7088.00
2019-04-01T08:12:07.102Z,7184.00
2019-04-01T08:13:07.030Z,7280.00
2019-04-01T08:14:07.016Z,7384.00
2019-04-01T08:15:07.026Z,7484.00
2019-04-01T08:16:06.990Z,7556.00
2019-04-01T08:17:07.015Z,7664.00
2019-04-01T08:18:06.972Z,7772.00
2019-04-01T08:19:06.962Z,7876.00
2019-04-01T08:20:06.951Z,7984.00
2019-04-01T08:21:06.933Z,8084.00
2019-04-01T08:22:06.924Z,8160.00
2019-04-01T08:23:06.940Z,8272.00
2019-04-01T08:24:06.898Z,8368.00
2019-04-01T08:25:06.892Z,8460.00
2019-04-01T08:26:06.907Z,8584.00
2019-04-01T08:27:07.440Z,8700.00
2019-04-01T08:28:06.888Z,8816.00
2019-04-01T08:29:06.843Z,8948.00
2019-04-01T08:30:06.866Z,9088.00
2019-04-01T08:31:06.827Z,9216.00
2019-04-01T08:32:06.817Z,9356.00
2019-04-01T08:33:06.802Z,9536.00
2019-04-01T08:34:06.802Z,9692.00
2019-04-01T08:35:06.780Z,9928.00
2019-04-01T08:36:06.789Z,10188.00
2019-04-01T08:37:06.768Z,10480.00
2019-04-01T08:38:06.832Z,10828.00
2019-04-01T08:39:06.751Z,11220.00
2019-04-01T08:40:06.732Z,11696.00
2019-04-01T08:41:06.736Z,12224.00
2019-04-01T08:42:06.703Z,12848.00
2019-04-01T08:43:06.694Z,13532.00
2019-04-01T08:44:06.685Z,14428.00
2019-04-01T08:45:06.682Z,15544.00
2019-04-01T08:46:06.685Z,17024.00
2019-04-01T08:47:06.650Z,18656.00
2019-04-01T08:48:06.640Z,21184.00
2019-04-01T08:49:08.056Z,24192.00
2019-04-01T08:50:06.646Z,35904.00
2019-04-01T08:51:06.612Z,61280.00
2019-04-01T08:52:06.601Z,82656.00
2019-04-01T08:53:06.586Z,83360.00
2019-04-01T08:54:06.571Z,82688.00
2019-04-01T08:55:06.581Z,82208.00
2019-04-01T08:56:06.550Z,83520.00
2019-04-01T08:57:06.547Z,84224.00
2019-04-01T08:58:06.574Z,85952.00
2019-04-01T08:59:06.535Z,85312.00
2019-04-01T09:00:06.531Z,81888.00
2019-04-01T09:01:06.499Z,80224.00
2019-04-01T09:02:17.090Z,78656.00
2019-04-01T09:03:07.507Z,74688.00
2019-04-01T09:04:06.485Z,69376.00
2019-04-01T09:05:06.453Z,67072.00
2019-04-01T09:06:06.607Z,71776.00
2019-04-01T09:07:06.494Z,78080.00
2019-04-01T09:08:06.426Z,78752.00
2019-04-01T09:09:06.423Z,80128.00
2019-04-01T09:10:06.412Z,82624.00
2019-04-01T09:11:06.399Z,87296.00
2019-04-01T09:12:06.389Z,85664.00
2019-04-01T09:13:06.394Z,79296.00
2019-04-01T09:14:06.363Z,75232.00
2019-04-01T09:15:06.360Z,71648.00
2019-04-01T09:16:06.342Z,66432.00
2019-04-01T09:17:06.345Z,61312.00
2019-04-01T09:18:06.352Z,58048.00
2019-04-01T09:19:06.314Z,57280.00
2019-04-01T09:20:06.310Z,58176.00
2019-04-01T09:21:06.300Z,61280.00
2019-04-01T09:22:06.287Z,69472.00
2019-04-01T09:23:06.310Z,79904.00
2019-04-01T09:24:06.273Z,86944.00
2019-04-01T09:25:06.259Z,89568.00
2019-04-01T09:26:06.246Z,89760.00
2019-04-01T09:27:06.240Z,88032.00
2019-04-01T09:28:06.229Z,88032.00
2019-04-01T09:29:06.248Z,89248.00
2019-04-01T09:30:06.241Z,90016.00
2019-04-01T09:31:06.207Z,91328.00
2019-04-01T09:32:06.200Z,87104.00
2019-04-01T09:33:06.180Z,79456.00
2019-04-01T09:34:06.206Z,74240.00
2019-04-01T09:35:06.185Z,76704.00
2019-04-01T09:36:06.164Z,83744.00
2019-04-01T09:37:06.145Z,89312.00
2019-04-01T09:38:06.134Z,93504.00
2019-04-01T09:39:06.139Z,95712.00
2019-04-01T09:40:06.139Z,96064.00
2019-04-01T09:41:06.117Z,95392.00
2019-04-01T09:42:06.103Z,91840.00
2019-04-01T09:43:06.099Z,85664.00
2019-04-01T09:44:06.087Z,81120.00
2019-04-01T09:45:06.101Z,79360.00
2019-04-01T09:46:06.057Z,80288.00
2019-04-01T09:47:06.052Z,84096.00
2019-04-01T09:48:06.044Z,89984.00
2019-04-01T09:49:06.078Z,96320.00
2019-04-01T09:50:06.029Z,96672.00
2019-04-01T09:51:06.042Z,93984.00
2019-04-01T09:52:06.005Z,91040.00
2019-04-01T09:53:06.002Z,94784.00
2019-04-01T09:54:06.068Z,96864.00
2019-04-01T09:55:06.473Z,99840.00
2019-04-01T09:56:05.985Z,102784.00
2019-04-01T09:57:17.247Z,103008.00
2019-04-01T09:58:06.952Z,96256.00
2019-04-01T09:59:05.945Z,84416.00
2019-04-01T10:00:05.935Z,74528.00
2019-04-01T10:01:05.966Z,69696.00
2019-04-01T10:02:05.927Z,74880.00
2019-04-01T10:03:05.942Z,83808.00
2019-04-01T10:04:05.906Z,90912.00
2019-04-01T10:05:05.915Z,95232.00
2019-04-01T10:06:05.923Z,96352.00
2019-04-01T10:07:05.921Z,95296.00
2019-04-01T10:08:05.879Z,94816.00
2019-04-01T10:09:05.856Z,91328.00
2019-04-01T10:10:05.851Z,90400.00
2019-04-01T10:11:05.840Z,85952.00
2019-04-01T10:12:05.914Z,86528.00
2019-04-01T10:13:05.870Z,89056.00
2019-04-01T10:14:05.834Z,93216.00
2019-04-01T10:15:05.846Z,92672.00
2019-04-01T10:16:05.834Z,88736.00
2019-04-01T10:17:05.872Z,87232.00
2019-04-01T10:18:05.820Z,83584.00
2019-04-01T10:19:05.832Z,84480.00
2019-04-01T10:20:05.766Z,86848.00
2019-04-01T10:21:05.766Z,89152.00
2019-04-01T10:22:05.748Z,87072.00
2019-04-01T10:23:05.784Z,85888.00
2019-04-01T10:24:05.728Z,84320.00
2019-04-01T10:25:05.727Z,73696.00
2019-04-01T10:26:05.715Z,36352.00
2019-04-01T10:27:05.707Z,21536.00
2019-04-01T10:28:05.722Z,20192.00
2019-04-01T10:29:05.681Z,19264.00
2019-04-01T10:30:05.676Z,18368.00
2019-04-01T10:31:05.661Z,17504.00
2019-04-01T10:32:05.652Z,16672.00
2019-04-01T10:33:05.669Z,15872.00
2019-04-01T10:34:05.660Z,14972.00
2019-04-01T10:35:05.630Z,14364.00
2019-04-01T10:36:05.622Z,14020.00
2019-04-01T10:37:05.609Z,13884.00
2019-04-01T10:38:05.624Z,13572.00
2019-04-01T10:39:05.589Z,13084.00
2019-04-01T10:40:05.588Z,12528.00
2019-04-01T10:41:05.563Z,12008.00
2019-04-01T10:42:05.552Z,11536.00
2019-04-01T10:43:05.541Z,10680.00
2019-04-01T10:44:05.553Z,9740.00
2019-04-01T10:45:05.551Z,9416.00
2019-04-01T10:46:05.515Z,9316.00
2019-04-01T10:47:05.524Z,9292.00
2019-04-01T10:48:05.519Z,9168.00
2019-04-01T10:49:05.504Z,8996.00
2019-04-01T10:50:05.525Z,8852.00
2019-04-01T10:51:05.502Z,8744.00
2019-04-01T10:52:05.463Z,8640.00
2019-04-01T10:53:05.491Z,8520.00
2019-04-01T10:54:05.463Z,8420.00
2019-04-01T10:55:05.499Z,8328.00
2019-04-01T10:56:05.411Z,8244.00
2019-04-01T10:57:05.447Z,8144.00
2019-04-01T10:58:05.394Z,8080.00
2019-04-01T10:59:05.463Z,7996.00
2019-04-01T11:00:05.417Z,7940.00
2019-04-01T11:01:05.429Z,7908.00
2019-04-01T11:02:05.368Z,7848.00
2019-04-01T11:03:06.194Z,7796.00
2019-04-01T11:04:05.375Z,7728.00
2019-04-01T11:05:05.368Z,7700.00
2019-04-01T11:06:05.321Z,7632.00
2019-04-01T11:07:05.315Z,7568.00
2019-04-01T11:08:05.339Z,7528.00
2019-04-01T11:09:05.322Z,7492.00
2019-04-01T11:10:05.260Z,7436.00
2019-04-01T11:11:05.256Z,7408.00
2019-04-01T11:12:05.270Z,7360.00
2019-04-01T11:13:05.223Z,7320.00
2019-04-01T11:14:05.220Z,7288.00
2019-04-01T11:15:05.203Z,7244.00
2019-04-01T11:16:05.189Z,7188.00
2019-04-01T11:17:05.197Z,7148.00
2019-04-01T11:18:05.207Z,7112.00
2019-04-01T11:19:05.177Z,7060.00
2019-04-01T11:20:05.154Z,7004.00
2019-04-01T11:21:05.455Z,6968.00
2019-04-01T11:22:05.134Z,6912.00
2019-04-01T11:23:05.410Z,6864.00
2019-04-01T11:24:07.584Z,6812.00
2019-04-01T11:25:05.095Z,6744.00
2019-04-01T11:26:05.086Z,6704.00
2019-04-01T11:27:05.071Z,6664.00
2019-04-01T11:28:05.096Z,6592.00
2019-04-01T11:29:05.236Z,6544.00
2019-04-01T11:30:05.049Z,6480.00
2019-04-01T11:31:05.027Z,6440.00
2019-04-01T11:32:05.078Z,6380.00
2019-04-01T11:33:07.670Z,6320.00
2019-04-01T11:34:05.054Z,6276.00
2019-04-01T11:35:04.999Z,6236.00
2019-04-01T11:36:05.015Z,6176.00
2019-04-01T11:37:04.990Z,6136.00
2019-04-01T11:38:04.971Z,6100.00
2019-04-01T11:39:05.338Z,6056.00
2019-04-01T11:40:04.964Z,6012.00
2019-04-01T11:41:04.923Z,5976.00
2019-04-01T11:42:04.927Z,5944.00
2019-04-01T11:43:05.374Z,5900.00
2019-04-01T11:44:04.947Z,5868.00
2019-04-01T11:45:05.939Z,5820.00
2019-04-01T11:46:04.965Z,5776.00
2019-04-01T11:47:04.877Z,5732.00
2019-04-01T11:48:04.903Z,5700.00
2019-04-01T11:49:04.880Z,5640.00
2019-04-01T11:50:04.876Z,5600.00
2019-04-01T11:51:04.844Z,5548.00
2019-04-01T11:52:04.847Z,5504.00
2019-04-01T11:53:04.797Z,5472.00
2019-04-01T11:54:08.017Z,5440.00
2019-04-01T11:55:06.656Z,5408.00
2019-04-01T11:56:04.760Z,5380.00
2019-04-01T11:57:04.749Z,5360.00
2019-04-01T11:58:04.750Z,5320.00
2019-04-01T11:59:04.734Z,5296.00
2019-04-01T12:00:04.751Z,5268.00
2019-04-01T12:01:04.708Z,5256.00
2019-04-01T12:02:04.696Z,5240.00
2019-04-01T12:03:04.685Z,5216.00
2019-04-01T12:04:04.685Z,5204.00
2019-04-01T12:05:04.691Z,5176.00
2019-04-01T12:06:04.653Z,5160.00
2019-04-01T12:07:04.639Z,5144.00
2019-04-01T12:08:04.626Z,5124.00
2019-04-01T12:09:04.621Z,5120.00
2019-04-01T12:10:07.500Z,5112.00
2019-04-01T12:11:04.620Z,5100.00
2019-04-01T12:12:04.590Z,5088.00
2019-04-01T12:13:04.581Z,5076.00
2019-04-01T12:14:05.180Z,5060.00
2019-04-01T12:15:04.554Z,5044.00
2019-04-01T12:16:04.569Z,5036.00
2019-04-01T12:17:04.537Z,5024.00
2019-04-01T12:18:04.524Z,5012.00
2019-04-01T12:19:04.506Z,5008.00
2019-04-01T12:20:04.495Z,5004.00
2019-04-01T12:21:04.510Z,4976.00
2019-04-01T12:22:04.479Z,4976.00
2019-04-01T12:23:04.467Z,4964.00
2019-04-01T12:24:04.458Z,4952.00
2019-04-01T12:25:04.464Z,4932.00
2019-04-01T12:26:15.156Z,4908.00
2019-04-01T12:27:05.458Z,4888.00
2019-04-01T12:28:04.409Z,4872.00