createdAt,value
2018-06-15T00:00:24.553Z,97.21
2018-06-15T00:02:58.882Z,97.32
2018-06-15T00:05:27.809Z,97.09
2018-06-15T00:07:56.744Z,96.95
2018-06-15T00:10:25.653Z,96.59
2018-06-15T00:12:54.573Z,97.47
2018-06-15T00:15:23.499Z,97.61
2018-06-15T00:17:52.406Z,97.05
2018-06-15T00:20:21.313Z,97.52
2018-06-15T00:22:50.225Z,97.88
2018-06-15T00:25:19.166Z,97.51
2018-06-15T00:27:48.066Z,97.50
2018-06-15T00:30:17.005Z,97.29
2018-06-15T00:32:45.924Z,97.32
2018-06-15T00:35:14.866Z,97.44
2018-06-15T00:37:43.766Z,97.73
2018-06-15T00:40:12.704Z,97.80
2018-06-15T00:42:41.613Z,97.97
2018-06-15T00:45:10.724Z,97.46
2018-06-15T00:47:39.648Z,98.03
2018-06-15T00:50:08.527Z,98.51
2018-06-15T00:52:37.470Z,97.94
2018-06-15T00:55:06.483Z,97.80
2018-06-15T00:57:48.406Z,97.62
2018-06-15T01:00:17.825Z,97.42
2018-06-15T01:02:47.001Z,97.02
2018-06-15T01:05:15.942Z,97.47
2018-06-15T01:07:44.840Z,97.85
2018-06-15T01:10:13.790Z,98.11
2018-06-15T01:12:42.729Z,98.01
2018-06-15T01:15:11.619Z,97.92
2018-06-15T01:17:40.541Z,98.20
2018-06-15T01:20:09.454Z,98.02
2018-06-15T01:22:38.636Z,97.84
2018-06-15T01:25:07.540Z,98.30
2018-06-15T01:27:36.501Z,98.00
2018-06-15T01:30:06.200Z,97.96
2018-06-15T01:32:35.101Z,98.38
2018-06-15T01:35:04.039Z,98.34
2018-06-15T01:37:32.957Z,97.71
2018-06-15T01:40:01.898Z,97.95
2018-06-15T01:42:30.865Z,97.97
2018-06-15T01:44:59.755Z,98.04
2018-06-15T01:47:28.654Z,97.79
2018-06-15T01:49:57.627Z,98.00
2018-06-15T01:52:26.516Z,98.02
2018-06-15T01:54:55.472Z,97.51
2018-06-15T01:57:24.407Z,98.06
2018-06-15T01:59:53.323Z,98.08
2018-06-15T02:02:22.255Z,97.79
2018-06-15T02:04:51.144Z,97.17
2018-06-15T02:07:20.090Z,97.16
2018-06-15T02:09:48.975Z,98.29
2018-06-15T02:12:17.942Z,97.84
2018-06-15T02:14:46.836Z,98.20
2018-06-15T02:17:15.754Z,98.35
2018-06-15T02:19:44.704Z,98.40
2018-06-15T02:22:13.651Z,97.84
2018-06-15T02:24:42.654Z,98.11
2018-06-15T02:27:11.609Z,98.18
2018-06-15T02:29:40.522Z,98.21
2018-06-15T02:32:09.462Z,98.00
2018-06-15T02:34:38.400Z,97.98
2018-06-15T02:37:07.321Z,97.74
2018-06-15T02:39:36.232Z,97.79
2018-06-15T02:42:05.202Z,97.70
2018-06-15T02:44:34.148Z,98.08
2018-06-15T02:47:03.041Z,98.65
2018-06-15T02:49:31.943Z,98.48
2018-06-15T02:52:00.843Z,98.13
2018-06-15T02:54:29.742Z,97.82
2018-06-15T02:56:58.684Z,98.20
2018-06-15T02:59:27.618Z,98.28
2018-06-15T03:01:56.871Z,98.00
2018-06-15T03:04:25.798Z,98.29
2018-06-15T03:06:54.744Z,98.44
2018-06-15T03:09:23.825Z,97.61
2018-06-15T03:11:52.740Z,97.92
2018-06-15T03:14:21.919Z,98.01
2018-06-15T03:16:51.328Z,97.50
2018-06-15T03:19:20.342Z,98.00
2018-06-15T03:21:49.260Z,98.11
2018-06-15T03:24:18.156Z,98.20
2018-06-15T03:26:47.051Z,98.07
2018-06-15T03:29:16.066Z,98.43
2018-06-15T03:31:44.989Z,98.40
2018-06-15T03:34:13.940Z,98.26
2018-06-15T03:36:42.839Z,98.33
2018-06-15T03:39:12.732Z,98.81
2018-06-15T03:41:41.676Z,98.72
2018-06-15T03:44:10.586Z,98.37
2018-06-15T03:46:39.539Z,98.13
2018-06-15T03:49:08.458Z,97.78
2018-06-15T03:51:37.375Z,98.27
2018-06-15T03:54:06.379Z,98.28
2018-06-15T03:56:35.283Z,98.25
2018-06-15T03:59:04.206Z,98.77
2018-06-15T04:01:33.137Z,98.15
2018-06-15T04:04:02.047Z,98.18
2018-06-15T04:06:30.973Z,98.28
2018-06-15T04:08:59.916Z,98.42
2018-06-15T04:11:28.827Z,98.66
2018-06-15T04:13:58.152Z,98.33
2018-06-15T04:16:27.334Z,98.01
2018-06-15T04:18:56.534Z,97.65
2018-06-15T04:21:25.732Z,98.85
2018-06-15T04:23:55.686Z,99.00
2018-06-15T04:26:24.602Z,99.53
2018-06-15T04:28:53.519Z,99.04
2018-06-15T04:31:22.492Z,98.78
2018-06-15T04:33:51.856Z,98.21
2018-06-15T04:36:20.764Z,98.15
2018-06-15T04:38:49.697Z,98.69
2018-06-15T04:41:18.617Z,98.61
2018-06-15T04:43:48.058Z,97.84
2018-06-15T04:46:16.935Z,98.41
2018-06-15T04:48:45.854Z,99.14
2018-06-15T04:51:14.763Z,98.77
2018-06-15T04:53:43.651Z,99.01
2018-06-15T04:56:12.571Z,98.29
2018-06-15T04:58:41.470Z,98.55
2018-06-15T05:01:10.424Z,98.72
2018-06-15T05:03:39.334Z,98.33
2018-06-15T05:06:08.228Z,98.59
2018-06-15T05:08:37.172Z,98.41
2018-06-15T05:11:06.075Z,98.88
2018-06-15T05:13:34.998Z,98.19
2018-06-15T05:16:03.966Z,98.06
2018-06-15T05:18:32.867Z,98.20
2018-06-15T05:21:01.786Z,97.75
2018-06-15T05:23:30.732Z,98.26
2018-06-15T05:25:59.669Z,98.64
2018-06-15T05:28:28.604Z,98.02
2018-06-15T05:30:57.487Z,97.70
2018-06-15T05:33:26.955Z,97.79
2018-06-15T05:35:55.942Z,97.70
2018-06-15T05:38:25.026Z,97.46
2018-06-15T05:40:53.977Z,96.97
2018-06-15T05:43:22.895Z,97.07
2018-06-15T05:45:51.856Z,97.59
2018-06-15T05:48:20.763Z,97.26
2018-06-15T05:50:49.718Z,97.78
2018-06-15T05:53:19.190Z,96.85
2018-06-15T05:55:48.233Z,96.72
2018-06-15T05:58:17.125Z,97.18
2018-06-15T06:00:46.091Z,97.03
2018-06-15T06:03:19.963Z,96.73
2018-06-15T06:05:49.487Z,97.02
2018-06-15T06:08:19.929Z,96.68
2018-06-15T06:10:49.417Z,96.59
2018-06-15T06:13:18.525Z,96.24
2018-06-15T06:15:47.635Z,96.24
2018-06-15T06:18:16.608Z,95.39
2018-06-15T06:20:45.545Z,94.74
2018-06-15T06:23:14.439Z,94.88
2018-06-15T06:25:43.360Z,94.90
2018-06-15T06:28:12.292Z,93.65
2018-06-15T06:30:41.209Z,93.65
2018-06-15T06:33:10.176Z,93.46
2018-06-15T06:35:39.090Z,93.90
2018-06-15T06:38:08.044Z,94.23
2018-06-15T06:40:36.973Z,93.15
2018-06-15T06:43:05.908Z,94.28
2018-06-15T06:45:34.818Z,93.93
2018-06-15T06:48:03.751Z,94.15
2018-06-15T06:50:32.675Z,93.92
2018-06-15T06:53:01.558Z,93.76
2018-06-15T06:55:30.481Z,93.23
2018-06-15T06:57:59.413Z,93.47
2018-06-15T07:00:28.334Z,93.43
2018-06-15T07:02:57.564Z,93.31
2018-06-15T07:05:26.478Z,93.34
2018-06-15T07:07:55.395Z,93.49
2018-06-15T07:10:24.408Z,94.07
2018-06-15T07:12:53.341Z,94.69
2018-06-15T07:15:22.244Z,94.81
2018-06-15T07:17:51.170Z,94.32
2018-06-15T07:20:20.100Z,93.66
2018-06-15T07:22:49.025Z,94.22
2018-06-15T07:25:18.094Z,92.99
2018-06-15T07:27:47.202Z,93.42
2018-06-15T07:30:16.118Z,93.08
2018-06-15T07:32:45.058Z,92.73
2018-06-15T07:35:13.969Z,92.09
2018-06-15T07:37:42.886Z,90.68
2018-06-15T07:40:11.796Z,90.47
2018-06-15T07:42:40.716Z,89.89
2018-06-15T07:45:09.637Z,89.10
2018-06-15T07:47:38.545Z,90.12
2018-06-15T07:50:07.432Z,89.39
2018-06-15T07:52:36.341Z,89.37
2018-06-15T07:55:05.289Z,86.97
2018-06-15T07:57:34.194Z,85.23
2018-06-15T08:00:03.101Z,85.02
2018-06-15T08:02:32.041Z,84.40
2018-06-15T08:05:00.951Z,85.12
2018-06-15T08:07:29.848Z,85.23
2018-06-15T08:09:58.776Z,85.67
2018-06-15T08:12:27.676Z,86.03
2018-06-15T08:14:56.601Z,84.58
2018-06-15T08:17:25.517Z,85.53
2018-06-15T08:19:54.436Z,84.42
2018-06-15T08:22:23.348Z,83.81
2018-06-15T08:24:52.289Z,82.55
2018-06-15T08:27:21.214Z,82.56
2018-06-15T08:29:50.110Z,81.83
2018-06-15T08:32:19.025Z,81.54
2018-06-15T08:34:48.232Z,81.76
2018-06-15T08:37:17.469Z,80.98
2018-06-15T08:39:46.909Z,81.87
2018-06-15T08:42:16.112Z,81.21
2018-06-15T08:44:45.009Z,81.35
2018-06-15T08:47:13.951Z,80.96
2018-06-15T08:49:42.854Z,79.82
2018-06-15T08:52:11.789Z,81.11
2018-06-15T08:54:40.700Z,80.55
2018-06-15T08:57:09.616Z,81.04
2018-06-15T08:59:38.558Z,81.45
2018-06-15T09:02:07.462Z,81.56
2018-06-15T09:04:36.372Z,81.32
2018-06-15T09:07:05.527Z,80.74
2018-06-15T09:09:34.425Z,80.04
2018-06-15T09:12:03.362Z,78.28
2018-06-15T09:14:32.287Z,78.56
2018-06-15T09:17:01.195Z,76.99
2018-06-15T09:19:30.094Z,76.20
2018-06-15T09:21:59.016Z,75.99
2018-06-15T09:24:27.934Z,74.72
2018-06-15T09:26:56.860Z,76.41
2018-06-15T09:29:25.998Z,76.75
2018-06-15T09:31:54.913Z,75.42
2018-06-15T09:34:23.859Z,72.74
2018-06-15T09:36:52.781Z,74.47
2018-06-15T09:39:21.922Z,73.88
2018-06-15T09:41:50.842Z,74.02
2018-06-15T09:44:19.762Z,72.30
2018-06-15T09:46:48.694Z,70.96
2018-06-15T09:49:17.584Z,71.02
2018-06-15T09:51:46.494Z,71.27
2018-06-15T09:54:15.437Z,72.06
2018-06-15T09:56:44.349Z,70.27
2018-06-15T09:59:13.293Z,71.55
2018-06-15T10:01:42.195Z,72.22
2018-06-15T10:04:11.092Z,72.52
2018-06-15T10:06:39.993Z,72.53
2018-06-15T10:09:08.901Z,73.84
2018-06-15T10:11:37.973Z,71.83
2018-06-15T10:14:06.900Z,71.30
2018-06-15T10:16:35.813Z,70.49
2018-06-15T10:19:04.730Z,70.50
2018-06-15T10:21:33.647Z,71.29
2018-06-15T10:24:02.568Z,70.63
2018-06-15T10:26:31.465Z,68.53
2018-06-15T10:29:00.396Z,68.90
2018-06-15T10:31:29.317Z,70.35
2018-06-15T10:33:58.218Z,70.02
2018-06-15T10:36:27.165Z,70.04
2018-06-15T10:38:56.073Z,70.93
2018-06-15T10:41:25.000Z,68.71
2018-06-15T10:43:53.927Z,68.26
2018-06-15T10:46:22.810Z,68.11
2018-06-15T10:48:51.738Z,67.01
2018-06-15T10:51:20.646Z,67.11
2018-06-15T10:53:49.534Z,66.05
2018-06-15T10:56:18.461Z,66.71
2018-06-15T10:58:47.367Z,66.36
2018-06-15T11:01:16.316Z,65.48
2018-06-15T11:03:45.221Z,66.73
2018-06-15T11:06:14.157Z,65.58
2018-06-15T11:08:46.708Z,63.95
2018-06-15T11:11:15.977Z,64.45
2018-06-15T11:13:44.920Z,63.56
2018-06-15T11:16:13.822Z,64.24
2018-06-15T11:18:42.725Z,62.98
2018-06-15T11:21:11.651Z,61.66
2018-06-15T11:23:40.558Z,61.80
2018-06-15T11:26:09.478Z,62.23
2018-06-15T11:28:38.398Z,63.50
2018-06-15T11:31:07.304Z,63.67
2018-06-15T11:33:36.240Z,62.75
2018-06-15T11:36:05.194Z,63.68
2018-06-15T11:38:34.145Z,64.31
2018-06-15T11:41:03.123Z,64.24
2018-06-15T11:43:31.952Z,63.61
2018-06-15T11:46:00.859Z,62.40
2018-06-15T11:48:29.750Z,63.18
2018-06-15T11:50:58.678Z,63.93
2018-06-15T11:53:27.640Z,63.61
2018-06-15T11:55:56.588Z,64.90
2018-06-15T11:58:25.474Z,64.07
2018-06-15T12:00:54.402Z,64.13
2018-06-15T12:03:24.333Z,64.54
2018-06-15T12:05:53.413Z,63.24
2018-06-15T12:08:25.487Z,64.23
2018-06-15T12:10:57.621Z,64.32
2018-06-15T12:13:26.520Z,63.74
2018-06-15T12:15:55.426Z,61.90
2018-06-15T12:18:24.339Z,60.89
2018-06-15T12:20:53.268Z,60.93
2018-06-15T12:23:22.226Z,61.97
2018-06-15T12:25:51.142Z,60.24
2018-06-15T12:28:20.058Z,60.12
2018-06-15T12:30:48.997Z,61.23
2018-06-15T12:33:17.919Z,59.93
2018-06-15T12:35:46.951Z,59.31
2018-06-15T12:38:16.240Z,59.41
2018-06-15T12:40:45.278Z,59.08
2018-06-15T12:43:14.285Z,59.10
2018-06-15T12:45:43.222Z,58.59
2018-06-15T12:48:12.134Z,57.71
2018-06-15T12:50:41.051Z,58.40
2018-06-15T12:53:10.114Z,56.45
2018-06-15T12:55:39.192Z,56.48
2018-06-15T12:58:08.134Z,56.14
2018-06-15T13:00:37.062Z,56.67
2018-06-15T13:03:06.001Z,56.99
2018-06-15T13:05:34.938Z,56.60
2018-06-15T13:08:03.883Z,57.41
2018-06-15T13:10:32.767Z,56.16
2018-06-15T13:13:01.698Z,53.81
2018-06-15T13:15:30.632Z,53.71
2018-06-15T13:17:59.604Z,55.16
2018-06-15T13:20:28.470Z,54.70
2018-06-15T13:22:57.359Z,53.33
2018-06-15T13:25:26.280Z,54.34
2018-06-15T13:27:55.190Z,52.30
2018-06-15T13:30:24.114Z,53.74
2018-06-15T13:32:53.054Z,53.65
2018-06-15T13:35:22.164Z,53.32
2018-06-15T13:37:51.124Z,53.11
2018-06-15T13:40:20.028Z,51.67
2018-06-15T13:42:48.983Z,52.00
2018-06-15T13:45:17.905Z,51.21
2018-06-15T13:47:46.949Z,52.43
2018-06-15T13:50:15.897Z,52.61
2018-06-15T13:52:44.802Z,53.10
2018-06-15T13:55:13.798Z,54.61
2018-06-15T13:57:42.729Z,53.79
2018-06-15T14:00:11.679Z,53.79
2018-06-15T14:02:40.798Z,53.11
2018-06-15T14:05:09.698Z,50.88
2018-06-15T14:07:38.635Z,52.34
2018-06-15T14:10:07.577Z,53.35
2018-06-15T14:12:36.483Z,54.08
2018-06-15T14:15:05.643Z,54.86
2018-06-15T14:17:34.549Z,55.73
2018-06-15T14:20:03.474Z,54.70
2018-06-15T14:22:32.716Z,53.19
2018-06-15T14:25:02.434Z,53.58
2018-06-15T14:27:31.736Z,54.34
2018-06-15T14:30:00.646Z,53.23
2018-06-15T14:32:29.554Z,54.21
2018-06-15T14:34:58.484Z,53.14
2018-06-15T14:37:27.420Z,53.69
2018-06-15T14:39:56.340Z,55.17
2018-06-15T14:42:25.247Z,54.71
2018-06-15T14:44:54.204Z,54.76
2018-06-15T14:47:23.128Z,53.76
2018-06-15T14:49:52.049Z,53.75
2018-06-15T14:52:20.977Z,53.25
2018-06-15T14:54:49.878Z,54.26
2018-06-15T14:57:18.790Z,54.10
2018-06-15T14:59:47.717Z,53.99
2018-06-15T15:02:16.592Z,54.20
2018-06-15T15:04:48.761Z,54.40
2018-06-15T15:07:17.652Z,54.73
2018-06-15T15:09:46.609Z,54.00
2018-06-15T15:12:15.524Z,52.71
2018-06-15T15:14:44.419Z,52.09
2018-06-15T15:17:13.356Z,50.58
2018-06-15T15:19:42.357Z,50.52
2018-06-15T15:22:11.308Z,50.78
2018-06-15T15:24:44.098Z,49.88
2018-06-15T15:27:13.082Z,50.87
2018-06-15T15:29:42.304Z,52.39
2018-06-15T15:32:11.240Z,53.16
2018-06-15T15:34:40.161Z,53.04
2018-06-15T15:37:09.120Z,52.09
2018-06-15T15:39:38.030Z,52.72
2018-06-15T15:42:07.024Z,53.22
2018-06-15T15:44:35.924Z,51.69
2018-06-15T15:47:05.028Z,51.85
2018-06-15T15:49:33.957Z,52.22
2018-06-15T15:52:02.880Z,52.87
2018-06-15T15:54:31.828Z,50.95
2018-06-15T15:57:00.723Z,52.15
2018-06-15T15:59:29.626Z,51.74
2018-06-15T16:01:58.646Z,52.04
2018-06-15T16:04:27.545Z,51.70
2018-06-15T16:06:56.514Z,51.59
2018-06-15T16:09:25.404Z,51.59
2018-06-15T16:11:54.654Z,51.20
2018-06-15T16:14:23.807Z,51.15
2018-06-15T16:16:52.718Z,51.56
2018-06-15T16:19:22.114Z,50.59
2018-06-15T16:21:51.031Z,51.16
2018-06-15T16:24:19.989Z,51.52
2018-06-15T16:26:48.940Z,50.46
2018-06-15T16:29:17.875Z,51.27
2018-06-15T16:31:46.814Z,51.33
2018-06-15T16:34:15.703Z,51.52
2018-06-15T16:36:44.625Z,51.59
2018-06-15T16:39:13.548Z,50.99
2018-06-15T16:41:42.479Z,50.88
2018-06-15T16:44:11.428Z,51.73
2018-06-15T16:46:40.346Z,51.29
2018-06-15T16:49:09.247Z,51.41
2018-06-15T16:51:38.161Z,51.35
2018-06-15T16:54:07.082Z,50.86
2018-06-15T16:56:36.013Z,51.13
2018-06-15T16:59:04.926Z,50.46
2018-06-15T17:01:33.829Z,50.73
2018-06-15T17:04:02.723Z,50.14
2018-06-15T17:06:31.631Z,49.10
2018-06-15T17:09:00.651Z,49.77
2018-06-15T17:11:29.582Z,51.06
2018-06-15T17:13:58.498Z,50.99
2018-06-15T17:16:27.428Z,51.51
2018-06-15T17:18:56.319Z,50.34
2018-06-15T17:21:25.260Z,50.80
2018-06-15T17:23:54.189Z,51.60
2018-06-15T17:26:23.243Z,51.80
2018-06-15T17:28:52.668Z,51.63
2018-06-15T17:31:21.647Z,50.43
2018-06-15T17:33:50.546Z,49.48
2018-06-15T17:36:19.452Z,49.82
2018-06-15T17:38:48.363Z,49.85
2018-06-15T17:41:17.304Z,50.64
2018-06-15T17:43:46.218Z,51.97
2018-06-15T17:46:15.143Z,49.97
2018-06-15T17:48:44.046Z,50.04
2018-06-15T17:51:13.028Z,50.21
2018-06-15T17:53:41.905Z,50.26
2018-06-15T17:56:10.829Z,49.33
2018-06-15T17:58:39.723Z,49.59
2018-06-15T18:01:08.669Z,49.49
2018-06-15T18:03:37.566Z,49.99
2018-06-15T18:06:06.494Z,50.24
2018-06-15T18:08:35.437Z,50.00
2018-06-15T18:11:04.312Z,49.98
2018-06-15T18:13:33.249Z,50.18
2018-06-15T18:16:02.144Z,50.16
2018-06-15T18:18:31.074Z,50.02
2018-06-15T18:21:00.100Z,49.65
2018-06-15T18:23:32.418Z,49.18
2018-06-15T18:26:01.383Z,49.19
2018-06-15T18:28:30.300Z,49.20
2018-06-15T18:30:59.202Z,49.12
2018-06-15T18:33:31.860Z,49.02
2018-06-15T18:36:00.750Z,49.02
2018-06-15T18:38:29.693Z,49.47
2018-06-15T18:40:58.620Z,50.34
2018-06-15T18:43:27.515Z,50.15
2018-06-15T18:45:56.422Z,50.33
2018-06-15T18:48:25.339Z,50.24
2018-06-15T18:50:54.242Z,50.77
2018-06-15T18:53:23.178Z,50.14
2018-06-15T18:55:52.054Z,49.77
2018-06-15T18:58:20.979Z,48.39
2018-06-15T19:00:49.877Z,48.84
2018-06-15T19:03:18.814Z,48.45
2018-06-15T19:05:47.723Z,48.75
2018-06-15T19:08:16.621Z,48.29
2018-06-15T19:10:45.559Z,48.16
2018-06-15T19:13:14.455Z,48.15
2018-06-15T19:15:43.381Z,48.47
2018-06-15T19:18:12.302Z,48.22
2018-06-15T19:20:41.206Z,48.38
2018-06-15T19:23:10.130Z,48.98
2018-06-15T19:25:39.029Z,50.04
2018-06-15T19:28:07.966Z,52.31
2018-06-15T19:30:36.861Z,54.83
2018-06-15T19:33:05.818Z,57.35
2018-06-15T19:35:34.736Z,59.22
2018-06-15T19:38:03.638Z,61.96
2018-06-15T19:40:32.566Z,60.89
2018-06-15T19:43:01.467Z,61.07
2018-06-15T19:45:30.370Z,62.00
2018-06-15T19:47:59.255Z,61.94
2018-06-15T19:50:28.188Z,61.75
2018-06-15T19:52:57.102Z,62.19
2018-06-15T19:55:26.022Z,62.50
2018-06-15T19:57:54.962Z,63.31
2018-06-15T20:00:23.905Z,64.18
2018-06-15T20:02:52.840Z,64.01
2018-06-15T20:05:21.800Z,63.98
2018-06-15T20:07:50.679Z,64.64
2018-06-15T20:10:19.626Z,65.87
2018-06-15T20:12:48.558Z,66.19
2018-06-15T20:15:17.444Z,65.96
2018-06-15T20:17:46.370Z,65.57
2018-06-15T20:20:15.267Z,65.38
2018-06-15T20:22:44.190Z,64.85
2018-06-15T20:25:13.278Z,65.32
2018-06-15T20:27:42.199Z,65.64
2018-06-15T20:30:11.123Z,65.71
2018-06-15T20:32:43.723Z,65.59
2018-06-15T20:35:12.668Z,66.15
2018-06-15T20:37:41.575Z,65.87
2018-06-15T20:40:10.474Z,65.89
2018-06-15T20:42:39.406Z,66.24
2018-06-15T20:45:08.346Z,66.63
2018-06-15T20:47:37.323Z,66.67
2018-06-15T20:50:06.155Z,67.28
2018-06-15T20:52:35.084Z,67.25
2018-06-15T20:55:03.984Z,67.54
2018-06-15T20:57:32.882Z,67.60
2018-06-15T21:00:01.858Z,67.96
2018-06-15T21:02:30.751Z,68.32
2018-06-15T21:04:59.658Z,68.74
2018-06-15T21:07:28.578Z,68.79
2018-06-15T21:09:57.698Z,68.98
2018-06-15T21:12:27.335Z,69.09
2018-06-15T21:14:56.260Z,69.66
2018-06-15T21:17:25.160Z,69.94
2018-06-15T21:19:54.055Z,69.55
2018-06-15T21:22:22.961Z,69.90
2018-06-15T21:24:51.997Z,70.08
2018-06-15T21:27:20.924Z,70.38
2018-06-15T21:29:50.045Z,70.75
2018-06-15T21:32:19.159Z,70.85
2018-06-15T21:34:48.071Z,71.56
2018-06-15T21:37:16.955Z,72.01
2018-06-15T21:39:45.885Z,71.54
2018-06-15T21:42:14.822Z,71.55
2018-06-15T21:44:43.719Z,71.99
2018-06-15T21:47:12.653Z,72.09
2018-06-15T21:49:41.884Z,71.87
2018-06-15T21:52:10.809Z,72.26
2018-06-15T21:54:39.719Z,72.23
2018-06-15T21:57:08.772Z,72.43
2018-06-15T21:59:37.703Z,72.45
2018-06-15T22:02:06.888Z,71.97
2018-06-15T22:04:35.823Z,72.83
2018-06-15T22:07:04.723Z,72.63
2018-06-15T22:09:33.648Z,72.67
2018-06-15T22:12:02.573Z,73.44
2018-06-15T22:14:31.459Z,73.35
2018-06-15T22:17:00.563Z,73.01
2018-06-15T22:19:29.479Z,73.90
2018-06-15T22:21:58.410Z,74.07
2018-06-15T22:24:27.341Z,73.86
2018-06-15T22:26:56.309Z,74.02
2018-06-15T22:29:25.245Z,74.02
2018-06-15T22:31:54.182Z,74.11
2018-06-15T22:34:23.105Z,74.53
2018-06-15T22:36:52.059Z,75.43
2018-06-15T22:39:21.390Z,75.09
2018-06-15T22:41:50.525Z,75.49
2018-06-15T22:44:19.450Z,75.49
2018-06-15T22:46:48.388Z,75.65
2018-06-15T22:49:17.328Z,75.95
2018-06-15T22:51:49.532Z,76.48
2018-06-15T22:54:18.460Z,75.69
2018-06-15T22:56:47.393Z,75.71
2018-06-15T22:59:16.316Z,75.49
2018-06-15T23:01:45.237Z,75.21
2018-06-15T23:04:14.160Z,74.38
2018-06-15T23:06:43.089Z,75.27
2018-06-15T23:09:12.536Z,74.98
2018-06-15T23:11:42.251Z,74.80
2018-06-15T23:14:11.644Z,75.99
2018-06-15T23:16:44.176Z,76.02
2018-06-15T23:19:13.105Z,75.89
2018-06-15T23:21:42.024Z,75.98
2018-06-15T23:24:10.964Z,76.60
2018-06-15T23:26:39.916Z,76.07
2018-06-15T23:29:08.853Z,75.55
2018-06-15T23:31:37.788Z,76.17
2018-06-15T23:34:06.972Z,75.84
2018-06-15T23:36:35.913Z,76.17
2018-06-15T23:39:06.972Z,76.55
2018-06-15T23:41:35.904Z,76.67
2018-06-15T23:44:04.816Z,76.15
2018-06-15T23:46:33.739Z,76.28
2018-06-15T23:49:02.712Z,76.63
2018-06-15T23:51:31.792Z,76.82
2018-06-15T23:54:00.717Z,76.63
2018-06-15T23:56:29.803Z,76.39
2018-06-15T23:58:58.723Z,76.70
