createdAt,value
2023-05-01T00:00:33.559Z,57.99
2023-05-01T00:01:55.357Z,57.93
2023-05-01T00:03:18.194Z,57.68
2023-05-01T00:04:40.056Z,58.19
2023-05-01T00:06:01.936Z,57.58
2023-05-01T00:07:23.313Z,58.10
2023-05-01T00:08:45.176Z,57.86
2023-05-01T00:10:07.197Z,58.07
2023-05-01T00:11:28.713Z,58.12
2023-05-01T00:12:53.168Z,58.69
2023-05-01T00:14:14.952Z,58.30
2023-05-01T00:15:36.585Z,58.65
2023-05-01T00:16:58.798Z,58.65
2023-05-01T00:18:20.496Z,58.59
2023-05-01T00:19:42.223Z,58.44
2023-05-01T00:21:04.167Z,59.04
2023-05-01T00:22:39.943Z,58.99
2023-05-01T00:24:13.448Z,59.08
2023-05-01T00:25:34.984Z,59.24
2023-05-01T00:26:56.651Z,58.67
2023-05-01T00:28:25.450Z,58.91
2023-05-01T00:29:47.409Z,58.48
2023-05-01T00:31:11.462Z,58.66
2023-05-01T00:32:47.667Z,58.61
2023-05-01T00:34:11.683Z,58.62
2023-05-01T00:35:35.668Z,58.85
2023-05-01T00:36:59.633Z,58.90
2023-05-01T00:38:21.443Z,58.85
2023-05-01T00:39:45.632Z,59.03
2023-05-01T00:41:09.345Z,59.10
2023-05-01T00:42:33.594Z,59.13
2023-05-01T00:43:55.582Z,59.07
2023-05-01T00:45:19.294Z,59.10
2023-05-01T00:46:42.655Z,59.02
2023-05-01T00:48:05.353Z,58.73
2023-05-01T00:49:27.083Z,59.30
2023-05-01T00:50:48.918Z,59.18
2023-05-01T00:52:10.709Z,59.11
2023-05-01T00:53:32.439Z,59.24
2023-05-01T00:54:54.041Z,59.34
2023-05-01T00:56:18.205Z,59.36
2023-05-01T00:57:51.844Z,59.74
2023-05-01T00:59:13.685Z,60.37
2023-05-01T01:00:35.438Z,60.40
2023-05-01T01:01:59.524Z,60.11
2023-05-01T01:03:21.400Z,60.21
2023-05-01T01:04:43.894Z,59.86
2023-05-01T01:06:05.704Z,60.63
2023-05-01T01:07:27.177Z,60.57
2023-05-01T01:08:49.118Z,60.36
2023-05-01T01:10:11.068Z,60.51
2023-05-01T01:11:32.619Z,60.67
2023-05-01T01:12:54.261Z,60.86
2023-05-01T01:14:17.048Z,60.77
2023-05-01T01:15:38.900Z,60.86
2023-05-01T01:17:01.096Z,60.77
2023-05-01T01:18:22.256Z,60.89
2023-05-01T01:19:44.341Z,60.81
2023-05-01T01:21:06.883Z,60.88
2023-05-01T01:22:28.816Z,61.10
2023-05-01T01:23:50.682Z,60.94
2023-05-01T01:25:12.678Z,61.13
2023-05-01T01:26:34.496Z,61.02
2023-05-01T01:27:56.765Z,61.14
2023-05-01T01:29:18.514Z,61.60
2023-05-01T01:30:40.762Z,61.48
2023-05-01T01:32:02.690Z,61.71
2023-05-01T01:33:24.318Z,61.59
2023-05-01T01:34:48.673Z,61.83
2023-05-01T01:36:10.688Z,61.88
2023-05-01T01:37:39.594Z,61.51
2023-05-01T01:39:01.444Z,62.02
2023-05-01T01:40:23.176Z,62.03
2023-05-01T01:41:45.336Z,62.01
2023-05-01T01:43:07.035Z,62.04
2023-05-01T01:44:32.575Z,62.13
2023-05-01T01:45:54.187Z,62.25
2023-05-01T01:47:15.885Z,62.19
2023-05-01T01:48:37.787Z,62.43
2023-05-01T01:49:59.718Z,62.71
2023-05-01T01:51:21.961Z,62.81
2023-05-01T01:52:43.963Z,63.07
2023-05-01T01:54:06.094Z,62.87
2023-05-01T01:55:32.929Z,62.90
2023-05-01T01:56:54.640Z,63.39
2023-05-01T01:58:16.895Z,63.13
2023-05-01T01:59:39.741Z,63.58
2023-05-01T02:01:01.706Z,63.46
2023-05-01T02:02:23.434Z,63.45
2023-05-01T02:03:45.735Z,63.47
2023-05-01T02:05:07.599Z,63.60
2023-05-01T02:06:34.303Z,63.72
2023-05-01T02:07:56.180Z,63.76
2023-05-01T02:09:17.958Z,63.84
2023-05-01T02:10:39.649Z,63.82
2023-05-01T02:12:01.700Z,64.00
2023-05-01T02:13:24.660Z,63.97
2023-05-01T02:14:51.310Z,63.99
2023-05-01T02:16:13.370Z,64.32
2023-05-01T02:17:35.167Z,64.44
2023-05-01T02:18:57.108Z,64.40
2023-05-01T02:20:21.288Z,64.47
2023-05-01T02:21:45.933Z,64.56
2023-05-01T02:23:07.909Z,64.31
2023-05-01T02:24:29.365Z,64.10
2023-05-01T02:25:53.563Z,64.23
2023-05-01T02:27:15.596Z,64.31
2023-05-01T02:28:37.397Z,64.21
2023-05-01T02:31:20.915Z,64.58
2023-05-01T02:32:44.197Z,64.62
2023-05-01T02:34:06.146Z,64.93
2023-05-01T02:35:30.189Z,64.83
2023-05-01T02:36:52.101Z,64.79
2023-05-01T02:38:15.048Z,64.94
2023-05-01T02:39:36.920Z,64.71
2023-05-01T02:40:59.047Z,64.67
2023-05-01T02:42:20.359Z,64.74
2023-05-01T02:43:42.292Z,64.59
2023-05-01T02:45:06.492Z,64.83
2023-05-01T02:46:28.193Z,64.71
2023-05-01T02:47:50.499Z,64.87
2023-05-01T02:49:12.207Z,64.87
2023-05-01T02:50:33.966Z,65.28
2023-05-01T02:51:55.924Z,65.29
2023-05-01T02:53:18.001Z,65.28
2023-05-01T02:54:44.811Z,65.36
2023-05-01T02:56:07.913Z,65.31
2023-05-01T02:57:29.478Z,65.65
2023-05-01T02:58:54.566Z,65.75
2023-05-01T03:00:16.752Z,65.72
2023-05-01T03:01:39.791Z,65.94
2023-05-01T03:03:01.627Z,65.90
2023-05-01T03:04:23.355Z,66.17
2023-05-01T03:05:45.657Z,65.85
2023-05-01T03:07:08.233Z,66.03
2023-05-01T03:08:33.042Z,65.80
2023-05-01T03:09:55.502Z,65.84
2023-05-01T03:11:17.844Z,66.11
2023-05-01T03:12:41.743Z,66.20
2023-05-01T03:14:03.757Z,66.13
2023-05-01T03:15:25.528Z,66.17
2023-05-01T03:16:51.813Z,66.21
2023-05-01T03:18:13.706Z,66.41
2023-05-01T03:19:42.660Z,66.37
2023-05-01T03:21:04.762Z,66.40
2023-05-01T03:22:26.529Z,66.30
2023-05-01T03:23:51.174Z,66.42
2023-05-01T03:25:15.849Z,66.38
2023-05-01T03:26:37.813Z,66.40
2023-05-01T03:27:59.833Z,66.35
2023-05-01T03:29:21.446Z,66.38
2023-05-01T03:30:43.330Z,66.65
2023-05-01T03:32:05.522Z,66.54
2023-05-01T03:33:31.756Z,66.56
2023-05-01T03:34:56.006Z,66.60
2023-05-01T03:36:24.848Z,66.52
2023-05-01T03:37:47.337Z,66.39
2023-05-01T03:39:14.862Z,66.38
2023-05-01T03:40:57.904Z,66.38
2023-05-01T03:42:38.278Z,66.36
2023-05-01T03:44:07.119Z,66.44
2023-05-01T03:45:44.726Z,66.49
2023-05-01T03:47:07.170Z,66.60
2023-05-01T03:48:32.667Z,66.32
2023-05-01T03:49:58.879Z,66.20
2023-05-01T03:51:20.900Z,66.18
2023-05-01T03:52:43.272Z,66.29
2023-05-01T03:54:05.328Z,66.20
2023-05-01T03:55:34.834Z,66.36
2023-05-01T03:56:58.723Z,66.15
2023-05-01T03:58:23.123Z,66.16
2023-05-01T03:59:45.351Z,65.93
2023-05-01T04:01:07.304Z,66.08
2023-05-01T04:02:29.766Z,65.92
2023-05-01T04:03:52.194Z,65.88
2023-05-01T04:05:14.559Z,65.96
2023-05-01T04:06:39.193Z,65.96
2023-05-01T04:08:01.240Z,65.69
2023-05-01T04:09:22.727Z,65.55
2023-05-01T04:10:44.886Z,65.68
2023-05-01T04:12:06.819Z,65.45
2023-05-01T04:13:28.567Z,65.54
2023-05-01T04:14:58.788Z,65.74
2023-05-01T04:16:20.584Z,65.98
2023-05-01T04:17:50.008Z,65.47
2023-05-01T04:19:14.385Z,65.35
2023-05-01T04:20:37.648Z,65.13
2023-05-01T04:22:01.864Z,65.37
2023-05-01T04:23:24.898Z,64.83
2023-05-01T04:24:47.355Z,65.16
2023-05-01T04:26:09.274Z,64.94
2023-05-01T04:27:30.827Z,64.67
2023-05-01T04:28:52.975Z,64.86
2023-05-01T04:30:17.143Z,64.63
2023-05-01T04:31:46.930Z,64.31
2023-05-01T04:33:11.757Z,64.38
2023-05-01T04:34:33.837Z,64.47
2023-05-01T04:35:58.800Z,63.95
2023-05-01T04:37:23.014Z,63.88
2023-05-01T04:38:45.139Z,63.65
2023-05-01T04:40:09.180Z,63.56
2023-05-01T04:41:34.978Z,63.42
2023-05-01T04:42:59.248Z,63.40
2023-05-01T04:44:20.735Z,62.78
2023-05-01T04:45:42.945Z,62.95
2023-05-01T04:47:06.245Z,63.03
2023-05-01T04:48:28.044Z,62.56
2023-05-01T04:49:49.542Z,62.47
2023-05-01T04:51:15.802Z,62.20
2023-05-01T04:52:37.662Z,62.13
2023-05-01T04:53:59.393Z,62.35
2023-05-01T04:55:23.716Z,61.92
2023-05-01T04:57:19.296Z,61.66
2023-05-01T04:58:44.380Z,61.58
2023-05-01T05:00:08.697Z,61.66
2023-05-01T05:01:49.971Z,61.17
2023-05-01T05:03:11.879Z,61.64
2023-05-01T05:04:33.854Z,61.09
2023-05-01T05:06:03.344Z,60.91
2023-05-01T05:07:24.838Z,61.18
2023-05-01T05:09:09.272Z,60.33
2023-05-01T05:10:31.029Z,60.70
2023-05-01T05:12:14.769Z,60.39
2023-05-01T05:13:36.637Z,60.41
2023-05-01T05:15:06.522Z,60.22
2023-05-01T05:16:35.731Z,60.40
2023-05-01T05:17:57.500Z,60.18
2023-05-01T05:19:38.196Z,59.73
2023-05-01T05:20:59.749Z,59.51
2023-05-01T05:22:25.949Z,59.58
2023-05-01T05:24:21.181Z,59.13
2023-05-01T05:25:43.265Z,58.97
2023-05-01T05:27:07.212Z,59.45
2023-05-01T05:28:28.996Z,58.88
2023-05-01T05:30:01.144Z,59.30
2023-05-01T05:31:30.649Z,58.76
2023-05-01T05:32:52.750Z,58.33
2023-05-01T05:34:15.268Z,58.62
2023-05-01T05:35:39.270Z,58.53
2023-05-01T05:37:03.277Z,58.50
2023-05-01T05:38:27.954Z,58.45
2023-05-01T05:39:51.769Z,58.08
2023-05-01T05:41:15.819Z,57.88
2023-05-01T05:42:37.725Z,57.56
2023-05-01T05:44:03.288Z,57.57
2023-05-01T05:45:25.971Z,57.59
2023-05-01T05:46:47.888Z,57.78
2023-05-01T05:48:19.940Z,57.93
2023-05-01T05:49:47.094Z,57.76
2023-05-01T05:51:11.400Z,57.91
2023-05-01T05:52:45.223Z,58.20
2023-05-01T05:54:07.710Z,57.88
2023-05-01T05:55:45.879Z,57.75
2023-05-01T05:57:07.560Z,57.33
2023-05-01T05:58:42.288Z,56.98
2023-05-01T06:00:10.067Z,56.59
2023-05-01T06:01:49.734Z,56.77
2023-05-01T06:03:19.471Z,56.50
2023-05-01T06:04:41.995Z,56.62
2023-05-01T06:06:03.971Z,56.23
2023-05-01T06:07:26.166Z,56.52
2023-05-01T06:08:48.241Z,56.22
2023-05-01T06:10:10.345Z,56.09
2023-05-01T06:11:31.839Z,55.28
2023-05-01T06:13:02.603Z,54.92
2023-05-01T06:14:45.930Z,55.13
2023-05-01T06:16:07.885Z,55.06
2023-05-01T06:17:29.127Z,55.39
2023-05-01T06:18:53.141Z,55.51
2023-05-01T06:20:24.294Z,55.12
2023-05-01T06:21:49.647Z,55.07
2023-05-01T06:23:13.574Z,54.69
2023-05-01T06:24:40.173Z,53.47
2023-05-01T06:26:03.324Z,53.76
2023-05-01T06:27:27.181Z,52.67
2023-05-01T06:29:03.513Z,52.51
2023-05-01T06:30:27.964Z,52.52
2023-05-01T06:31:55.597Z,52.97
2023-05-01T06:33:22.521Z,52.77
2023-05-01T06:34:54.021Z,52.23
2023-05-01T06:36:29.285Z,52.32
2023-05-01T06:37:55.922Z,51.51
2023-05-01T06:39:22.311Z,51.92
2023-05-01T06:40:58.805Z,51.59
2023-05-01T06:42:22.947Z,51.54
2023-05-01T06:43:45.069Z,51.62
2023-05-01T06:45:08.479Z,51.42
2023-05-01T06:46:41.794Z,50.93
2023-05-01T06:48:04.130Z,50.67
2023-05-01T06:49:27.697Z,50.32
2023-05-01T06:50:51.634Z,50.17
2023-05-01T06:52:13.867Z,49.94
2023-05-01T06:53:36.888Z,50.39
2023-05-01T06:55:19.609Z,49.70
2023-05-01T06:56:41.509Z,49.47
2023-05-01T06:58:12.640Z,48.88
2023-05-01T06:59:44.706Z,49.50
2023-05-01T07:01:06.498Z,49.64
2023-05-01T07:02:27.988Z,48.85
2023-05-01T07:03:50.083Z,48.34
2023-05-01T07:05:11.694Z,47.50
2023-05-01T07:06:41.003Z,46.64
2023-05-01T07:08:05.304Z,46.89
2023-05-01T07:09:28.902Z,46.61
2023-05-01T07:11:02.820Z,46.78
2023-05-01T07:12:24.416Z,45.91
2023-05-01T07:13:46.203Z,45.65
2023-05-01T07:15:10.038Z,46.53
2023-05-01T07:16:32.439Z,46.14
2023-05-01T07:18:05.992Z,45.73
2023-05-01T07:19:39.503Z,46.01
2023-05-01T07:21:12.941Z,45.91
2023-05-01T07:22:48.541Z,45.23
2023-05-01T07:24:10.344Z,45.21
2023-05-01T07:25:46.188Z,45.53
2023-05-01T07:27:36.486Z,45.07
2023-05-01T07:29:17.598Z,44.40
2023-05-01T07:31:03.551Z,45.31
2023-05-01T07:32:48.424Z,45.24
2023-05-01T07:34:21.901Z,44.69
2023-05-01T07:35:43.621Z,43.66
2023-05-01T07:37:28.832Z,43.91
2023-05-01T07:39:03.422Z,44.17
2023-05-01T07:40:52.225Z,44.10
2023-05-01T07:42:26.193Z,44.20
2023-05-01T07:43:59.885Z,43.23
2023-05-01T07:45:44.879Z,42.27
2023-05-01T07:47:08.975Z,40.89
2023-05-01T07:48:43.664Z,41.19
2023-05-01T07:50:28.815Z,40.71
2023-05-01T07:52:04.412Z,40.63
2023-05-01T07:53:35.138Z,40.60
2023-05-01T07:55:15.930Z,40.96
2023-05-01T07:56:37.855Z,40.56
2023-05-01T07:58:06.985Z,40.48
2023-05-01T07:59:28.768Z,39.37
2023-05-01T08:00:53.158Z,39.11
2023-05-01T08:02:14.983Z,39.09
2023-05-01T08:03:37.175Z,38.97
2023-05-01T08:05:14.513Z,38.93
2023-05-01T08:06:36.219Z,38.52
2023-05-01T08:07:58.338Z,39.24
2023-05-01T08:09:27.177Z,39.19
2023-05-01T08:10:49.323Z,38.91
2023-05-01T08:12:11.231Z,38.92
2023-05-01T08:13:35.250Z,38.74
2023-05-01T08:14:57.164Z,38.52
2023-05-01T08:16:21.907Z,38.65
2023-05-01T08:17:51.410Z,38.63
2023-05-01T08:19:13.042Z,39.12
2023-05-01T08:20:34.636Z,38.91
2023-05-01T08:23:55.032Z,39.01
2023-05-01T08:25:24.621Z,39.10
2023-05-01T08:26:46.772Z,39.30
2023-05-01T08:28:10.614Z,39.51
2023-05-01T08:29:34.710Z,38.75
2023-05-01T08:30:58.936Z,38.63
2023-05-01T08:32:25.210Z,38.04
2023-05-01T08:33:47.264Z,38.11
2023-05-01T08:35:09.759Z,37.53
2023-05-01T08:36:32.701Z,37.68
2023-05-01T08:37:54.646Z,37.69
2023-05-01T08:39:16.141Z,38.87
2023-05-01T08:40:40.941Z,39.92
2023-05-01T08:42:02.761Z,39.01
2023-05-01T08:43:27.337Z,37.76
2023-05-01T08:44:51.704Z,37.26
2023-05-01T08:46:16.174Z,36.99
2023-05-01T08:47:40.926Z,37.63
2023-05-01T08:49:05.796Z,36.54
2023-05-01T08:50:27.488Z,36.25
2023-05-01T08:51:50.100Z,37.30
2023-05-01T08:53:43.072Z,37.88
2023-05-01T08:55:07.894Z,38.22
2023-05-01T08:56:29.517Z,36.57
2023-05-01T08:57:51.391Z,36.21
2023-05-01T08:59:15.788Z,36.47
2023-05-01T09:00:49.535Z,37.89
2023-05-01T09:02:14.273Z,37.54
2023-05-01T09:03:37.869Z,36.46
2023-05-01T09:05:01.879Z,36.71
2023-05-01T09:06:47.312Z,36.24
2023-05-01T09:08:18.858Z,36.67
2023-05-01T09:09:42.971Z,37.72
2023-05-01T09:11:16.502Z,36.80
2023-05-01T09:12:41.061Z,36.86
2023-05-01T09:14:17.630Z,36.29
2023-05-01T09:15:46.663Z,34.31
2023-05-01T09:17:10.465Z,34.31
2023-05-01T09:18:32.298Z,35.51
2023-05-01T09:20:01.321Z,34.77
2023-05-01T09:21:25.607Z,34.57
2023-05-01T09:23:04.157Z,34.81
2023-05-01T09:24:35.495Z,35.01
2023-05-01T09:26:04.606Z,35.26
2023-05-01T09:27:28.380Z,35.72
2023-05-01T09:28:59.889Z,36.16
2023-05-01T09:30:28.657Z,36.06
2023-05-01T09:31:58.079Z,36.90
2023-05-01T09:33:24.515Z,35.47
2023-05-01T09:34:49.080Z,35.51
2023-05-01T09:36:11.010Z,36.35
2023-05-01T09:37:32.752Z,35.82
2023-05-01T09:38:54.219Z,35.96
2023-05-01T09:40:17.869Z,35.14
2023-05-01T09:41:41.905Z,36.53
2023-05-01T09:43:15.571Z,35.69
2023-05-01T09:44:48.967Z,38.17
2023-05-01T09:46:13.257Z,37.42
2023-05-01T09:47:37.053Z,37.58
2023-05-01T09:49:06.087Z,37.70
2023-05-01T09:50:30.083Z,36.94
2023-05-01T09:51:52.497Z,37.33
2023-05-01T09:53:21.430Z,37.49
2023-05-01T09:54:55.077Z,37.93
2023-05-01T09:56:18.034Z,37.76
2023-05-01T09:57:39.673Z,36.09
2023-05-01T09:59:12.717Z,37.44
2023-05-01T10:00:34.317Z,36.47
2023-05-01T10:02:05.903Z,36.94
2023-05-01T10:03:39.779Z,35.97
2023-05-01T10:05:13.858Z,35.29
2023-05-01T10:06:47.829Z,35.63
2023-05-01T10:08:14.758Z,35.14
2023-05-01T10:09:50.553Z,34.74
2023-05-01T10:11:20.156Z,34.75
2023-05-01T10:12:44.069Z,33.86
2023-05-01T10:14:18.480Z,34.93
2023-05-01T10:15:55.936Z,34.71
2023-05-01T10:17:22.690Z,34.74
2023-05-01T10:18:58.214Z,34.97
2023-05-01T10:20:22.436Z,34.55
2023-05-01T10:21:56.053Z,35.06
2023-05-01T10:23:17.568Z,32.84
2023-05-01T10:24:52.097Z,33.13
2023-05-01T10:26:29.101Z,34.34
2023-05-01T10:27:51.199Z,35.14
2023-05-01T10:29:13.422Z,35.01
2023-05-01T10:30:37.939Z,34.04
2023-05-01T10:32:11.856Z,34.54
2023-05-01T10:33:57.034Z,33.81
2023-05-01T10:35:42.088Z,32.45
2023-05-01T10:37:17.389Z,33.93
2023-05-01T10:38:48.607Z,33.06
2023-05-01T10:40:12.458Z,32.69
2023-05-01T10:41:45.962Z,33.68
2023-05-01T10:43:27.575Z,32.37
2023-05-01T10:44:57.497Z,31.61
2023-05-01T10:46:21.757Z,32.59
2023-05-01T10:47:59.406Z,31.91
2023-05-01T10:49:41.084Z,33.36
2023-05-01T10:51:27.784Z,31.73
2023-05-01T10:53:01.971Z,30.50
2023-05-01T10:54:26.643Z,29.82
2023-05-01T10:55:50.930Z,29.34
2023-05-01T10:57:15.237Z,29.91
2023-05-01T10:58:56.477Z,30.21
2023-05-01T11:00:41.058Z,30.09
2023-05-01T11:02:14.373Z,30.64
2023-05-01T11:03:57.091Z,29.97
2023-05-01T11:05:32.175Z,28.48
2023-05-01T11:07:04.194Z,29.43
2023-05-01T11:08:47.445Z,29.30
2023-05-01T11:10:23.176Z,27.94
2023-05-01T11:11:56.557Z,28.11
2023-05-01T11:13:31.911Z,27.38
2023-05-01T11:15:05.807Z,27.58
2023-05-01T11:16:38.953Z,27.68
2023-05-01T11:18:12.182Z,27.49
2023-05-01T11:19:41.357Z,26.21
2023-05-01T11:21:35.092Z,27.43
2023-05-01T11:23:10.308Z,28.13
2023-05-01T11:24:55.678Z,26.54
2023-05-01T11:26:31.214Z,26.96
2023-05-01T11:28:06.843Z,27.77
2023-05-01T11:29:36.011Z,28.02
2023-05-01T11:31:11.599Z,27.25
2023-05-01T11:32:47.731Z,27.00
2023-05-01T11:34:14.099Z,26.17
2023-05-01T11:35:38.017Z,25.24
2023-05-01T11:37:11.607Z,24.56
2023-05-01T11:38:46.988Z,25.67
2023-05-01T11:40:20.173Z,27.03
2023-05-01T11:42:05.355Z,26.23
2023-05-01T11:43:41.312Z,26.85
2023-05-01T11:45:26.248Z,26.98
2023-05-01T11:47:01.179Z,26.41
2023-05-01T11:48:22.979Z,26.30
2023-05-01T11:49:57.627Z,26.32
2023-05-01T11:51:37.820Z,25.36
2023-05-01T11:53:23.450Z,24.48
2023-05-01T11:55:08.537Z,24.21
2023-05-01T11:56:45.556Z,25.05
2023-05-01T11:58:14.797Z,24.51
2023-05-01T11:59:48.278Z,24.83
2023-05-01T12:01:21.516Z,25.23
2023-05-01T12:02:55.681Z,24.97
2023-05-01T12:04:32.285Z,24.45
2023-05-01T12:06:18.653Z,23.68
2023-05-01T12:07:59.808Z,24.50
2023-05-01T12:09:21.433Z,24.91
2023-05-01T12:10:57.322Z,23.52
2023-05-01T12:12:19.101Z,22.97
2023-05-01T12:13:58.660Z,23.25
2023-05-01T12:15:32.239Z,23.95
2023-05-01T12:17:17.426Z,23.36
2023-05-01T12:19:02.673Z,23.51
2023-05-01T12:20:36.624Z,23.71
2023-05-01T12:22:17.131Z,23.33
2023-05-01T12:23:58.248Z,22.99
2023-05-01T12:25:33.963Z,21.99
2023-05-01T12:26:55.806Z,23.23
2023-05-01T12:28:20.356Z,22.92
2023-05-01T12:29:54.506Z,22.88
2023-05-01T12:31:16.519Z,23.38
2023-05-01T12:32:57.170Z,22.56
2023-05-01T12:34:21.188Z,22.95
2023-05-01T12:35:50.440Z,21.49
2023-05-01T12:37:14.837Z,20.52
2023-05-01T12:39:00.314Z,21.00
2023-05-01T12:40:36.284Z,21.41
2023-05-01T12:42:00.818Z,21.70
2023-05-01T12:43:25.216Z,21.54
2023-05-01T12:45:00.578Z,20.15
2023-05-01T12:46:31.978Z,21.21
2023-05-01T12:47:56.014Z,21.98
2023-05-01T12:49:20.297Z,20.53
2023-05-01T12:50:53.878Z,20.25
2023-05-01T12:52:28.145Z,20.50
2023-05-01T12:53:57.157Z,20.88
2023-05-01T12:55:30.646Z,22.23
2023-05-01T12:56:58.257Z,20.84
2023-05-01T12:58:22.456Z,21.18
2023-05-01T12:59:54.498Z,21.95
2023-05-01T13:01:18.565Z,21.11
2023-05-01T13:02:55.168Z,20.61
2023-05-01T13:04:28.962Z,20.31
2023-05-01T13:05:58.456Z,20.53
2023-05-01T13:07:22.495Z,20.48
2023-05-01T13:08:44.522Z,19.95
2023-05-01T13:10:35.161Z,20.48
2023-05-01T13:12:05.652Z,20.41
2023-05-01T13:13:35.154Z,20.16
2023-05-01T13:15:04.297Z,19.37
2023-05-01T13:16:49.834Z,19.34
2023-05-01T13:18:11.559Z,19.78
2023-05-01T13:19:40.711Z,19.98
2023-05-01T13:21:27.316Z,20.62
2023-05-01T13:23:02.648Z,19.55
2023-05-01T13:24:36.169Z,19.43
2023-05-01T13:26:30.251Z,19.51
2023-05-01T13:27:52.411Z,19.59
2023-05-01T13:29:23.551Z,19.44
2023-05-01T13:30:57.149Z,19.60
2023-05-01T13:32:21.387Z,18.68
2023-05-01T13:33:54.903Z,19.19
2023-05-01T13:35:39.722Z,19.85
2023-05-01T13:37:11.604Z,19.22
2023-05-01T13:38:37.861Z,18.88
2023-05-01T13:40:11.370Z,18.38
2023-05-01T13:41:40.664Z,18.54
2023-05-01T13:43:17.137Z,18.89
2023-05-01T13:44:58.084Z,19.22
2023-05-01T13:46:22.259Z,19.27
2023-05-01T13:48:06.024Z,18.84
2023-05-01T13:49:39.443Z,19.44
2023-05-01T13:51:20.579Z,19.09
2023-05-01T13:52:43.488Z,19.00
2023-05-01T13:54:16.903Z,19.00
2023-05-01T13:55:50.619Z,18.48
2023-05-01T13:57:15.621Z,18.41
2023-05-01T13:58:39.337Z,17.70
2023-05-01T14:00:05.792Z,18.27
2023-05-01T14:01:46.163Z,19.39
2023-05-01T14:03:10.499Z,18.65
2023-05-01T14:04:34.753Z,18.73
2023-05-01T14:06:06.419Z,18.61
2023-05-01T14:07:53.123Z,18.62
2023-05-01T14:09:17.282Z,18.48
2023-05-01T14:11:00.140Z,18.21
2023-05-01T14:12:31.500Z,18.58
2023-05-01T14:14:05.181Z,18.10
2023-05-01T14:15:55.322Z,18.17
2023-05-01T14:17:28.895Z,18.32
2023-05-01T14:19:09.538Z,17.35
2023-05-01T14:20:43.250Z,18.44
2023-05-01T14:22:28.173Z,17.44
2023-05-01T14:24:01.747Z,17.30
2023-05-01T14:25:35.299Z,16.69
2023-05-01T14:27:01.778Z,16.92
2023-05-01T14:28:31.376Z,17.15
2023-05-01T14:30:04.918Z,17.53
2023-05-01T14:31:27.559Z,17.45
2023-05-01T14:32:54.297Z,17.46
2023-05-01T14:34:16.037Z,17.17
2023-05-01T14:35:38.021Z,17.18
2023-05-01T14:36:59.831Z,16.69
2023-05-01T14:38:21.633Z,16.98
2023-05-01T14:39:43.310Z,17.47
2023-05-01T14:41:04.785Z,17.27
2023-05-01T14:42:26.766Z,17.88
2023-05-01T14:43:51.106Z,17.86
2023-05-01T14:45:13.163Z,17.57
2023-05-01T14:46:47.265Z,17.14
2023-05-01T14:48:20.739Z,17.18
2023-05-01T14:49:56.909Z,17.53
2023-05-01T14:51:32.795Z,16.64
2023-05-01T14:53:02.056Z,16.57
2023-05-01T14:54:46.877Z,16.83
2023-05-01T14:56:08.243Z,17.11
2023-05-01T14:57:37.431Z,16.07
2023-05-01T14:59:22.749Z,16.28
2023-05-01T15:00:49.405Z,16.34
2023-05-01T15:02:23.632Z,16.84
2023-05-01T15:04:09.188Z,16.80
2023-05-01T15:05:54.258Z,16.49
2023-05-01T15:07:16.613Z,16.46
2023-05-01T15:08:45.690Z,17.01
2023-05-01T15:10:16.877Z,16.62
2023-05-01T15:11:50.560Z,16.78
2023-05-01T15:13:24.212Z,16.91
2023-05-01T15:14:58.009Z,17.23
2023-05-01T15:16:38.881Z,16.45
2023-05-01T15:18:10.089Z,16.29
2023-05-01T15:19:31.800Z,15.65
2023-05-01T15:21:05.537Z,16.02
2023-05-01T15:22:27.105Z,16.21
2023-05-01T15:23:51.310Z,17.08
2023-05-01T15:25:24.960Z,17.01
2023-05-01T15:26:58.443Z,16.30
2023-05-01T15:28:24.669Z,16.42
2023-05-01T15:30:10.424Z,17.16
2023-05-01T15:32:11.275Z,17.03
2023-05-01T15:33:40.894Z,17.11
2023-05-01T15:35:10.448Z,16.73
2023-05-01T15:36:54.617Z,16.66
2023-05-01T15:38:18.349Z,17.02
2023-05-01T15:39:42.157Z,16.47
2023-05-01T15:41:17.561Z,16.78
2023-05-01T15:42:54.497Z,17.27
2023-05-01T15:44:18.888Z,17.45
2023-05-01T15:46:05.759Z,17.69
2023-05-01T15:47:41.667Z,17.50
2023-05-01T15:49:03.737Z,17.46
2023-05-01T15:50:32.532Z,17.51
2023-05-01T15:52:01.415Z,17.62
2023-05-01T15:53:25.565Z,17.96
2023-05-01T15:54:59.070Z,18.32
2023-05-01T15:56:23.167Z,18.14
2023-05-01T15:57:57.164Z,17.93
2023-05-01T15:59:32.266Z,18.38
2023-05-01T16:01:06.046Z,18.06
2023-05-01T16:02:50.971Z,18.53
2023-05-01T16:04:17.369Z,18.36
2023-05-01T16:05:53.065Z,18.74
2023-05-01T16:07:27.769Z,19.51
2023-05-01T16:08:51.864Z,19.33
2023-05-01T16:10:32.556Z,19.46
2023-05-01T16:12:06.037Z,19.94
2023-05-01T16:13:39.877Z,20.25
2023-05-01T16:15:04.067Z,20.52
2023-05-01T16:16:25.520Z,21.34
2023-05-01T16:17:55.244Z,21.08
2023-05-01T16:19:19.109Z,21.29
2023-05-01T16:20:41.114Z,21.53
2023-05-01T16:22:03.059Z,21.46
2023-05-01T16:23:37.002Z,21.77
2023-05-01T16:25:06.592Z,21.94
2023-05-01T16:26:30.925Z,22.05
2023-05-01T16:28:12.442Z,22.36
2023-05-01T16:29:46.107Z,22.60
2023-05-01T16:31:27.088Z,23.01
2023-05-01T16:32:49.488Z,23.53
2023-05-01T16:34:11.572Z,23.91
2023-05-01T16:35:36.785Z,23.43
2023-05-01T16:36:58.135Z,23.51
2023-05-01T16:38:39.949Z,23.64
2023-05-01T16:40:01.954Z,23.92
2023-05-01T16:41:36.626Z,23.88
2023-05-01T16:43:02.805Z,24.47
2023-05-01T16:44:53.182Z,24.62
2023-05-01T16:46:25.047Z,25.00
2023-05-01T16:47:58.726Z,24.81
2023-05-01T16:49:22.492Z,25.11
2023-05-01T16:50:44.543Z,25.37
2023-05-01T16:52:10.530Z,25.41
2023-05-01T16:53:32.489Z,25.57
2023-05-01T16:55:02.081Z,25.67
2023-05-01T16:56:24.049Z,25.41
2023-05-01T16:57:46.099Z,26.17
2023-05-01T16:59:07.692Z,26.75
2023-05-01T17:00:29.352Z,26.82
2023-05-01T17:01:53.537Z,26.85
2023-05-01T17:03:16.112Z,27.09
2023-05-01T17:04:37.757Z,27.18
2023-05-01T17:06:03.748Z,28.01
2023-05-01T17:07:37.117Z,28.34
2023-05-01T17:09:03.393Z,28.98
2023-05-01T17:10:38.860Z,29.09
2023-05-01T17:12:07.985Z,29.44
2023-05-01T17:13:43.923Z,29.84
2023-05-01T17:15:19.509Z,31.44
2023-05-01T17:16:53.408Z,31.54
2023-05-01T17:18:26.710Z,31.12
2023-05-01T17:20:00.697Z,31.63
2023-05-01T17:21:24.633Z,32.01
2023-05-01T17:22:48.714Z,32.18
2023-05-01T17:24:12.901Z,32.89
2023-05-01T17:25:44.675Z,32.66
2023-05-01T17:27:08.724Z,32.49
2023-05-01T17:28:30.322Z,32.66
2023-05-01T17:29:52.481Z,32.92
2023-05-01T17:31:25.871Z,33.16
2023-05-01T17:32:48.415Z,32.67
2023-05-01T17:34:21.694Z,32.57
2023-05-01T17:35:50.972Z,33.50
2023-05-01T17:37:15.363Z,33.34
2023-05-01T17:38:37.509Z,33.08
2023-05-01T17:40:03.934Z,33.26
2023-05-01T17:41:47.190Z,33.58
2023-05-01T17:43:11.034Z,33.83
2023-05-01T17:44:33.619Z,33.88
2023-05-01T17:45:57.865Z,34.26
2023-05-01T17:47:19.862Z,34.20
2023-05-01T17:48:42.156Z,33.48
2023-05-01T17:50:09.498Z,33.89
2023-05-01T17:51:54.548Z,34.16
2023-05-01T17:53:16.437Z,34.21
2023-05-01T17:54:58.351Z,34.30
2023-05-01T17:56:22.561Z,34.42
2023-05-01T17:57:49.370Z,34.43
2023-05-01T17:59:13.670Z,34.88
2023-05-01T18:00:59.113Z,35.35
2023-05-01T18:02:32.553Z,35.08
2023-05-01T18:03:56.970Z,35.09
2023-05-01T18:05:18.774Z,35.52
2023-05-01T18:06:43.382Z,35.07
2023-05-01T18:08:12.973Z,35.68
2023-05-01T18:09:35.383Z,35.82
2023-05-01T18:10:57.339Z,35.64
2023-05-01T18:12:32.964Z,36.05
2023-05-01T18:13:55.112Z,35.84
2023-05-01T18:15:28.388Z,35.79
2023-05-01T18:17:01.912Z,35.95
2023-05-01T18:18:23.690Z,36.07
2023-05-01T18:19:45.668Z,35.85
2023-05-01T18:21:07.183Z,35.39
2023-05-01T18:22:29.153Z,35.93
2023-05-01T18:23:51.537Z,36.10
2023-05-01T18:25:20.762Z,35.68
2023-05-01T18:26:42.352Z,36.05
2023-05-01T18:28:18.226Z,36.00
2023-05-01T18:29:40.304Z,35.82
2023-05-01T18:31:01.818Z,35.80
2023-05-01T18:32:32.994Z,36.20
2023-05-01T18:34:20.675Z,36.10
2023-05-01T18:35:42.516Z,35.92
2023-05-01T18:37:15.731Z,36.42
2023-05-01T18:38:37.275Z,36.91
2023-05-01T18:39:59.200Z,36.63
2023-05-01T18:41:23.666Z,37.13
2023-05-01T18:42:45.723Z,37.23
2023-05-01T18:44:07.548Z,37.16
2023-05-01T18:45:31.757Z,37.11
2023-05-01T18:47:01.234Z,37.33
2023-05-01T18:48:32.801Z,37.39
2023-05-01T18:49:58.151Z,37.61
2023-05-01T18:51:22.241Z,37.77
2023-05-01T18:52:55.647Z,37.58
2023-05-01T18:54:17.695Z,37.37
2023-05-01T18:55:42.080Z,37.46
2023-05-01T18:57:04.089Z,37.52
2023-05-01T18:58:30.096Z,37.93