createdAt,value
2018-02-23T00:01:19.621Z,63.77
2018-02-23T00:03:23.242Z,59.57
2018-02-23T00:05:26.873Z,67.57
2018-02-23T00:07:42.320Z,65.10
2018-02-23T00:09:45.913Z,68.67
2018-02-23T00:11:49.516Z,64.57
2018-02-23T00:13:53.064Z,66.63
2018-02-23T00:15:56.649Z,68.40
2018-02-23T00:18:00.291Z,64.40
2018-02-23T00:20:03.910Z,68.13
2018-02-23T00:22:07.561Z,69.00
2018-02-23T00:24:11.171Z,65.13
2018-02-23T00:26:14.793Z,59.30
2018-02-23T00:28:18.356Z,67.22
2018-02-23T00:30:21.968Z,73.93
2018-02-23T00:32:25.955Z,60.77
2018-02-23T00:34:31.069Z,67.10
2018-02-23T00:36:34.686Z,64.40
2018-02-23T00:38:38.261Z,65.03
2018-02-23T00:40:41.886Z,65.33
2018-02-23T00:42:45.510Z,58.75
2018-02-23T00:44:49.066Z,62.40
2018-02-23T00:46:53.412Z,67.30
2018-02-23T00:48:56.960Z,69.87
2018-02-23T00:51:00.553Z,62.50
2018-02-23T00:53:04.896Z,60.85
2018-02-23T00:55:09.242Z,61.00
2018-02-23T00:57:12.832Z,60.20
2018-02-23T00:59:16.364Z,63.20
2018-02-23T01:01:20.705Z,72.27
2018-02-23T01:03:24.301Z,61.90
2018-02-23T01:05:27.961Z,58.67
2018-02-23T01:07:32.242Z,59.58
2018-02-23T01:09:35.831Z,59.40
2018-02-23T01:11:39.406Z,54.30
2018-02-23T01:13:43.006Z,57.60
2018-02-23T01:15:47.366Z,59.13
2018-02-23T01:17:50.975Z,60.43
2018-02-23T01:19:55.318Z,62.73
2018-02-23T01:21:58.925Z,59.60
2018-02-23T01:24:03.254Z,57.25
2018-02-23T01:26:07.534Z,59.97
2018-02-23T01:28:11.161Z,65.93
2018-02-23T01:30:14.753Z,62.15
2018-02-23T01:32:18.389Z,56.17
2018-02-23T01:34:22.002Z,55.70
2018-02-23T01:36:25.556Z,60.75
2018-02-23T01:38:29.159Z,61.33
2018-02-23T01:40:32.698Z,53.90
2018-02-23T01:42:36.296Z,60.10
2018-02-23T01:44:39.894Z,57.20
2018-02-23T01:46:43.453Z,59.77
2018-02-23T01:48:47.119Z,59.75
2018-02-23T01:51:00.539Z,55.23
2018-02-23T01:53:04.177Z,57.60
2018-02-23T01:55:07.739Z,58.22
2018-02-23T01:57:11.343Z,65.35
2018-02-23T01:59:14.958Z,54.28
2018-02-23T02:01:18.508Z,61.83
2018-02-23T02:03:22.063Z,61.47
2018-02-23T02:05:26.443Z,54.00
2018-02-23T02:07:30.049Z,57.10
2018-02-23T02:09:33.628Z,57.90
2018-02-23T02:11:37.225Z,56.80
2018-02-23T02:13:41.588Z,62.60
2018-02-23T02:15:45.210Z,55.97
2018-02-23T02:17:48.793Z,52.10
2018-02-23T02:19:53.206Z,55.72
2018-02-23T02:21:56.800Z,54.20
2018-02-23T02:24:00.378Z,53.87
2018-02-23T02:26:03.958Z,53.63
2018-02-23T02:28:07.563Z,47.17
2018-02-23T02:30:11.144Z,50.33
2018-02-23T02:32:14.748Z,51.55
2018-02-23T02:34:18.303Z,48.10
2018-02-23T02:36:21.856Z,50.03
2018-02-23T02:38:25.466Z,52.10
2018-02-23T02:40:28.983Z,53.73
2018-02-23T02:42:32.645Z,53.63
2018-02-23T02:44:36.244Z,51.53
2018-02-23T02:46:47.290Z,47.77
2018-02-23T02:48:51.377Z,51.83
2018-02-23T02:50:55.711Z,45.87
2018-02-23T02:52:59.268Z,52.38
2018-02-23T02:55:02.887Z,50.85
2018-02-23T02:57:06.468Z,43.70
2018-02-23T02:59:09.994Z,49.27
2018-02-23T03:01:14.350Z,44.70
2018-02-23T03:03:17.894Z,40.65
2018-02-23T03:05:21.483Z,47.38
2018-02-23T03:07:25.813Z,43.95
2018-02-23T03:09:29.364Z,43.42
2018-02-23T03:11:32.965Z,44.03
2018-02-23T03:13:36.546Z,43.13
2018-02-23T03:15:40.104Z,44.23
2018-02-23T03:17:43.649Z,40.88
2018-02-23T03:19:47.269Z,38.25
2018-02-23T03:21:51.596Z,37.87
2018-02-23T03:23:55.936Z,41.55
2018-02-23T03:26:00.227Z,34.23
2018-02-23T03:28:03.771Z,37.03
2018-02-23T03:30:07.359Z,33.55
2018-02-23T03:32:10.923Z,36.20
2018-02-23T03:34:14.530Z,38.05
2018-02-23T03:36:18.040Z,38.47
2018-02-23T03:38:21.582Z,34.65
2018-02-23T03:40:25.184Z,32.60
2018-02-23T03:42:28.737Z,32.20
2018-02-23T03:44:32.298Z,31.60
2018-02-23T03:46:35.903Z,30.80
2018-02-23T03:48:39.451Z,31.55
2018-02-23T03:50:43.728Z,33.47
2018-02-23T03:52:47.362Z,29.92
2018-02-23T03:54:50.965Z,32.03
2018-02-23T03:56:55.272Z,30.40
2018-02-23T03:58:58.853Z,29.85
2018-02-23T04:01:03.228Z,28.77
2018-02-23T04:03:06.811Z,30.53
2018-02-23T04:05:11.205Z,27.83
2018-02-23T04:07:15.549Z,28.23
2018-02-23T04:09:19.101Z,30.97
2018-02-23T04:11:22.726Z,30.63
2018-02-23T04:13:27.026Z,27.20
2018-02-23T04:15:31.366Z,26.73
2018-02-23T04:17:35.755Z,26.77
2018-02-23T04:19:40.108Z,26.17
2018-02-23T04:21:43.711Z,27.90
2018-02-23T04:23:47.273Z,24.97
2018-02-23T04:25:50.813Z,25.60
2018-02-23T04:27:55.200Z,23.33
2018-02-23T04:29:59.508Z,23.30
2018-02-23T04:32:03.918Z,25.90
2018-02-23T04:34:07.519Z,25.93
2018-02-23T04:36:11.865Z,24.27
2018-02-23T04:38:15.453Z,25.40
2018-02-23T04:40:19.067Z,26.20
2018-02-23T04:42:22.664Z,27.87
2018-02-23T04:44:26.186Z,25.30
2018-02-23T04:46:29.731Z,23.83
2018-02-23T04:48:33.355Z,26.17
2018-02-23T04:50:36.909Z,24.63
2018-02-23T04:52:41.243Z,24.83
2018-02-23T04:54:44.807Z,24.10
2018-02-23T04:56:48.347Z,26.67
2018-02-23T04:58:51.843Z,20.47
2018-02-23T05:00:55.492Z,23.23
2018-02-23T05:02:59.090Z,25.17
2018-02-23T05:05:03.492Z,24.80
2018-02-23T05:07:07.086Z,23.37
2018-02-23T05:09:10.648Z,25.40
2018-02-23T05:11:14.194Z,26.00
2018-02-23T05:13:18.535Z,25.43
2018-02-23T05:15:22.901Z,26.93
2018-02-23T05:17:26.503Z,25.20
2018-02-23T05:19:30.128Z,26.60
2018-02-23T05:21:34.457Z,22.10
2018-02-23T05:23:38.005Z,24.33
2018-02-23T05:25:41.675Z,22.50
2018-02-23T05:27:45.223Z,22.27
2018-02-23T05:29:48.833Z,22.20
2018-02-23T05:31:53.146Z,23.70
2018-02-23T05:33:57.467Z,25.47
2018-02-23T05:36:01.851Z,23.80
2018-02-23T05:38:05.460Z,22.07
2018-02-23T05:40:09.783Z,23.33
2018-02-23T05:42:14.118Z,25.57
2018-02-23T05:44:18.300Z,25.23
2018-02-23T05:46:21.867Z,25.63
2018-02-23T05:48:25.408Z,21.90
2018-02-23T05:50:29.782Z,22.90
2018-02-23T05:52:34.221Z,26.67
2018-02-23T05:54:37.792Z,20.90
2018-02-23T05:56:41.357Z,26.70
2018-02-23T05:58:44.895Z,23.53
2018-02-23T06:00:49.217Z,21.93
2018-02-23T06:02:52.828Z,25.30
2018-02-23T06:04:57.150Z,25.00
2018-02-23T06:07:01.484Z,22.17
2018-02-23T06:09:05.126Z,24.93
2018-02-23T06:11:08.718Z,23.93
2018-02-23T06:13:13.243Z,23.13
2018-02-23T06:15:16.823Z,22.57
2018-02-23T06:17:26.016Z,25.20
2018-02-23T06:19:35.211Z,25.17
2018-02-23T06:21:39.554Z,26.70
2018-02-23T06:23:43.111Z,25.03
2018-02-23T06:25:46.676Z,24.37
2018-02-23T06:27:50.210Z,25.17
2018-02-23T06:29:54.495Z,27.50
2018-02-23T06:31:58.117Z,28.03
2018-02-23T06:34:01.650Z,31.80
2018-02-23T06:36:05.236Z,35.13
2018-02-23T06:38:08.853Z,32.90
2018-02-23T06:40:12.393Z,36.97
2018-02-23T06:42:16.795Z,35.20
2018-02-23T06:44:20.402Z,38.20
2018-02-23T06:46:24.788Z,41.17
2018-02-23T06:48:28.415Z,38.40
2018-02-23T06:50:31.956Z,41.07
2018-02-23T06:52:35.492Z,41.80
2018-02-23T06:54:39.092Z,40.80
2018-02-23T06:56:42.659Z,42.27
2018-02-23T06:58:46.228Z,33.97
2018-02-23T07:00:49.913Z,29.90
2018-02-23T07:03:01.130Z,39.37
2018-02-23T07:05:06.250Z,34.87
2018-02-23T07:07:09.848Z,33.97
2018-02-23T07:09:13.398Z,36.23
2018-02-23T07:11:16.978Z,30.97
2018-02-23T07:13:20.538Z,38.50
2018-02-23T07:15:24.161Z,34.87
2018-02-23T07:17:27.761Z,33.53
2018-02-23T07:19:31.296Z,34.13
2018-02-23T07:21:35.594Z,33.30
2018-02-23T07:23:39.980Z,33.07
2018-02-23T07:25:44.367Z,31.03
2018-02-23T07:27:47.930Z,32.87
2018-02-23T07:29:51.436Z,29.70
2018-02-23T07:31:54.984Z,30.97
2018-02-23T07:33:58.570Z,31.67
2018-02-23T07:36:02.901Z,35.27
2018-02-23T07:38:06.413Z,30.13
2018-02-23T07:40:10.001Z,28.20
2018-02-23T07:42:14.363Z,28.80
2018-02-23T07:44:17.917Z,31.47
2018-02-23T07:46:21.490Z,35.43
2018-02-23T07:48:25.094Z,31.10
2018-02-23T07:50:28.698Z,29.83
2018-02-23T07:52:32.299Z,32.40
2018-02-23T07:54:35.862Z,29.17
2018-02-23T07:56:39.433Z,29.50
2018-02-23T07:58:43.862Z,30.13
2018-02-23T08:00:47.452Z,31.73
2018-02-23T08:02:51.019Z,28.63
2018-02-23T08:04:54.560Z,29.50
2018-02-23T08:06:58.109Z,29.70
2018-02-23T08:09:01.678Z,30.03
2018-02-23T08:11:06.055Z,30.87
2018-02-23T08:13:09.628Z,31.87
2018-02-23T08:15:13.969Z,28.03
2018-02-23T08:17:17.574Z,30.03
2018-02-23T08:19:21.156Z,31.77
2018-02-23T08:21:24.699Z,34.23
2018-02-23T08:23:28.298Z,29.83
2018-02-23T08:25:31.834Z,31.63
2018-02-23T08:27:35.441Z,28.47
2018-02-23T08:29:39.028Z,33.07
2018-02-23T08:31:43.509Z,29.73
2018-02-23T08:33:47.053Z,31.30
2018-02-23T08:35:50.639Z,31.23
2018-02-23T08:37:54.180Z,33.53
2018-02-23T08:39:57.806Z,34.73
2018-02-23T08:42:01.367Z,31.03
2018-02-23T08:44:04.882Z,31.50
2018-02-23T08:46:08.502Z,31.53
2018-02-23T08:48:12.130Z,30.77
2018-02-23T08:50:16.381Z,30.57
2018-02-23T08:52:20.755Z,30.50
2018-02-23T08:54:24.289Z,30.77
2018-02-23T08:56:27.854Z,29.73
2018-02-23T08:58:31.435Z,30.03
2018-02-23T09:00:47.593Z,32.27
2018-02-23T09:02:51.890Z,33.37
2018-02-23T09:04:55.490Z,36.77
2018-02-23T09:06:59.042Z,32.60
2018-02-23T09:09:02.614Z,31.83
2018-02-23T09:11:06.220Z,32.90
2018-02-23T09:13:10.504Z,31.57
2018-02-23T09:15:13.982Z,32.73
2018-02-23T09:17:17.585Z,32.97
2018-02-23T09:19:21.131Z,32.00
2018-02-23T09:21:24.708Z,30.00
2018-02-23T09:23:28.333Z,30.07
2018-02-23T09:25:31.928Z,31.17
2018-02-23T09:27:35.499Z,29.83
2018-02-23T09:29:39.103Z,31.50
2018-02-23T09:31:42.639Z,27.10
2018-02-23T09:33:58.024Z,28.00
2018-02-23T09:36:01.536Z,31.43
2018-02-23T09:38:05.099Z,32.37
2018-02-23T09:40:08.664Z,29.97
2018-02-23T09:42:12.238Z,34.30
2018-02-23T09:44:16.516Z,37.30
2018-02-23T09:46:20.100Z,40.80
2018-02-23T09:48:23.629Z,41.20
2018-02-23T09:50:27.223Z,45.70
2018-02-23T09:52:30.862Z,43.40
2018-02-23T09:54:34.435Z,39.03
2018-02-23T09:56:38.039Z,41.97
2018-02-23T09:58:41.596Z,42.70
2018-02-23T10:00:45.136Z,39.97
2018-02-23T10:02:48.789Z,41.80
2018-02-23T10:04:52.290Z,41.10
2018-02-23T10:06:55.827Z,36.80
2018-02-23T10:08:59.431Z,37.10
2018-02-23T10:11:03.002Z,36.27
2018-02-23T10:13:06.537Z,34.83
2018-02-23T10:15:10.108Z,31.57
2018-02-23T10:17:13.685Z,25.10
2018-02-23T10:19:18.075Z,27.90
2018-02-23T10:21:21.690Z,25.53
2018-02-23T10:23:25.979Z,29.13
2018-02-23T10:25:29.529Z,27.20
2018-02-23T10:27:33.841Z,23.13
2018-02-23T10:29:37.458Z,23.30
2018-02-23T10:31:40.967Z,20.83
2018-02-23T10:33:44.548Z,21.50
2018-02-23T10:35:48.093Z,15.80
2018-02-23T10:37:51.571Z,14.83
2018-02-23T10:39:55.186Z,15.43
2018-02-23T10:41:58.768Z,14.80
2018-02-23T10:44:02.328Z,16.50
2018-02-23T10:46:05.932Z,14.50
2018-02-23T10:48:09.536Z,16.10
2018-02-23T10:50:13.088Z,14.93
2018-02-23T10:52:16.709Z,16.83
2018-02-23T10:54:20.294Z,12.97
2018-02-23T10:56:23.880Z,11.97
2018-02-23T10:58:27.457Z,13.20
2018-02-23T11:00:31.046Z,12.23
2018-02-23T11:02:34.604Z,11.53
2018-02-23T11:04:38.159Z,13.13
2018-02-23T11:06:42.493Z,11.63
2018-02-23T11:08:46.093Z,13.23
2018-02-23T11:10:49.645Z,12.63
2018-02-23T11:12:53.222Z,11.93
2018-02-23T11:14:57.613Z,12.33
2018-02-23T11:17:01.189Z,10.27
2018-02-23T11:19:04.723Z,10.43
2018-02-23T11:21:08.272Z,11.97
2018-02-23T11:23:11.803Z,12.70
2018-02-23T11:25:15.337Z,11.20
2018-02-23T11:27:18.926Z,14.87
2018-02-23T11:29:23.288Z,11.33
2018-02-23T11:31:26.863Z,11.63
2018-02-23T11:33:30.425Z,10.37
2018-02-23T11:35:33.979Z,10.87
2018-02-23T11:37:37.520Z,12.67
2018-02-23T11:39:41.092Z,9.13
2018-02-23T11:41:44.620Z,9.73
2018-02-23T11:43:48.919Z,8.87
2018-02-23T11:45:52.441Z,10.30
2018-02-23T11:47:56.799Z,10.63
2018-02-23T11:50:00.313Z,9.10
2018-02-23T11:52:03.835Z,8.33
2018-02-23T11:54:07.434Z,8.20
2018-02-23T11:56:11.001Z,8.27
2018-02-23T11:58:14.558Z,7.63
2018-02-23T12:00:18.143Z,6.67
2018-02-23T12:02:21.692Z,7.17
2018-02-23T12:04:25.217Z,7.40
2018-02-23T12:06:28.709Z,8.53
2018-02-23T12:08:32.295Z,5.53
2018-02-23T12:10:35.800Z,6.03
2018-02-23T12:12:40.090Z,6.90
2018-02-23T12:14:43.671Z,6.53
2018-02-23T12:16:47.190Z,4.97
2018-02-23T12:18:50.733Z,5.87
2018-02-23T12:20:54.362Z,3.97
2018-02-23T12:22:57.892Z,6.13
2018-02-23T12:25:01.407Z,5.90
2018-02-23T12:27:05.761Z,6.07
2018-02-23T12:29:09.287Z,5.37
2018-02-23T12:31:12.844Z,5.07
2018-02-23T12:33:16.398Z,7.03
2018-02-23T12:35:19.950Z,5.97
2018-02-23T12:37:23.482Z,4.23
2018-02-23T12:39:27.827Z,5.30
2018-02-23T12:41:31.411Z,4.47
2018-02-23T12:43:35.718Z,4.43
2018-02-23T12:45:39.297Z,5.63
2018-02-23T12:47:42.902Z,5.10
2018-02-23T12:49:46.417Z,5.40
2018-02-23T12:51:50.031Z,4.20
2018-02-23T12:53:53.509Z,6.97
2018-02-23T12:55:57.064Z,5.07
2018-02-23T12:58:00.650Z,5.20
2018-02-23T13:00:04.214Z,5.47
2018-02-23T13:02:07.737Z,4.20
2018-02-23T13:04:11.335Z,4.03
2018-02-23T13:06:14.859Z,5.47
2018-02-23T13:08:18.366Z,5.43
2018-02-23T13:10:22.705Z,5.53
2018-02-23T13:12:26.225Z,9.17
2018-02-23T13:14:35.471Z,4.77
2018-02-23T13:16:39.022Z,6.00
2018-02-23T13:18:42.550Z,7.17
2018-02-23T13:20:46.094Z,7.10
2018-02-23T13:22:50.444Z,6.20
2018-02-23T13:24:54.030Z,6.30
2018-02-23T13:27:03.265Z,6.47
2018-02-23T13:29:06.852Z,5.83
2018-02-23T13:31:10.493Z,6.37
2018-02-23T13:33:14.123Z,6.80
2018-02-23T13:35:18.444Z,5.60
2018-02-23T13:37:21.935Z,5.83
2018-02-23T13:39:25.530Z,6.27
2018-02-23T13:41:36.293Z,6.63
2018-02-23T13:43:40.592Z,6.57
2018-02-23T13:45:44.981Z,5.90
2018-02-23T13:47:48.600Z,7.23
2018-02-23T13:49:52.207Z,6.50
2018-02-23T13:51:56.578Z,7.10
2018-02-23T13:54:05.744Z,6.50
2018-02-23T13:56:09.474Z,6.43
2018-02-23T13:58:13.081Z,6.23
2018-02-23T14:00:16.599Z,8.30
2018-02-23T14:02:20.269Z,7.90
2018-02-23T14:04:23.886Z,5.93
2018-02-23T14:06:30.233Z,6.90
2018-02-23T14:08:33.803Z,7.67
2018-02-23T14:10:38.126Z,8.70
2018-02-23T14:12:42.456Z,8.03
2018-02-23T14:14:46.036Z,8.57
2018-02-23T14:16:49.640Z,7.77
2018-02-23T14:18:53.159Z,7.37
2018-02-23T14:20:56.708Z,5.33
2018-02-23T14:23:01.047Z,7.47
2018-02-23T14:25:05.470Z,7.90
2018-02-23T14:27:09.072Z,10.07
2018-02-23T14:29:12.640Z,6.93
2018-02-23T14:31:16.962Z,9.00
2018-02-23T14:33:20.470Z,7.03
2018-02-23T14:35:24.049Z,7.10
2018-02-23T14:37:27.575Z,7.60
2018-02-23T14:39:31.150Z,7.87
2018-02-23T14:41:34.712Z,7.33
2018-02-23T14:43:38.326Z,8.13
2018-02-23T14:45:42.653Z,7.83
2018-02-23T14:47:46.215Z,9.73
2018-02-23T14:50:01.363Z,10.13
2018-02-23T14:52:04.943Z,8.70
2018-02-23T14:54:08.504Z,8.03
2018-02-23T14:56:12.064Z,6.53
2018-02-23T14:58:15.622Z,8.77
2018-02-23T15:00:19.280Z,8.57
2018-02-23T15:02:23.578Z,8.37
2018-02-23T15:04:27.104Z,8.47
2018-02-23T15:06:30.660Z,9.63
2018-02-23T15:08:35.032Z,11.13
2018-02-23T15:10:38.551Z,11.07
2018-02-23T15:12:42.107Z,8.97
2018-02-23T15:14:46.488Z,9.80
2018-02-23T15:16:49.999Z,10.27
2018-02-23T15:18:54.320Z,10.07
2018-02-23T15:20:57.919Z,10.90
2018-02-23T15:23:01.520Z,9.30
2018-02-23T15:25:06.351Z,15.52
2018-02-23T15:27:09.948Z,11.00
2018-02-23T15:29:13.490Z,12.00
2018-02-23T15:31:29.539Z,11.60
2018-02-23T15:33:33.879Z,11.77
2018-02-23T15:35:37.474Z,12.73
2018-02-23T15:37:41.024Z,14.03
2018-02-23T15:39:45.356Z,13.03
2018-02-23T15:41:48.906Z,12.33
2018-02-23T15:43:53.294Z,12.47
2018-02-23T15:45:56.857Z,12.63
2018-02-23T15:48:19.081Z,13.53
2018-02-23T15:50:28.408Z,15.53
2018-02-23T15:52:32.019Z,12.67
2018-02-23T15:54:35.597Z,14.50
2018-02-23T15:56:39.191Z,15.10
2018-02-23T15:58:45.612Z,16.07
2018-02-23T16:00:49.219Z,13.27
2018-02-23T16:02:53.651Z,17.93
2018-02-23T16:04:57.982Z,14.90
2018-02-23T16:07:02.332Z,14.70
2018-02-23T16:09:05.912Z,16.37
2018-02-23T16:11:09.484Z,14.23
2018-02-23T16:13:13.108Z,15.33
2018-02-23T16:15:16.701Z,15.03
2018-02-23T16:17:20.316Z,13.13
2018-02-23T16:19:24.614Z,15.57
2018-02-23T16:21:28.219Z,17.77
2018-02-23T16:23:31.739Z,18.37
2018-02-23T16:25:35.287Z,16.07
2018-02-23T16:27:38.908Z,16.60
2018-02-23T16:29:42.444Z,18.40
2018-02-23T16:31:45.943Z,14.03
2018-02-23T16:33:49.562Z,16.50
2018-02-23T16:35:53.835Z,14.83
2018-02-23T16:37:57.458Z,15.53
2018-02-23T16:40:01.778Z,18.57
2018-02-23T16:42:05.347Z,15.77
2018-02-23T16:44:09.001Z,14.30
2018-02-23T16:46:12.555Z,13.97
2018-02-23T16:48:16.127Z,18.43
2018-02-23T16:50:20.511Z,17.53
2018-02-23T16:52:24.143Z,20.10
2018-02-23T16:54:27.654Z,16.77
2018-02-23T16:56:31.163Z,19.10
2018-02-23T16:58:34.760Z,14.73
2018-02-23T17:00:39.042Z,15.40
2018-02-23T17:02:43.943Z,16.63
2018-02-23T17:04:47.445Z,17.63
2018-02-23T17:06:51.036Z,20.13
2018-02-23T17:08:54.660Z,17.13
2018-02-23T17:10:58.216Z,17.97
2018-02-23T17:13:02.364Z,20.87
2018-02-23T17:15:05.965Z,19.47
2018-02-23T17:17:09.530Z,16.73
2018-02-23T17:19:13.076Z,18.70
2018-02-23T17:21:17.427Z,19.93
2018-02-23T17:23:21.012Z,17.80
2018-02-23T17:25:24.533Z,23.97
2018-02-23T17:27:28.879Z,17.87
2018-02-23T17:29:32.467Z,18.87
2018-02-23T17:31:36.020Z,17.73
2018-02-23T17:33:39.742Z,18.40
2018-02-23T17:35:43.310Z,20.30
2018-02-23T17:37:46.859Z,19.97
2018-02-23T17:39:50.435Z,19.90
2018-02-23T17:41:54.054Z,19.23
2018-02-23T17:43:57.577Z,16.77
2018-02-23T17:46:01.185Z,18.03
2018-02-23T17:48:04.778Z,18.87
2018-02-23T17:50:09.180Z,18.23
2018-02-23T17:52:12.745Z,20.27
2018-02-23T17:54:16.878Z,22.50
2018-02-23T17:56:20.951Z,16.70
2018-02-23T17:58:25.160Z,19.27
2018-02-23T18:00:28.826Z,20.77
2018-02-23T18:02:32.414Z,17.27
2018-02-23T18:04:36.797Z,22.47
2018-02-23T18:06:40.384Z,19.77
2018-02-23T18:08:43.930Z,19.37
2018-02-23T18:10:47.471Z,21.10
2018-02-23T18:12:51.069Z,20.07
2018-02-23T18:14:54.666Z,17.90
2018-02-23T18:16:58.206Z,18.60
2018-02-23T18:19:01.746Z,22.60
2018-02-23T18:21:05.311Z,17.57
2018-02-23T18:23:08.845Z,19.07
2018-02-23T18:25:13.245Z,16.90
2018-02-23T18:27:16.889Z,16.87
2018-02-23T18:29:21.210Z,16.37
2018-02-23T18:31:24.744Z,17.60
2018-02-23T18:33:28.356Z,18.33
2018-02-23T18:35:31.893Z,23.73
2018-02-23T18:37:35.407Z,27.27
2018-02-23T18:39:39.789Z,25.77
2018-02-23T18:41:43.344Z,24.57
2018-02-23T18:43:46.899Z,21.93
2018-02-23T18:45:50.414Z,20.50
2018-02-23T18:47:53.989Z,20.50
2018-02-23T18:49:58.348Z,20.53
2018-02-23T18:52:01.993Z,20.97
2018-02-23T18:54:06.354Z,20.10
2018-02-23T18:56:09.858Z,22.57
2018-02-23T18:58:13.453Z,20.00
2018-02-23T19:00:17.798Z,25.07
2018-02-23T19:02:21.358Z,20.97
2018-02-23T19:04:24.934Z,21.93
2018-02-23T19:06:28.487Z,24.40
2018-02-23T19:08:32.145Z,21.70
2018-02-23T19:10:35.691Z,22.77
2018-02-23T19:12:39.312Z,25.50
2018-02-23T19:14:43.747Z,23.93
2018-02-23T19:16:47.343Z,22.63
2018-02-23T19:18:50.911Z,23.27
2018-02-23T19:20:54.488Z,24.53
2018-02-23T19:22:58.311Z,22.50
2018-02-23T19:25:01.953Z,25.43
2018-02-23T19:27:05.509Z,24.27
2018-02-23T19:29:09.108Z,27.97
2018-02-23T19:31:12.673Z,26.10
2018-02-23T19:33:16.216Z,26.73
2018-02-23T19:35:19.835Z,25.77
2018-02-23T19:37:23.365Z,26.87
2018-02-23T19:39:26.895Z,26.50
2018-02-23T19:41:31.255Z,24.83
2018-02-23T19:43:34.844Z,23.50
2018-02-23T19:45:38.396Z,26.03
2018-02-23T19:47:42.065Z,26.33
2018-02-23T19:49:45.591Z,26.13
2018-02-23T19:51:49.854Z,25.83
2018-02-23T19:53:53.427Z,27.90
2018-02-23T19:55:57.021Z,26.90
2018-02-23T19:58:00.604Z,27.30
2018-02-23T20:00:04.222Z,24.73
2018-02-23T20:02:07.726Z,27.60
2018-02-23T20:04:11.340Z,28.60
2018-02-23T20:06:14.889Z,25.73
2018-02-23T20:08:18.496Z,24.33
2018-02-23T20:10:22.162Z,27.97
2018-02-23T20:12:25.689Z,26.23
2018-02-23T20:14:29.221Z,26.07
2018-02-23T20:16:32.822Z,26.70
2018-02-23T20:18:36.342Z,26.23
2018-02-23T20:20:40.621Z,26.80
2018-02-23T20:22:45.018Z,25.80
2018-02-23T20:24:49.322Z,27.00
2018-02-23T20:26:52.930Z,29.60
2018-02-23T20:28:56.589Z,28.23
2018-02-23T20:31:00.139Z,22.43
2018-02-23T20:33:03.703Z,24.23
2018-02-23T20:35:07.251Z,28.00
2018-02-23T20:37:11.584Z,25.83
2018-02-23T20:39:15.956Z,23.83
2018-02-23T20:41:19.577Z,25.30
2018-02-23T20:43:23.095Z,25.47
2018-02-23T20:45:26.673Z,25.30
2018-02-23T20:47:31.020Z,25.73
2018-02-23T20:49:34.566Z,23.13
2018-02-23T20:51:38.065Z,24.80
2018-02-23T20:53:41.568Z,24.03
2018-02-23T20:55:45.182Z,25.17
2018-02-23T20:57:48.775Z,20.77
2018-02-23T20:59:53.204Z,20.10
2018-02-23T21:01:56.758Z,20.47
2018-02-23T21:04:00.398Z,19.60
2018-02-23T21:06:03.993Z,22.50
2018-02-23T21:08:07.571Z,23.10
2018-02-23T21:10:11.944Z,24.53
2018-02-23T21:12:16.269Z,21.10
2018-02-23T21:14:19.875Z,19.40
2018-02-23T21:16:23.479Z,28.97
2018-02-23T21:18:27.843Z,22.50
2018-02-23T21:20:31.420Z,23.20
2018-02-23T21:22:35.016Z,21.67
2018-02-23T21:24:38.593Z,21.93
2018-02-23T21:26:42.923Z,21.80
2018-02-23T21:28:47.267Z,21.47
2018-02-23T21:30:51.644Z,19.80
2018-02-23T21:32:55.993Z,21.33
2018-02-23T21:34:59.518Z,20.30
2018-02-23T21:37:03.076Z,20.10
2018-02-23T21:39:06.629Z,20.43
2018-02-23T21:41:10.203Z,20.27
2018-02-23T21:43:13.807Z,22.47
2018-02-23T21:45:18.164Z,21.03
2018-02-23T21:47:21.750Z,23.50
2018-02-23T21:49:25.371Z,21.33
2018-02-23T21:51:28.974Z,16.63
2018-02-23T21:53:32.550Z,19.27
2018-02-23T21:55:36.161Z,21.43
2018-02-23T21:57:39.816Z,20.00
2018-02-23T21:59:44.212Z,21.23
2018-02-23T22:01:47.833Z,19.33
2018-02-23T22:03:51.388Z,19.93
2018-02-23T22:05:54.930Z,16.73
2018-02-23T22:07:58.447Z,19.53
2018-02-23T22:10:02.116Z,20.90
2018-02-23T22:12:05.632Z,17.80
2018-02-23T22:14:09.928Z,14.47
2018-02-23T22:16:13.573Z,19.50
2018-02-23T22:18:17.102Z,20.40
2018-02-23T22:20:20.756Z,17.03
2018-02-23T22:22:24.311Z,18.37
2018-02-23T22:24:27.933Z,18.20
2018-02-23T22:26:32.220Z,16.97
2018-02-23T22:28:35.794Z,20.37
2018-02-23T22:30:39.403Z,17.07
2018-02-23T22:32:42.922Z,16.80
2018-02-23T22:34:46.492Z,17.67
2018-02-23T22:36:50.103Z,17.97
2018-02-23T22:38:54.454Z,19.33
2018-02-23T22:40:57.973Z,17.02
2018-02-23T22:43:01.565Z,17.37
2018-02-23T22:45:06.030Z,17.33
2018-02-23T22:47:09.617Z,18.90
2018-02-23T22:49:13.162Z,18.15
2018-02-23T22:51:16.739Z,16.40
2018-02-23T22:53:20.306Z,17.42
2018-02-23T22:55:23.808Z,14.17
2018-02-23T22:57:27.355Z,14.00
2018-02-23T22:59:30.868Z,18.23
2018-02-23T23:01:34.497Z,16.70
2018-02-23T23:03:38.126Z,15.07
2018-02-23T23:05:41.633Z,15.15
2018-02-23T23:07:45.193Z,16.47
2018-02-23T23:09:48.762Z,19.60
2018-02-23T23:11:52.357Z,18.80
2018-02-23T23:13:56.708Z,17.17
2018-02-23T23:16:01.038Z,17.33
2018-02-23T23:18:04.611Z,13.90
2018-02-23T23:20:08.921Z,15.53
2018-02-23T23:22:13.291Z,18.77
2018-02-23T23:24:16.842Z,15.40
2018-02-23T23:26:21.122Z,14.77
2018-02-23T23:28:25.471Z,16.37
2018-02-23T23:30:29.803Z,16.00
2018-02-23T23:32:33.362Z,18.50
2018-02-23T23:34:36.910Z,17.43
2018-02-23T23:36:40.479Z,15.52
2018-02-23T23:38:44.044Z,16.87
2018-02-23T23:40:48.377Z,14.87
2018-02-23T23:42:51.979Z,21.23
2018-02-23T23:44:55.535Z,16.52
2018-02-23T23:46:59.087Z,14.67
2018-02-23T23:49:02.689Z,19.67
2018-02-23T23:51:06.291Z,18.40
2018-02-23T23:53:09.899Z,17.37
2018-02-23T23:55:13.462Z,17.40
2018-02-23T23:57:17.780Z,16.13
2018-02-23T23:59:21.377Z,15.55
