createdAt,value
2018-04-13T00:02:25.573Z,53.30
2018-04-13T00:04:53.430Z,53.40
2018-04-13T00:07:21.276Z,53.40
2018-04-13T00:09:49.025Z,53.40
2018-04-13T00:12:16.877Z,53.60
2018-04-13T00:14:44.629Z,53.60
2018-04-13T00:17:12.435Z,53.70
2018-04-13T00:19:40.228Z,53.90
2018-04-13T00:22:08.082Z,54.50
2018-04-13T00:24:35.829Z,54.20
2018-04-13T00:27:03.683Z,54.00
2018-04-13T00:29:31.536Z,54.10
2018-04-13T00:31:59.286Z,54.20
2018-04-13T00:34:27.137Z,54.30
2018-04-13T00:36:55.091Z,54.30
2018-04-13T00:39:22.945Z,54.40
2018-04-13T00:41:50.692Z,54.50
2018-04-13T00:44:18.544Z,54.50
2018-04-13T00:46:46.393Z,54.60
2018-04-13T00:49:14.250Z,54.60
2018-04-13T00:51:41.997Z,54.70
2018-04-13T00:54:09.751Z,54.80
2018-04-13T00:56:37.597Z,54.90
2018-04-13T00:59:05.349Z,54.70
2018-04-13T01:01:33.035Z,54.60
2018-04-13T01:04:00.948Z,54.70
2018-04-13T01:06:28.700Z,54.60
2018-04-13T01:08:56.653Z,54.50
2018-04-13T01:11:24.404Z,54.50
2018-04-13T01:13:52.260Z,54.40
2018-04-13T01:16:20.109Z,54.20
2018-04-13T01:18:47.855Z,54.20
2018-04-13T01:21:15.608Z,54.30
2018-04-13T01:23:43.456Z,54.50
2018-04-13T01:26:11.309Z,54.60
2018-04-13T01:28:39.160Z,54.60
2018-04-13T01:31:07.014Z,54.70
2018-04-13T01:33:34.863Z,54.70
2018-04-13T01:36:03.330Z,54.90
2018-04-13T01:38:31.082Z,55.00
2018-04-13T01:40:58.938Z,55.00
2018-04-13T01:43:26.682Z,55.00
2018-04-13T01:45:54.534Z,55.00
2018-04-13T01:48:22.292Z,54.90
2018-04-13T01:50:50.074Z,54.70
2018-04-13T01:53:17.885Z,54.70
2018-04-13T01:55:45.641Z,54.60
2018-04-13T01:58:13.489Z,54.60
2018-04-13T02:00:41.234Z,54.80
2018-04-13T02:03:09.086Z,54.60
2018-04-13T02:05:36.842Z,54.50
2018-04-13T02:08:04.552Z,54.40
2018-04-13T02:10:32.222Z,54.20
2018-04-13T02:13:00.090Z,54.10
2018-04-13T02:15:27.836Z,54.30
2018-04-13T02:17:55.689Z,54.20
2018-04-13T02:20:23.539Z,53.90
2018-04-13T02:22:51.287Z,53.90
2018-04-13T02:25:19.141Z,53.90
2018-04-13T02:27:46.889Z,53.90
2018-04-13T02:30:14.740Z,53.90
2018-04-13T02:32:42.489Z,53.90
2018-04-13T02:35:10.345Z,54.60
2018-04-13T02:37:38.091Z,54.20
2018-04-13T02:40:05.845Z,54.30
2018-04-13T02:42:33.693Z,54.30
2018-04-13T02:45:02.671Z,54.40
2018-04-13T02:47:30.435Z,54.20
2018-04-13T02:49:58.148Z,54.00
2018-04-13T02:52:26.125Z,53.90
2018-04-13T02:54:53.874Z,54.00
2018-04-13T02:57:21.727Z,54.20
2018-04-13T02:59:49.474Z,54.10
2018-04-13T03:02:17.223Z,54.10
2018-04-13T03:04:45.078Z,54.30
2018-04-13T03:07:12.926Z,54.20
2018-04-13T03:09:40.678Z,54.10
2018-04-13T03:12:08.532Z,54.20
2018-04-13T03:14:36.259Z,54.60
2018-04-13T03:17:03.926Z,54.50
2018-04-13T03:19:31.674Z,54.30
2018-04-13T03:21:59.529Z,54.30
2018-04-13T03:24:27.381Z,54.30
2018-04-13T03:26:55.231Z,54.60
2018-04-13T03:29:23.088Z,54.50
2018-04-13T03:31:50.809Z,54.50
2018-04-13T03:34:18.587Z,54.60
2018-04-13T03:36:46.434Z,54.60
2018-04-13T03:39:14.388Z,54.40
2018-04-13T03:41:42.243Z,54.40
2018-04-13T03:44:10.105Z,54.60
2018-04-13T03:46:38.590Z,54.80
2018-04-13T03:49:06.408Z,54.70
2018-04-13T03:51:34.260Z,54.70
2018-04-13T03:54:03.036Z,55.00
2018-04-13T03:56:30.987Z,55.30
2018-04-13T03:58:58.844Z,55.40
2018-04-13T04:01:26.704Z,55.40
2018-04-13T04:03:54.488Z,55.40
2018-04-13T04:06:22.230Z,55.40
2018-04-13T04:08:50.764Z,55.40
2018-04-13T04:11:18.612Z,55.40
2018-04-13T04:13:46.464Z,55.40
2018-04-13T04:16:14.315Z,55.50
2018-04-13T04:18:42.166Z,55.70
2018-04-13T04:21:21.747Z,55.80
2018-04-13T04:24:02.755Z,55.60
2018-04-13T04:26:47.029Z,55.50
2018-04-13T04:29:14.838Z,55.50
2018-04-13T04:31:42.689Z,55.30
2018-04-13T04:34:10.540Z,55.00
2018-04-13T04:36:38.291Z,54.70
2018-04-13T04:39:06.860Z,54.30
2018-04-13T04:41:34.712Z,54.00
2018-04-13T04:44:02.566Z,53.50
2018-04-13T04:46:30.517Z,53.20
2018-04-13T04:48:58.269Z,52.70
2018-04-13T04:51:26.120Z,52.70
2018-04-13T04:53:53.873Z,52.60
2018-04-13T04:56:21.724Z,52.30
2018-04-13T04:58:49.576Z,52.40
2018-04-13T05:01:17.426Z,52.40
2018-04-13T05:03:45.214Z,52.60
2018-04-13T05:06:13.037Z,53.00
2018-04-13T05:08:40.878Z,53.50
2018-04-13T05:11:08.730Z,53.80
2018-04-13T05:13:36.484Z,53.90
2018-04-13T05:16:04.339Z,54.10
2018-04-13T05:18:32.185Z,54.00
2018-04-13T05:21:00.039Z,53.70
2018-04-13T05:23:27.787Z,53.40
2018-04-13T05:25:55.537Z,53.40
2018-04-13T05:28:23.388Z,53.50
2018-04-13T05:30:51.241Z,53.00
2018-04-13T05:33:19.095Z,52.40
2018-04-13T05:35:46.845Z,51.90
2018-04-13T05:38:14.795Z,52.00
2018-04-13T05:40:42.544Z,52.00
2018-04-13T05:43:10.395Z,51.80
2018-04-13T05:45:38.145Z,51.60
2018-04-13T05:48:05.998Z,51.60
2018-04-13T05:50:33.745Z,51.50
2018-04-13T05:53:01.599Z,51.00
2018-04-13T05:55:29.357Z,51.00
2018-04-13T05:57:57.110Z,50.60
2018-04-13T06:00:24.952Z,50.20
2018-04-13T06:02:52.814Z,49.70
2018-04-13T06:05:20.654Z,49.60
2018-04-13T06:07:48.350Z,49.50
2018-04-13T06:10:16.153Z,49.40
2018-04-13T06:12:43.904Z,49.30
2018-04-13T06:15:11.753Z,49.20
2018-04-13T06:17:39.422Z,49.10
2018-04-13T06:20:07.255Z,48.70
2018-04-13T06:22:35.104Z,48.70
2018-04-13T06:25:02.858Z,48.60
2018-04-13T06:27:30.713Z,48.70
2018-04-13T06:29:58.560Z,48.60
2018-04-13T06:32:26.411Z,48.30
2018-04-13T06:34:54.271Z,48.50
2018-04-13T06:37:22.119Z,48.70
2018-04-13T06:39:49.865Z,48.70
2018-04-13T06:42:17.615Z,48.90
2018-04-13T06:44:45.467Z,49.00
2018-04-13T06:47:13.318Z,49.40
2018-04-13T06:49:41.065Z,49.50
2018-04-13T06:52:08.920Z,49.60
2018-04-13T06:54:36.667Z,49.90
2018-04-13T06:57:04.416Z,50.10
2018-04-13T06:59:32.885Z,50.00
2018-04-13T07:02:00.740Z,50.30
2018-04-13T07:04:28.588Z,50.30
2018-04-13T07:06:56.441Z,49.90
2018-04-13T07:09:24.191Z,49.70
2018-04-13T07:11:51.864Z,49.10
2018-04-13T07:14:20.509Z,48.70
2018-04-13T07:16:48.256Z,48.70
2018-04-13T07:19:16.180Z,48.40
2018-04-13T07:21:43.842Z,48.20
2018-04-13T07:24:11.609Z,48.50
2018-04-13T07:26:39.617Z,48.90
2018-04-13T07:29:07.414Z,49.30
2018-04-13T07:31:35.663Z,49.40
2018-04-13T07:34:02.983Z,49.10
2018-04-13T07:36:30.772Z,48.80
2018-04-13T07:38:58.515Z,49.00
2018-04-13T07:41:26.269Z,49.10
2018-04-13T07:43:54.117Z,48.90
2018-04-13T07:46:21.866Z,48.60
2018-04-13T07:48:49.741Z,48.70
2018-04-13T07:51:18.288Z,49.10
2018-04-13T07:53:46.138Z,49.10
2018-04-13T07:56:13.890Z,48.10
2018-04-13T07:58:41.739Z,48.50
2018-04-13T08:01:09.498Z,48.20
2018-04-13T08:03:37.340Z,48.00
2018-04-13T08:06:05.190Z,48.20
2018-04-13T08:08:32.941Z,48.60
2018-04-13T08:11:00.802Z,48.40
2018-04-13T08:13:28.544Z,48.80
2018-04-13T08:15:56.396Z,48.60
2018-04-13T08:18:24.086Z,49.00
2018-04-13T08:20:51.895Z,48.90
2018-04-13T08:23:19.672Z,48.80
2018-04-13T08:25:48.318Z,48.70
2018-04-13T08:28:16.002Z,48.70
2018-04-13T08:30:43.813Z,48.80
2018-04-13T08:33:11.665Z,48.80
2018-04-13T08:35:39.432Z,49.70
2018-04-13T08:38:08.085Z,49.20
2018-04-13T08:40:35.834Z,49.20
2018-04-13T08:43:03.518Z,49.70
2018-04-13T08:45:32.152Z,49.60
2018-04-13T08:47:59.907Z,49.60
2018-04-13T08:50:27.782Z,49.40
2018-04-13T08:52:56.325Z,50.70
2018-04-13T08:55:24.892Z,51.00
2018-04-13T08:57:52.658Z,51.80
2018-04-13T09:00:20.496Z,51.20
2018-04-13T09:02:48.244Z,50.90
2018-04-13T09:05:16.096Z,51.50
2018-04-13T09:07:43.845Z,51.60
2018-04-13T09:10:11.595Z,51.20
2018-04-13T09:12:39.459Z,50.80
2018-04-13T09:15:07.220Z,51.10
2018-04-13T09:17:35.866Z,51.80
2018-04-13T09:20:03.719Z,51.60
2018-04-13T09:22:31.568Z,51.80
2018-04-13T09:24:59.322Z,51.80
2018-04-13T09:27:27.071Z,52.00
2018-04-13T09:29:54.922Z,51.90
2018-04-13T09:32:22.671Z,51.90
2018-04-13T09:34:50.524Z,51.80
2018-04-13T09:37:18.374Z,51.80
2018-04-13T09:39:46.227Z,51.90
2018-04-13T09:42:14.078Z,52.10
2018-04-13T09:44:41.929Z,52.00
2018-04-13T09:47:09.781Z,51.70
2018-04-13T09:49:37.531Z,51.80
2018-04-13T09:52:05.384Z,52.00
2018-04-13T09:54:33.132Z,52.30
2018-04-13T09:57:00.985Z,51.90
2018-04-13T09:59:28.839Z,51.70
2018-04-13T10:01:56.691Z,51.10
2018-04-13T10:04:24.540Z,50.70
2018-04-13T10:06:59.098Z,50.70
2018-04-13T10:09:26.905Z,51.10
2018-04-13T10:11:55.674Z,51.40
2018-04-13T10:14:23.530Z,51.40
2018-04-13T10:16:51.278Z,51.70
2018-04-13T10:19:19.025Z,51.70
2018-04-13T10:21:46.878Z,52.10
2018-04-13T10:24:14.627Z,52.20
2018-04-13T10:26:42.477Z,52.40
2018-04-13T10:29:10.226Z,51.40
2018-04-13T10:31:38.079Z,51.60
2018-04-13T10:34:05.830Z,51.30
2018-04-13T10:36:33.579Z,51.10
2018-04-13T10:39:01.430Z,51.20
2018-04-13T10:41:29.123Z,51.40
2018-04-13T10:43:56.932Z,51.20
2018-04-13T10:46:24.679Z,51.20
2018-04-13T10:48:52.564Z,51.60
2018-04-13T10:51:21.202Z,52.60
2018-04-13T10:53:48.953Z,52.50
2018-04-13T10:56:16.801Z,52.80
2018-04-13T10:58:44.553Z,53.20
2018-04-13T11:01:12.405Z,53.80
2018-04-13T11:03:40.309Z,54.20
2018-04-13T11:06:08.106Z,54.30
2018-04-13T11:08:35.958Z,54.90
2018-04-13T11:11:03.809Z,55.50
2018-04-13T11:13:31.664Z,55.80
2018-04-13T11:15:59.425Z,56.10
2018-04-13T11:18:27.266Z,56.70
2018-04-13T11:20:55.017Z,56.20
2018-04-13T11:23:22.866Z,57.30
2018-04-13T11:25:50.717Z,58.90
2018-04-13T11:28:18.467Z,58.80
2018-04-13T11:30:46.324Z,59.60
2018-04-13T11:33:14.173Z,60.30
2018-04-13T11:35:42.023Z,66.20
2018-04-13T11:38:09.877Z,73.90
2018-04-13T11:40:37.724Z,75.90
2018-04-13T11:43:05.473Z,78.50
2018-04-13T11:45:33.225Z,78.80
2018-04-13T11:48:01.075Z,79.80
2018-04-13T11:50:28.827Z,79.50
2018-04-13T11:52:56.681Z,80.10
2018-04-13T11:55:24.434Z,80.80
2018-04-13T11:57:52.279Z,82.20
2018-04-13T12:00:20.030Z,82.00
2018-04-13T12:02:47.884Z,81.70
2018-04-13T12:05:15.629Z,81.50
2018-04-13T12:07:43.380Z,81.70
2018-04-13T12:10:11.235Z,80.20
2018-04-13T12:12:39.083Z,80.20
2018-04-13T12:15:06.777Z,80.00
2018-04-13T12:17:34.584Z,79.70
2018-04-13T12:20:02.331Z,80.00
2018-04-13T12:22:30.190Z,80.60
2018-04-13T12:24:58.037Z,80.90
2018-04-13T12:27:25.890Z,82.90
2018-04-13T12:29:54.673Z,83.70
2018-04-13T12:32:22.515Z,85.10
2018-04-13T12:34:50.367Z,85.60
2018-04-13T12:37:18.218Z,85.50
2018-04-13T12:39:45.967Z,85.10
2018-04-13T12:42:13.818Z,85.20
2018-04-13T12:44:41.670Z,84.20
2018-04-13T12:47:09.629Z,84.50
2018-04-13T12:49:37.477Z,84.70
2018-04-13T12:52:05.226Z,83.60
2018-04-13T12:54:33.084Z,85.50
2018-04-13T12:57:01.016Z,84.80
2018-04-13T12:59:28.910Z,86.00
2018-04-13T13:01:57.458Z,85.60
2018-04-13T13:04:25.308Z,85.60
2018-04-13T13:06:53.160Z,83.50
2018-04-13T13:09:21.114Z,82.90
2018-04-13T13:11:48.968Z,82.10
2018-04-13T13:14:16.815Z,81.70
2018-04-13T13:16:45.019Z,81.60
2018-04-13T13:19:12.928Z,81.80
2018-04-13T13:21:40.785Z,84.30
2018-04-13T13:24:08.636Z,85.70
2018-04-13T13:26:36.484Z,88.00
2018-04-13T13:29:04.336Z,89.80
2018-04-13T13:31:32.087Z,90.90
2018-04-13T13:33:59.836Z,91.00
2018-04-13T13:36:27.689Z,90.10
2018-04-13T13:38:55.440Z,89.40
2018-04-13T13:41:23.291Z,89.20
2018-04-13T13:43:51.040Z,89.70
2018-04-13T13:46:18.891Z,90.20
2018-04-13T13:48:46.639Z,90.10
2018-04-13T13:51:14.491Z,90.10
2018-04-13T13:53:42.240Z,90.30
2018-04-13T13:56:10.091Z,90.30
2018-04-13T13:58:37.945Z,89.60
2018-04-13T14:01:05.693Z,89.10
2018-04-13T14:03:33.544Z,88.30
2018-04-13T14:06:01.510Z,88.00
2018-04-13T14:08:29.250Z,88.30
2018-04-13T14:10:57.102Z,88.00
2018-04-13T14:13:24.851Z,87.90
2018-04-13T14:15:52.577Z,87.90
2018-04-13T14:18:20.351Z,88.00
2018-04-13T14:20:48.143Z,88.70
2018-04-13T14:23:15.951Z,89.20
2018-04-13T14:25:43.804Z,89.50
2018-04-13T14:28:11.656Z,90.00
2018-04-13T14:30:39.505Z,88.90
2018-04-13T14:33:07.254Z,88.50
2018-04-13T14:35:35.008Z,86.10
2018-04-13T14:38:02.857Z,86.80
2018-04-13T14:40:30.610Z,87.10
2018-04-13T14:42:58.460Z,87.30
2018-04-13T14:45:26.209Z,85.50
2018-04-13T14:47:54.061Z,85.20
2018-04-13T14:50:21.913Z,88.00
2018-04-13T14:52:49.766Z,88.40
2018-04-13T14:55:17.626Z,87.20
2018-04-13T14:57:45.470Z,83.00
2018-04-13T15:00:13.217Z,84.10
2018-04-13T15:02:41.069Z,85.70
2018-04-13T15:05:08.921Z,87.60
2018-04-13T15:07:36.772Z,88.40
2018-04-13T15:10:04.526Z,83.60
2018-04-13T15:12:32.374Z,81.60
2018-04-13T15:15:00.127Z,81.40
2018-04-13T15:17:27.976Z,82.50
2018-04-13T15:19:55.726Z,80.00
2018-04-13T15:22:23.474Z,81.00
2018-04-13T15:24:51.328Z,81.40
2018-04-13T15:27:19.076Z,81.50
2018-04-13T15:29:46.933Z,81.50
2018-04-13T15:32:14.781Z,80.10
2018-04-13T15:34:42.632Z,78.60
2018-04-13T15:37:10.381Z,75.10
2018-04-13T15:39:38.129Z,75.70
2018-04-13T15:42:05.981Z,75.40
2018-04-13T15:44:33.730Z,77.10
2018-04-13T15:47:01.687Z,77.20
2018-04-13T15:49:29.951Z,77.40
2018-04-13T15:51:57.802Z,72.00
2018-04-13T15:54:25.662Z,69.70
2018-04-13T15:56:53.504Z,72.10
2018-04-13T15:59:21.356Z,70.50
2018-04-13T16:01:49.107Z,69.80
2018-04-13T16:04:16.956Z,72.90
2018-04-13T16:06:44.816Z,74.00
2018-04-13T16:09:12.660Z,73.30
2018-04-13T16:11:40.409Z,72.70
2018-04-13T16:14:08.260Z,75.20
2018-04-13T16:16:36.010Z,74.70
2018-04-13T16:19:03.862Z,75.20
2018-04-13T16:21:31.713Z,73.90
2018-04-13T16:23:59.569Z,73.00
2018-04-13T16:26:27.318Z,71.70
2018-04-13T16:28:55.170Z,72.80
2018-04-13T16:31:24.052Z,73.10
2018-04-13T16:33:51.901Z,72.60
2018-04-13T16:36:19.750Z,70.60
2018-04-13T16:38:47.499Z,71.00
2018-04-13T16:41:15.350Z,70.50
2018-04-13T16:43:43.098Z,69.60
2018-04-13T16:46:10.848Z,67.40
2018-04-13T16:48:38.699Z,68.00
2018-04-13T16:51:06.551Z,69.10
2018-04-13T16:53:34.404Z,68.40
2018-04-13T16:56:02.303Z,70.00
2018-04-13T16:58:31.032Z,69.10
2018-04-13T17:00:59.702Z,69.80
2018-04-13T17:03:28.393Z,70.50
2018-04-13T17:05:56.942Z,69.10
2018-04-13T17:08:24.690Z,69.10
2018-04-13T17:10:52.439Z,67.00
2018-04-13T17:13:20.147Z,66.80
2018-04-13T17:15:48.040Z,65.50
2018-04-13T17:18:15.892Z,65.80
2018-04-13T17:20:43.744Z,66.00
2018-04-13T17:23:11.506Z,66.70
2018-04-13T17:25:39.341Z,67.50
2018-04-13T17:28:07.199Z,67.50
2018-04-13T17:30:35.047Z,67.40
2018-04-13T17:33:02.899Z,67.20
2018-04-13T17:35:30.859Z,68.20
2018-04-13T17:37:58.709Z,69.80
2018-04-13T17:40:26.569Z,69.60
2018-04-13T17:42:54.511Z,68.20
2018-04-13T17:45:22.363Z,67.90
2018-04-13T17:47:50.216Z,69.10
2018-04-13T17:50:18.038Z,69.60
2018-04-13T17:52:45.819Z,70.90
2018-04-13T17:55:13.565Z,71.10
2018-04-13T17:57:41.418Z,71.80
2018-04-13T18:00:09.166Z,71.50
2018-04-13T18:02:37.023Z,71.40
2018-04-13T18:05:04.817Z,71.50
2018-04-13T18:07:33.294Z,71.70
2018-04-13T18:10:01.190Z,71.70
2018-04-13T18:12:28.965Z,71.30
2018-04-13T18:14:57.614Z,71.70
2018-04-13T18:17:25.463Z,71.70
2018-04-13T18:19:53.315Z,72.70
2018-04-13T18:22:21.166Z,72.80
2018-04-13T18:24:49.036Z,72.80
2018-04-13T18:27:17.587Z,73.50
2018-04-13T18:29:45.438Z,73.50
2018-04-13T18:32:13.290Z,74.00
2018-04-13T18:34:41.040Z,73.60
2018-04-13T18:37:08.790Z,74.50
2018-04-13T18:39:36.654Z,73.80
2018-04-13T18:42:04.492Z,74.00
2018-04-13T18:44:32.283Z,75.00
2018-04-13T18:47:00.916Z,76.30
2018-04-13T18:49:28.768Z,76.40
2018-04-13T18:51:56.519Z,76.90
2018-04-13T18:54:24.307Z,76.50
2018-04-13T18:56:52.834Z,75.80
2018-04-13T18:59:20.685Z,75.70
2018-04-13T19:01:48.539Z,73.80
2018-04-13T19:04:16.288Z,74.80
2018-04-13T19:06:44.151Z,75.30
2018-04-13T19:09:11.993Z,75.10
2018-04-13T19:11:39.851Z,73.90
2018-04-13T19:14:07.595Z,74.90
2018-04-13T19:16:35.547Z,75.40
2018-04-13T19:19:04.320Z,74.60
2018-04-13T19:21:32.171Z,73.50
2018-04-13T19:23:59.931Z,73.40
2018-04-13T19:26:27.779Z,75.60
2018-04-13T19:28:56.448Z,74.90
2018-04-13T19:31:24.297Z,74.70
2018-04-13T19:33:52.149Z,75.50
2018-04-13T19:36:20.010Z,75.90
2018-04-13T19:38:47.854Z,76.00
2018-04-13T19:41:15.707Z,75.80
2018-04-13T19:43:43.558Z,75.50
2018-04-13T19:46:11.309Z,76.50
2018-04-13T19:48:39.161Z,76.20
2018-04-13T19:51:07.010Z,76.10
2018-04-13T19:53:34.859Z,76.30
2018-04-13T19:56:03.781Z,76.20
2018-04-13T19:58:31.538Z,76.00
2018-04-13T20:00:59.281Z,76.00
2018-04-13T20:03:27.089Z,75.90
2018-04-13T20:05:54.943Z,75.70
2018-04-13T20:08:22.791Z,76.10
2018-04-13T20:10:50.645Z,76.00
2018-04-13T20:13:18.330Z,74.40
2018-04-13T20:15:47.004Z,72.50
2018-04-13T20:18:14.815Z,72.40
2018-04-13T20:20:42.667Z,71.40
2018-04-13T20:23:11.488Z,71.90
2018-04-13T20:25:40.828Z,73.80
2018-04-13T20:28:08.585Z,73.90
2018-04-13T20:30:36.432Z,74.80
2018-04-13T20:33:04.279Z,74.90
2018-04-13T20:35:32.131Z,74.70
2018-04-13T20:37:59.885Z,74.50
2018-04-13T20:40:27.635Z,74.80
2018-04-13T20:42:55.486Z,74.70
2018-04-13T20:45:23.336Z,74.50
2018-04-13T20:47:51.187Z,74.70
2018-04-13T20:50:18.938Z,74.30
2018-04-13T20:52:46.788Z,73.40
2018-04-13T20:55:14.643Z,73.30
2018-04-13T20:57:42.596Z,73.20
2018-04-13T21:00:10.344Z,73.20
2018-04-13T21:02:38.093Z,73.60
2018-04-13T21:05:06.046Z,73.20
2018-04-13T21:07:33.798Z,72.60
2018-04-13T21:10:01.647Z,72.20
2018-04-13T21:12:29.400Z,73.00
2018-04-13T21:14:57.252Z,73.20
2018-04-13T21:17:24.939Z,73.00
2018-04-13T21:19:52.749Z,73.60
2018-04-13T21:22:20.499Z,72.40
2018-04-13T21:24:48.299Z,71.30
2018-04-13T21:27:16.100Z,71.70
2018-04-13T21:29:43.952Z,72.50
2018-04-13T21:32:11.806Z,71.50
2018-04-13T21:34:39.658Z,71.80
2018-04-13T21:37:07.508Z,71.10
2018-04-13T21:39:35.359Z,70.70
2018-04-13T21:42:03.934Z,70.70
2018-04-13T21:44:31.679Z,70.40
2018-04-13T21:46:59.532Z,69.90
2018-04-13T21:49:27.285Z,70.30
2018-04-13T21:51:55.133Z,69.30
2018-04-13T21:54:22.890Z,68.80
2018-04-13T21:56:50.738Z,69.00
2018-04-13T21:59:18.612Z,69.70
2018-04-13T22:01:47.157Z,69.50
2018-04-13T22:04:15.007Z,69.50
2018-04-13T22:06:42.754Z,69.50
2018-04-13T22:09:10.606Z,69.30
2018-04-13T22:11:38.468Z,69.10
2018-04-13T22:14:18.135Z,69.00
2018-04-13T22:16:45.937Z,69.60
2018-04-13T22:19:13.688Z,68.50
2018-04-13T22:21:41.539Z,68.90
2018-04-13T22:24:09.302Z,68.80
2018-04-13T22:26:37.144Z,68.90
2018-04-13T22:29:05.030Z,69.00
2018-04-13T22:31:32.842Z,68.30
2018-04-13T22:34:00.596Z,68.00
2018-04-13T22:36:28.448Z,68.30
2018-04-13T22:38:56.195Z,68.20
2018-04-13T22:41:24.049Z,68.50
2018-04-13T22:43:51.796Z,68.90
2018-04-13T22:46:19.649Z,68.70
2018-04-13T22:48:49.039Z,68.70
2018-04-13T22:51:16.889Z,68.50
2018-04-13T22:53:44.741Z,68.80
2018-04-13T22:56:12.590Z,68.20
2018-04-13T22:58:40.441Z,68.50
2018-04-13T23:01:08.294Z,68.00
2018-04-13T23:03:36.145Z,68.50
2018-04-13T23:06:03.997Z,68.70
2018-04-13T23:08:32.976Z,69.20
2018-04-13T23:11:01.134Z,68.70
2018-04-13T23:13:28.990Z,67.90
2018-04-13T23:15:56.741Z,67.70
2018-04-13T23:18:24.595Z,68.00
2018-04-13T23:20:52.441Z,67.80
2018-04-13T23:23:20.196Z,67.80
2018-04-13T23:25:48.052Z,68.00
2018-04-13T23:28:16.610Z,67.10
2018-04-13T23:30:44.462Z,67.00
2018-04-13T23:33:12.151Z,66.90
2018-04-13T23:35:39.960Z,66.50
2018-04-13T23:38:07.813Z,66.60
2018-04-13T23:40:35.563Z,66.30
2018-04-13T23:43:03.414Z,66.90
2018-04-13T23:45:31.166Z,66.50
2018-04-13T23:47:59.018Z,66.30
2018-04-13T23:50:26.766Z,66.70
2018-04-13T23:52:54.621Z,67.00
2018-04-13T23:55:22.369Z,66.70
2018-04-13T23:57:50.118Z,66.20
