createdAt,value
2023-03-02T00:00:45.589Z,98217.00
2023-03-02T00:03:18.124Z,98219.00
2023-03-02T00:05:47.674Z,98213.00
2023-03-02T00:08:17.737Z,98229.00
2023-03-02T00:10:46.050Z,98212.00
2023-03-02T00:13:14.778Z,98217.00
2023-03-02T00:15:42.561Z,98209.00
2023-03-02T00:18:10.243Z,98213.00
2023-03-02T00:20:39.281Z,98205.00
2023-03-02T00:23:06.995Z,98208.00
2023-03-02T00:25:34.674Z,98200.00
2023-03-02T00:28:02.328Z,98207.00
2023-03-02T00:30:30.158Z,98200.00
2023-03-02T00:32:58.781Z,98197.00
2023-03-02T00:35:26.914Z,98202.00
2023-03-02T00:37:55.980Z,98205.00
2023-03-02T00:40:23.722Z,98208.00
2023-03-02T00:42:51.455Z,98195.00
2023-03-02T00:45:19.396Z,98196.00
2023-03-02T00:47:47.058Z,98196.00
2023-03-02T00:50:14.998Z,98189.00
2023-03-02T00:52:42.682Z,98176.00
2023-03-02T00:55:11.975Z,98181.00
2023-03-02T00:57:39.667Z,98189.00
2023-03-02T01:00:09.028Z,98180.00
2023-03-02T01:02:39.099Z,98181.00
2023-03-02T01:05:07.447Z,98175.00
2023-03-02T01:07:35.122Z,98163.00
2023-03-02T01:10:02.825Z,98166.00
2023-03-02T01:12:32.326Z,98161.00
2023-03-02T01:15:00.746Z,98158.00
2023-03-02T01:17:28.729Z,98151.00
2023-03-02T01:19:56.467Z,98153.00
2023-03-02T01:22:24.683Z,98148.00
2023-03-02T01:24:53.271Z,98141.00
2023-03-02T01:27:22.197Z,98136.00
2023-03-02T01:29:51.251Z,98144.00
2023-03-02T01:32:18.978Z,98133.00
2023-03-02T01:34:46.687Z,98136.00
2023-03-02T01:37:14.444Z,98125.00
2023-03-02T01:39:42.146Z,98125.00
2023-03-02T01:42:10.143Z,98122.00
2023-03-02T01:44:42.228Z,98125.00
2023-03-02T01:47:19.063Z,98136.00
2023-03-02T01:49:50.898Z,98126.00
2023-03-02T01:52:19.328Z,98122.00
2023-03-02T01:54:50.120Z,98118.00
2023-03-02T01:57:23.338Z,98117.00
2023-03-02T01:59:55.749Z,98116.00
2023-03-02T02:02:24.977Z,98115.00
2023-03-02T02:04:54.145Z,98121.00
2023-03-02T02:07:21.831Z,98112.00
2023-03-02T02:09:52.338Z,98123.00
2023-03-02T02:12:22.982Z,98104.00
2023-03-02T02:14:51.189Z,98107.00
2023-03-02T02:17:20.289Z,98108.00
2023-03-02T02:20:07.486Z,98110.00
2023-03-02T02:22:48.920Z,98114.00
2023-03-02T02:25:30.870Z,98112.00
2023-03-02T02:28:00.765Z,98111.00
2023-03-02T02:30:29.665Z,98106.00
2023-03-02T02:32:59.476Z,98102.00
2023-03-02T02:35:30.316Z,98102.00
2023-03-02T02:38:02.809Z,98090.00
2023-03-02T02:40:43.179Z,98088.00
2023-03-02T02:43:15.172Z,98095.00
2023-03-02T02:45:43.156Z,98087.00
2023-03-02T02:48:16.267Z,98088.00
2023-03-02T02:50:44.102Z,98085.00
2023-03-02T02:53:14.378Z,98087.00
2023-03-02T02:55:43.790Z,98089.00
2023-03-02T02:58:24.625Z,98078.00
2023-03-02T03:00:53.937Z,98082.00
2023-03-02T03:03:30.861Z,98081.00
2023-03-02T03:06:00.163Z,98089.00
2023-03-02T03:09:03.449Z,98087.00
2023-03-02T03:11:32.940Z,98092.00
2023-03-02T03:14:06.369Z,98092.00
2023-03-02T03:16:35.449Z,98093.00
2023-03-02T03:19:09.124Z,98087.00
2023-03-02T03:21:37.200Z,98079.00
2023-03-02T03:24:05.417Z,98084.00
2023-03-02T03:26:33.427Z,98088.00
2023-03-02T03:29:03.151Z,98079.00
2023-03-02T03:31:31.088Z,98087.00
2023-03-02T03:34:00.577Z,98084.00
2023-03-02T03:36:29.393Z,98085.00
2023-03-02T03:38:58.164Z,98090.00
2023-03-02T03:41:26.261Z,98095.00
2023-03-02T03:43:54.135Z,98091.00
2023-03-02T03:46:23.265Z,98091.00
2023-03-02T03:48:51.032Z,98094.00
2023-03-02T03:51:19.106Z,98090.00
2023-03-02T03:53:46.776Z,98090.00
2023-03-02T03:56:14.438Z,98086.00
2023-03-02T03:58:42.195Z,98089.00
2023-03-02T04:01:09.917Z,98086.00
2023-03-02T04:03:38.923Z,98088.00
2023-03-02T04:06:07.026Z,98077.00
2023-03-02T04:08:34.685Z,98083.00
2023-03-02T04:11:02.353Z,98079.00
2023-03-02T04:13:30.071Z,98075.00
2023-03-02T04:15:57.798Z,98076.00
2023-03-02T04:18:25.750Z,98077.00
2023-03-02T04:20:54.803Z,98080.00
2023-03-02T04:23:22.463Z,98079.00
2023-03-02T04:25:50.151Z,98076.00
2023-03-02T04:28:17.860Z,98082.00
2023-03-02T04:30:45.907Z,98075.00
2023-03-02T04:33:13.588Z,98071.00
2023-03-02T04:35:41.380Z,98077.00
2023-03-02T04:38:10.437Z,98076.00
2023-03-02T04:40:38.117Z,98086.00
2023-03-02T04:43:05.816Z,98082.00
2023-03-02T04:45:33.698Z,98077.00
2023-03-02T04:48:01.422Z,98073.00
2023-03-02T04:50:29.084Z,98072.00
2023-03-02T04:52:57.035Z,98074.00
2023-03-02T04:55:28.672Z,98070.00
2023-03-02T04:57:56.385Z,98069.00
2023-03-02T05:00:24.289Z,98076.00
2023-03-02T05:02:53.168Z,98077.00
2023-03-02T05:05:22.990Z,98068.00
2023-03-02T05:07:51.126Z,98072.00
2023-03-02T05:10:19.831Z,98071.00
2023-03-02T05:13:02.292Z,98069.00
2023-03-02T05:15:33.714Z,98073.00
2023-03-02T05:18:01.869Z,98067.00
2023-03-02T05:20:31.601Z,98070.00
2023-03-02T05:23:00.826Z,98070.00
2023-03-02T05:25:30.563Z,98072.00
2023-03-02T05:27:59.805Z,98077.00
2023-03-02T05:30:27.934Z,98069.00
2023-03-02T05:32:55.936Z,98065.00
2023-03-02T05:35:24.154Z,98067.00
2023-03-02T05:37:52.672Z,98071.00
2023-03-02T05:40:21.837Z,98073.00
2023-03-02T05:42:50.649Z,98073.00
2023-03-02T05:45:23.225Z,98071.00
2023-03-02T05:47:51.008Z,98073.00
2023-03-02T05:50:18.993Z,98075.00
2023-03-02T05:52:46.745Z,98072.00
2023-03-02T05:55:15.499Z,98078.00
2023-03-02T05:57:43.297Z,98084.00
2023-03-02T06:00:12.954Z,98078.00
2023-03-02T06:02:42.572Z,98086.00
2023-03-02T06:05:12.525Z,98082.00
2023-03-02T06:07:40.410Z,98083.00
2023-03-02T06:10:10.369Z,98085.00
2023-03-02T06:12:38.264Z,98085.00
2023-03-02T06:15:07.640Z,98088.00
2023-03-02T06:17:35.413Z,98095.00
2023-03-02T06:20:07.926Z,98092.00
2023-03-02T06:22:35.591Z,98091.00
2023-03-02T06:25:03.255Z,98089.00
2023-03-02T06:27:30.960Z,98092.00
2023-03-02T06:29:58.709Z,98101.00
2023-03-02T06:32:26.419Z,98094.00
2023-03-02T06:34:54.272Z,98096.00
2023-03-02T06:37:23.284Z,98102.00
2023-03-02T06:39:50.953Z,98101.00
2023-03-02T06:42:18.606Z,98098.00
2023-03-02T06:44:46.270Z,98102.00
2023-03-02T06:47:13.926Z,98102.00
2023-03-02T06:49:41.700Z,98099.00
2023-03-02T06:52:10.956Z,98099.00
2023-03-02T06:54:40.255Z,98101.00
2023-03-02T06:57:07.982Z,98098.00
2023-03-02T06:59:35.931Z,98100.00
2023-03-02T07:02:03.643Z,98106.00
2023-03-02T07:04:31.275Z,98101.00
2023-03-02T07:06:58.912Z,98104.00
2023-03-02T07:09:26.585Z,98094.00
2023-03-02T07:11:55.584Z,98100.00
2023-03-02T07:14:23.424Z,98106.00
2023-03-02T07:16:51.117Z,98105.00
2023-03-02T07:19:18.916Z,98099.00
2023-03-02T07:21:46.577Z,98110.00
2023-03-02T07:24:14.240Z,98107.00
2023-03-02T07:26:41.863Z,98102.00
2023-03-02T07:29:10.848Z,98107.00
2023-03-02T07:31:38.524Z,98096.00
2023-03-02T07:34:06.284Z,98091.00
2023-03-02T07:36:33.926Z,98106.00
2023-03-02T07:39:03.311Z,98101.00
2023-03-02T07:41:31.444Z,98102.00
2023-03-02T07:43:59.393Z,98103.00
2023-03-02T07:46:28.444Z,98104.00
2023-03-02T07:48:59.406Z,98101.00
2023-03-02T07:51:34.064Z,98103.00
2023-03-02T07:54:05.198Z,98103.00
2023-03-02T07:56:32.974Z,98106.00
2023-03-02T07:59:00.654Z,98101.00
2023-03-02T08:01:29.749Z,98101.00
2023-03-02T08:03:57.514Z,98111.00
2023-03-02T08:06:25.247Z,98101.00
2023-03-02T08:08:52.948Z,98104.00
2023-03-02T08:11:20.656Z,98102.00
2023-03-02T08:13:48.371Z,98105.00
2023-03-02T08:16:16.753Z,98106.00
2023-03-02T08:18:45.847Z,98113.00
2023-03-02T08:21:15.868Z,98106.00
2023-03-02T08:23:43.729Z,98106.00
2023-03-02T08:26:14.302Z,98103.00
2023-03-02T08:28:43.428Z,98105.00
2023-03-02T08:31:11.728Z,98119.00
2023-03-02T08:33:39.570Z,98108.00
2023-03-02T08:36:12.261Z,98106.00
2023-03-02T08:38:39.990Z,98102.00
2023-03-02T08:41:11.112Z,98103.00
2023-03-02T08:43:38.769Z,98101.00
2023-03-02T08:46:07.120Z,98103.00
2023-03-02T08:48:34.960Z,98097.00
2023-03-02T08:51:04.641Z,98094.00
2023-03-02T08:53:35.907Z,98090.00
2023-03-02T08:56:03.976Z,98092.00
2023-03-02T08:58:31.669Z,98085.00
2023-03-02T09:00:59.380Z,98096.00
2023-03-02T09:03:27.078Z,98089.00
2023-03-02T09:05:54.809Z,98084.00
2023-03-02T09:08:22.624Z,98081.00
2023-03-02T09:10:51.763Z,98091.00
2023-03-02T09:13:19.484Z,98088.00
2023-03-02T09:15:47.155Z,98082.00
2023-03-02T09:18:14.835Z,98082.00
2023-03-02T09:20:42.563Z,98083.00
2023-03-02T09:23:11.032Z,98083.00
2023-03-02T09:25:38.701Z,98083.00
2023-03-02T09:28:07.774Z,98091.00
2023-03-02T09:30:35.464Z,98083.00
2023-03-02T09:33:03.301Z,98085.00
2023-03-02T09:35:31.091Z,98082.00
2023-03-02T09:37:58.901Z,98088.00
2023-03-02T09:40:28.979Z,98082.00
2023-03-02T09:43:20.561Z,98084.00
2023-03-02T09:45:59.455Z,98078.00
2023-03-02T09:48:41.327Z,98076.00
2023-03-02T09:51:21.641Z,98080.00
2023-03-02T09:53:59.451Z,98077.00
2023-03-02T09:56:27.916Z,98076.00
2023-03-02T09:59:02.404Z,98079.00
2023-03-02T10:01:37.072Z,98074.00
2023-03-02T10:04:16.400Z,98080.00
2023-03-02T10:06:44.225Z,98069.00
2023-03-02T10:09:12.019Z,98077.00
2023-03-02T10:11:51.459Z,98070.00
2023-03-02T10:14:24.486Z,98073.00
2023-03-02T10:17:00.264Z,98069.00
2023-03-02T10:19:33.003Z,98065.00
2023-03-02T10:22:10.300Z,98056.00
2023-03-02T10:24:41.621Z,98060.00
2023-03-02T10:27:17.614Z,98065.00
2023-03-02T10:29:54.112Z,98059.00
2023-03-02T10:32:24.143Z,98052.00
2023-03-02T10:34:53.855Z,98057.00
2023-03-02T10:37:25.255Z,98060.00
2023-03-02T10:39:53.132Z,98070.00
2023-03-02T10:42:27.213Z,98069.00
2023-03-02T10:44:57.974Z,98059.00
2023-03-02T10:47:28.424Z,98058.00
2023-03-02T10:49:57.515Z,98064.00
2023-03-02T10:52:27.108Z,98056.00
2023-03-02T10:55:03.837Z,98063.00
2023-03-02T10:57:37.038Z,98055.00
2023-03-02T11:00:17.470Z,98044.00
2023-03-02T11:02:52.697Z,98046.00
2023-03-02T11:05:29.399Z,98043.00
2023-03-02T11:07:58.503Z,98043.00
2023-03-02T11:10:29.114Z,98041.00
2023-03-02T11:12:56.974Z,98042.00
2023-03-02T11:15:30.100Z,98036.00
2023-03-02T11:18:02.834Z,98035.00
2023-03-02T11:20:33.594Z,98031.00
2023-03-02T11:23:14.653Z,98037.00
2023-03-02T11:25:49.472Z,98026.00
2023-03-02T11:28:27.863Z,98026.00
2023-03-02T11:31:00.880Z,98015.00
2023-03-02T11:33:35.709Z,98021.00
2023-03-02T11:36:09.230Z,98021.00
2023-03-02T11:38:46.756Z,98017.00
2023-03-02T11:41:24.652Z,98017.00
2023-03-02T11:43:53.686Z,98012.00
2023-03-02T11:46:26.639Z,98006.00
2023-03-02T11:48:57.704Z,98008.00
2023-03-02T11:51:28.893Z,98006.00
2023-03-02T11:54:00.510Z,98002.00
2023-03-02T11:56:32.318Z,98003.00
2023-03-02T11:59:04.710Z,97998.00
2023-03-02T12:01:36.660Z,98001.00
2023-03-02T12:04:10.461Z,98000.00
2023-03-02T12:06:40.643Z,98000.00
2023-03-02T12:09:12.978Z,97985.00
2023-03-02T12:11:42.452Z,97994.00
2023-03-02T12:14:29.906Z,97993.00
2023-03-02T12:17:22.211Z,97993.00
2023-03-02T12:19:52.931Z,97986.00
2023-03-02T12:22:28.872Z,97979.00
2023-03-02T12:25:06.393Z,97979.00
2023-03-02T12:27:39.447Z,97978.00
2023-03-02T12:30:26.648Z,97972.00
2023-03-02T12:33:05.444Z,97975.00
2023-03-02T12:35:35.383Z,97970.00
2023-03-02T12:38:06.607Z,97970.00
2023-03-02T12:40:45.955Z,97972.00
2023-03-02T12:43:27.517Z,97978.00
2023-03-02T12:46:13.364Z,97965.00
2023-03-02T12:48:47.033Z,97962.00
2023-03-02T12:51:22.141Z,97961.00
2023-03-02T12:53:50.453Z,97957.00
2023-03-02T12:56:25.572Z,97962.00
2023-03-02T12:58:55.183Z,97957.00
2023-03-02T13:01:24.771Z,97951.00
2023-03-02T13:03:54.176Z,97945.00
2023-03-02T13:06:24.152Z,97953.00
2023-03-02T13:08:55.369Z,97947.00
2023-03-02T13:11:27.533Z,97942.00
2023-03-02T13:13:55.949Z,97947.00
2023-03-02T13:16:25.933Z,97931.00
2023-03-02T13:21:31.237Z,97940.00
2023-03-02T13:23:59.141Z,97927.00
2023-03-02T13:26:29.058Z,97931.00
2023-03-02T13:29:05.198Z,97926.00
2023-03-02T13:31:33.560Z,97928.00
2023-03-02T13:34:01.714Z,97928.00
2023-03-02T13:36:35.463Z,97923.00
2023-03-02T13:39:06.972Z,97928.00
2023-03-02T13:41:36.565Z,97920.00
2023-03-02T13:44:19.679Z,97925.00
2023-03-02T13:46:47.844Z,97926.00
2023-03-02T13:49:25.901Z,97916.00
2023-03-02T13:52:01.762Z,97928.00
2023-03-02T13:54:31.559Z,97933.00
2023-03-02T13:57:00.090Z,97920.00
2023-03-02T13:59:28.354Z,97906.00
2023-03-02T14:01:56.585Z,97913.00
2023-03-02T14:04:24.834Z,97912.00
2023-03-02T14:06:54.839Z,97914.00
2023-03-02T14:09:24.007Z,97925.00
2023-03-02T14:11:54.162Z,97914.00
2023-03-02T14:14:24.399Z,97911.00
2023-03-02T14:16:52.236Z,97912.00
2023-03-02T14:19:20.267Z,97909.00
2023-03-02T14:21:48.435Z,97911.00
2023-03-02T14:24:16.392Z,97901.00
2023-03-02T14:26:47.862Z,97909.00
2023-03-02T14:29:22.956Z,97907.00
2023-03-02T14:31:50.703Z,97902.00
2023-03-02T14:34:19.227Z,97906.00
2023-03-02T14:36:49.328Z,97908.00
2023-03-02T14:39:22.978Z,97900.00
2023-03-02T14:41:54.716Z,97900.00
2023-03-02T14:44:22.802Z,97899.00
2023-03-02T14:46:50.838Z,97903.00
2023-03-02T14:49:18.783Z,97890.00
2023-03-02T14:51:55.250Z,97896.00
2023-03-02T14:54:23.327Z,97893.00
2023-03-02T14:56:53.105Z,97893.00
2023-03-02T14:59:20.800Z,97898.00
2023-03-02T15:01:48.631Z,97897.00
2023-03-02T15:04:16.309Z,97888.00
2023-03-02T15:06:44.868Z,97892.00
2023-03-02T15:09:13.284Z,97896.00
2023-03-02T15:11:41.616Z,97886.00
2023-03-02T15:14:10.637Z,97893.00
2023-03-02T15:16:38.326Z,97898.00
2023-03-02T15:19:06.281Z,97898.00
2023-03-02T15:21:34.224Z,97897.00
2023-03-02T15:24:02.200Z,97891.00
2023-03-02T15:26:30.043Z,97904.00
2023-03-02T15:28:57.723Z,97904.00
2023-03-02T15:31:28.206Z,97907.00
2023-03-02T15:33:56.476Z,97905.00
2023-03-02T15:36:25.760Z,97904.00
2023-03-02T15:38:53.860Z,97912.00
2023-03-02T15:41:21.568Z,97899.00
2023-03-02T15:43:50.780Z,97909.00
2023-03-02T15:46:18.600Z,97906.00
2023-03-02T15:48:47.838Z,97912.00
2023-03-02T15:51:15.670Z,97910.00
2023-03-02T15:53:43.333Z,97910.00
2023-03-02T15:56:14.937Z,97907.00
2023-03-02T15:58:47.253Z,97910.00
2023-03-02T16:01:15.924Z,97908.00
2023-03-02T16:03:43.740Z,97912.00
2023-03-02T16:06:13.421Z,97914.00
2023-03-02T16:08:41.113Z,97915.00
2023-03-02T16:11:11.163Z,97911.00
2023-03-02T16:13:39.063Z,97908.00
2023-03-02T16:16:07.606Z,97909.00
2023-03-02T16:18:35.387Z,97911.00
2023-03-02T16:21:03.549Z,97916.00
2023-03-02T16:23:32.594Z,97917.00
2023-03-02T16:26:08.350Z,97926.00
2023-03-02T16:28:36.142Z,97925.00
2023-03-02T16:31:05.046Z,97928.00
2023-03-02T16:33:32.757Z,97932.00
2023-03-02T16:36:00.510Z,97928.00
2023-03-02T16:38:28.404Z,97931.00
2023-03-02T16:40:57.481Z,97933.00
2023-03-02T16:43:25.321Z,97935.00
2023-03-02T16:45:56.973Z,97939.00
2023-03-02T16:48:25.614Z,97929.00
2023-03-02T16:50:57.013Z,97935.00
2023-03-02T16:53:25.189Z,97940.00
2023-03-02T16:55:52.947Z,97936.00
2023-03-02T16:58:22.062Z,97949.00
2023-03-02T17:00:50.161Z,97945.00
2023-03-02T17:03:18.154Z,97948.00
2023-03-02T17:05:45.964Z,97949.00
2023-03-02T17:08:15.397Z,97957.00
2023-03-02T17:10:43.596Z,97957.00
2023-03-02T17:13:15.371Z,97968.00
2023-03-02T17:15:44.609Z,97964.00
2023-03-02T17:18:12.909Z,97963.00
2023-03-02T17:20:41.088Z,97968.00
2023-03-02T17:23:08.792Z,97968.00
2023-03-02T17:25:36.497Z,97972.00
2023-03-02T17:28:04.293Z,97961.00
2023-03-02T17:30:32.369Z,97971.00
2023-03-02T17:33:01.440Z,97981.00
2023-03-02T17:35:29.162Z,97973.00
2023-03-02T17:37:57.104Z,97976.00
2023-03-02T17:40:25.016Z,97979.00
2023-03-02T17:42:55.378Z,97989.00
2023-03-02T17:45:26.505Z,97992.00
2023-03-02T17:47:55.544Z,97985.00
2023-03-02T17:50:25.356Z,97988.00
2023-03-02T17:52:54.100Z,97985.00
2023-03-02T17:55:21.972Z,97987.00
2023-03-02T17:57:49.641Z,97997.00
2023-03-02T18:00:20.681Z,97999.00
2023-03-02T18:02:48.631Z,97993.00
2023-03-02T18:05:16.343Z,97998.00
2023-03-02T18:07:45.490Z,98010.00
2023-03-02T18:10:13.563Z,98001.00
2023-03-02T18:12:41.311Z,98000.00
2023-03-02T18:15:10.196Z,98009.00
2023-03-02T18:17:37.908Z,98009.00
2023-03-02T18:20:06.464Z,98017.00
2023-03-02T18:22:34.165Z,98014.00
2023-03-02T18:25:03.295Z,98016.00
2023-03-02T18:27:30.979Z,98022.00
2023-03-02T18:29:58.754Z,98021.00
2023-03-02T18:32:26.495Z,98024.00
2023-03-02T18:34:54.254Z,98036.00
2023-03-02T18:37:21.971Z,98034.00
2023-03-02T18:39:50.115Z,98031.00
2023-03-02T18:42:19.396Z,98032.00
2023-03-02T18:44:47.151Z,98036.00
2023-03-02T18:47:17.928Z,98039.00
2023-03-02T18:49:46.232Z,98037.00
2023-03-02T18:52:16.562Z,98039.00
2023-03-02T18:54:44.636Z,98040.00
2023-03-02T18:57:12.292Z,98042.00
2023-03-02T18:59:41.473Z,98038.00
2023-03-02T19:02:13.545Z,98049.00
2023-03-02T19:04:41.273Z,98046.00
2023-03-02T19:07:09.054Z,98051.00
2023-03-02T19:09:37.132Z,98047.00
2023-03-02T19:12:05.477Z,98047.00
2023-03-02T19:14:33.424Z,98043.00
2023-03-02T19:17:02.618Z,98047.00
2023-03-02T19:19:31.151Z,98052.00
2023-03-02T19:21:58.927Z,98059.00
2023-03-02T19:24:26.569Z,98056.00
2023-03-02T19:26:54.352Z,98055.00
2023-03-02T19:29:23.210Z,98063.00
2023-03-02T19:31:50.868Z,98066.00
2023-03-02T19:34:19.886Z,98062.00
2023-03-02T19:36:47.730Z,98063.00
2023-03-02T19:39:15.367Z,98072.00
2023-03-02T19:41:43.030Z,98062.00
2023-03-02T19:44:12.507Z,98069.00
2023-03-02T19:46:40.220Z,98065.00
2023-03-02T19:49:08.273Z,98067.00
2023-03-02T19:51:37.283Z,98073.00
2023-03-02T19:54:05.378Z,98066.00
2023-03-02T19:56:35.183Z,98069.00
2023-03-02T19:59:03.057Z,98077.00
2023-03-02T20:01:31.230Z,98075.00
2023-03-02T20:03:59.931Z,98079.00
2023-03-02T20:06:30.972Z,98081.00
2023-03-02T20:09:02.420Z,98085.00
2023-03-02T20:11:30.842Z,98079.00
2023-03-02T20:14:02.059Z,98091.00
2023-03-02T20:16:29.860Z,98096.00
2023-03-02T20:18:58.242Z,98097.00
2023-03-02T20:21:26.623Z,98104.00
2023-03-02T20:23:54.781Z,98101.00
2023-03-02T20:26:25.387Z,98101.00
2023-03-02T20:28:55.427Z,98094.00
2023-03-02T20:31:24.588Z,98111.00
2023-03-02T20:33:54.500Z,98109.00
2023-03-02T20:36:26.294Z,98113.00
2023-03-02T20:38:56.701Z,98118.00
2023-03-02T20:41:26.009Z,98114.00
2023-03-02T20:43:53.736Z,98124.00
2023-03-02T20:46:28.576Z,98122.00
2023-03-02T20:48:56.645Z,98118.00
2023-03-02T20:51:25.498Z,98119.00
2023-03-02T20:53:53.522Z,98121.00
2023-03-02T20:56:22.052Z,98125.00
2023-03-02T20:58:51.378Z,98131.00
2023-03-02T21:01:20.473Z,98135.00
2023-03-02T21:03:48.192Z,98131.00
2023-03-02T21:06:16.334Z,98135.00
2023-03-02T21:08:44.593Z,98136.00
2023-03-02T21:11:15.626Z,98133.00
2023-03-02T21:13:45.919Z,98129.00
2023-03-02T21:16:18.524Z,98133.00
2023-03-02T21:18:46.235Z,98133.00
2023-03-02T21:21:13.999Z,98129.00
2023-03-02T21:23:41.893Z,98128.00
2023-03-02T21:26:10.121Z,98130.00
2023-03-02T21:28:38.806Z,98130.00
2023-03-02T21:31:06.665Z,98128.00
2023-03-02T21:33:35.881Z,98123.00
2023-03-02T21:36:03.490Z,98117.00
2023-03-02T21:38:31.361Z,98124.00
2023-03-02T21:40:59.095Z,98115.00
2023-03-02T21:43:26.841Z,98108.00
2023-03-02T21:45:54.469Z,98111.00
2023-03-02T21:48:23.082Z,98109.00
2023-03-02T21:50:52.141Z,98110.00
2023-03-02T21:53:20.078Z,98106.00
2023-03-02T21:55:47.993Z,98107.00
2023-03-02T21:58:16.260Z,98115.00
2023-03-02T22:00:45.465Z,98113.00
2023-03-02T22:03:14.263Z,98109.00
2023-03-02T22:05:42.428Z,98109.00
2023-03-02T22:08:16.754Z,98108.00
2023-03-02T22:10:46.861Z,98120.00
2023-03-02T22:13:22.596Z,98110.00
2023-03-02T22:15:51.971Z,98118.00
2023-03-02T22:18:21.837Z,98112.00
2023-03-02T22:20:51.917Z,98112.00
2023-03-02T22:23:22.964Z,98108.00
2023-03-02T22:25:53.699Z,98105.00
2023-03-02T22:28:23.252Z,98112.00
2023-03-02T22:30:52.432Z,98115.00
2023-03-02T22:33:21.574Z,98120.00
2023-03-02T22:35:50.757Z,98116.00
2023-03-02T22:38:25.416Z,98106.00
2023-03-02T22:40:53.660Z,98111.00
2023-03-02T22:43:25.837Z,98121.00
2023-03-02T22:45:53.999Z,98126.00
2023-03-02T22:48:25.484Z,98125.00
2023-03-02T22:50:53.293Z,98128.00
2023-03-02T22:53:26.503Z,98126.00
2023-03-02T22:56:00.079Z,98124.00
2023-03-02T22:58:35.063Z,98125.00
2023-03-02T23:01:03.536Z,98124.00
2023-03-02T23:03:38.343Z,98129.00
2023-03-02T23:06:20.838Z,98128.00
2023-03-02T23:08:50.278Z,98135.00
2023-03-02T23:11:20.226Z,98130.00
2023-03-02T23:13:48.662Z,98127.00
2023-03-02T23:16:18.854Z,98128.00
2023-03-02T23:18:47.907Z,98133.00
2023-03-02T23:21:20.524Z,98128.00
2023-03-02T23:23:50.623Z,98134.00
2023-03-02T23:26:19.863Z,98132.00
2023-03-02T23:28:49.092Z,98134.00
2023-03-02T23:31:18.399Z,98130.00
2023-03-02T23:33:46.810Z,98126.00
2023-03-02T23:36:15.503Z,98123.00
2023-03-02T23:38:43.614Z,98123.00
2023-03-02T23:41:12.887Z,98125.00
2023-03-02T23:43:41.113Z,98123.00
2023-03-02T23:46:08.914Z,98124.00
2023-03-02T23:48:36.639Z,98120.00
2023-03-02T23:51:04.519Z,98127.00
2023-03-02T23:53:32.209Z,98123.00
2023-03-02T23:56:00.316Z,98128.00
2023-03-02T23:58:29.411Z,98122.00
