createdAt,value
2022-10-29T00:04:38.712Z,2.00
2022-10-29T00:09:42.973Z,1.93
2022-10-29T00:14:45.993Z,1.70
2022-10-29T00:19:48.962Z,1.97
2022-10-29T00:24:53.231Z,1.70
2022-10-29T00:29:56.266Z,1.70
2022-10-29T00:34:59.194Z,1.50
2022-10-29T00:40:03.769Z,1.80
2022-10-29T00:45:07.750Z,1.63
2022-10-29T00:50:14.287Z,1.50
2022-10-29T01:30:03.770Z,1.30
2022-10-29T01:35:13.517Z,1.20
2022-10-29T01:40:23.902Z,1.37
2022-10-29T01:45:32.495Z,1.20
2022-10-29T01:50:39.715Z,1.77
2022-10-29T01:55:42.718Z,2.83
2022-10-29T02:00:56.208Z,2.37
2022-10-29T02:06:12.110Z,2.00
2022-10-29T02:11:22.250Z,2.00
2022-10-29T02:16:26.828Z,1.93
2022-10-29T02:21:31.098Z,1.30
2022-10-29T02:26:34.020Z,1.47
2022-10-29T02:31:37.179Z,1.50
2022-10-29T02:36:41.469Z,2.00
2022-10-29T02:41:44.379Z,1.30
2022-10-29T02:46:47.298Z,1.53
2022-10-29T02:51:52.344Z,1.77
2022-10-29T02:56:55.253Z,1.40
2022-10-29T03:01:58.353Z,1.20
2022-10-29T03:07:03.350Z,1.53
2022-10-29T03:12:06.663Z,1.30
2022-10-29T03:17:09.551Z,1.43
2022-10-29T03:22:13.782Z,1.40
2022-10-29T03:27:16.715Z,1.27
2022-10-29T03:32:19.652Z,1.80
2022-10-29T03:37:23.986Z,1.17
2022-10-29T03:42:26.961Z,1.40
2022-10-29T03:47:30.214Z,1.73
2022-10-29T03:52:34.672Z,1.87
2022-10-29T03:57:37.610Z,1.50
2022-10-29T04:02:40.699Z,1.53
2022-10-29T04:07:45.081Z,1.27
2022-10-29T04:12:48.254Z,1.63
2022-10-29T04:17:51.950Z,1.67
2022-10-29T04:24:28.957Z,1.33
2022-10-29T04:28:42.541Z,1.27
2022-10-29T04:33:42.112Z,1.57
2022-10-29T04:38:46.444Z,1.57
2022-10-29T04:43:49.359Z,1.60
2022-10-29T04:48:52.379Z,1.57
2022-10-29T04:53:56.714Z,1.50
2022-10-29T04:58:59.710Z,1.40
2022-10-29T05:04:02.674Z,1.47
2022-10-29T05:09:07.075Z,1.57
2022-10-29T05:14:10.015Z,1.20
2022-10-29T05:19:12.957Z,1.67
2022-10-29T05:24:17.378Z,1.40
2022-10-29T05:29:20.289Z,1.50
2022-10-29T05:34:23.241Z,1.53
2022-10-29T05:39:27.533Z,1.40
2022-10-29T05:44:30.465Z,1.27
2022-10-29T05:49:33.402Z,1.73
2022-10-29T05:54:37.704Z,1.40
2022-10-29T05:59:40.620Z,1.37
2022-10-29T06:04:43.514Z,1.10
2022-10-29T06:09:47.769Z,1.40
2022-10-29T06:14:50.712Z,1.43
2022-10-29T06:19:53.628Z,1.30
2022-10-29T06:24:57.902Z,1.60
2022-10-29T06:30:00.835Z,1.37
2022-10-29T06:35:03.778Z,1.37
2022-10-29T06:40:09.375Z,1.50
2022-10-29T06:45:13.206Z,1.60
2022-10-29T06:50:16.290Z,1.53
2022-10-29T06:55:20.581Z,1.27
2022-10-29T07:00:23.500Z,1.60
2022-10-29T07:05:27.318Z,1.50
2022-10-29T07:10:33.061Z,1.53
2022-10-29T07:15:36.019Z,1.67
2022-10-29T07:20:40.786Z,1.53
2022-10-29T07:25:45.309Z,1.20
2022-10-29T07:30:48.644Z,1.80
2022-10-29T07:35:51.573Z,1.63
2022-10-29T07:40:55.862Z,1.80
2022-10-29T07:45:58.825Z,1.50
2022-10-29T07:51:02.879Z,1.40
2022-10-29T07:56:07.673Z,1.63
2022-10-29T08:01:10.728Z,1.57
2022-10-29T08:06:13.784Z,1.73
2022-10-29T08:11:18.077Z,1.80
2022-10-29T08:16:20.993Z,1.53
2022-10-29T08:21:24.049Z,1.37
2022-10-29T08:26:28.342Z,1.80
2022-10-29T08:31:31.354Z,1.60
2022-10-29T08:36:34.340Z,1.87
2022-10-29T08:41:51.257Z,1.90
2022-10-29T08:46:57.363Z,1.60
2022-10-29T08:52:06.106Z,1.90
2022-10-29T08:57:16.439Z,1.60
2022-10-29T09:02:19.695Z,1.73
2022-10-29T09:07:47.087Z,1.90
2022-10-29T09:13:05.723Z,1.70
2022-10-29T09:18:20.399Z,1.90
2022-10-29T09:23:30.395Z,1.97
2022-10-29T09:28:45.281Z,2.20
2022-10-29T09:33:50.896Z,2.37
2022-10-29T09:38:57.991Z,3.20
2022-10-29T09:44:07.709Z,3.60
2022-10-29T09:49:23.705Z,3.67
2022-10-29T09:54:28.538Z,3.53
2022-10-29T09:59:36.758Z,4.03
2022-10-29T10:04:44.999Z,3.90
2022-10-29T10:09:56.376Z,3.50
2022-10-29T10:15:18.097Z,3.87
2022-10-29T10:20:29.384Z,3.87
2022-10-29T10:25:34.913Z,4.37
2022-10-29T10:30:39.280Z,3.60
2022-10-29T10:35:42.720Z,3.37
2022-10-29T10:40:48.333Z,2.93
2022-10-29T10:45:58.125Z,3.43
2022-10-29T10:51:24.726Z,3.23
2022-10-29T10:56:27.760Z,2.78
2022-10-29T11:01:38.421Z,3.00
2022-10-29T11:06:43.113Z,2.58
2022-10-29T11:11:52.775Z,2.38
2022-10-29T11:17:02.896Z,2.20
2022-10-29T11:22:17.843Z,2.67
2022-10-29T11:27:32.809Z,2.95
2022-10-29T11:32:47.598Z,2.40
2022-10-29T11:37:57.514Z,2.40
2022-10-29T11:43:05.819Z,2.42
2022-10-29T11:48:21.991Z,2.22
2022-10-29T11:53:42.134Z,2.05
2022-10-29T11:58:52.054Z,2.40
2022-10-29T12:09:46.325Z,2.20
2022-10-29T12:14:55.734Z,1.90
2022-10-29T12:20:07.405Z,1.90
2022-10-29T12:25:22.621Z,2.20
2022-10-29T12:30:26.081Z,1.98
2022-10-29T12:35:34.720Z,2.03
2022-10-29T12:40:42.684Z,2.17
2022-10-29T12:46:18.498Z,2.60
2022-10-29T12:51:25.613Z,2.58
2022-10-29T12:56:36.226Z,2.03
2022-10-29T13:02:10.701Z,2.10
2022-10-29T13:07:24.760Z,2.40
2022-10-29T13:12:57.902Z,2.17
2022-10-29T13:18:04.795Z,2.38
2022-10-29T13:23:34.860Z,2.20
2022-10-29T13:28:53.514Z,1.80
2022-10-29T13:33:56.590Z,2.00
2022-10-29T13:39:07.420Z,2.20
2022-10-29T13:44:12.983Z,2.20
2022-10-29T13:49:22.937Z,2.05
2022-10-29T13:54:32.069Z,2.30
2022-10-29T13:59:42.789Z,2.10
2022-10-29T14:04:51.861Z,2.13
2022-10-29T14:09:59.086Z,2.50
2022-10-29T14:15:06.950Z,2.60
2022-10-29T14:20:22.484Z,2.90
2022-10-29T14:25:36.784Z,3.00
2022-10-29T14:30:39.872Z,3.10
2022-10-29T14:35:43.099Z,2.75
2022-10-29T14:40:47.932Z,2.88
2022-10-29T14:45:51.604Z,2.63
2022-10-29T14:50:56.657Z,2.33
2022-10-29T14:56:04.490Z,2.47
2022-10-29T15:01:13.476Z,2.60
2022-10-29T15:06:19.088Z,2.40
2022-10-29T15:11:42.236Z,2.65
2022-10-29T15:16:48.391Z,2.35
2022-10-29T15:21:51.582Z,2.55
2022-10-29T15:26:58.587Z,2.28
2022-10-29T15:32:01.620Z,2.10
2022-10-29T15:37:25.696Z,2.58
2022-10-29T15:42:33.582Z,2.03
2022-10-29T15:47:38.462Z,2.28
2022-10-29T15:52:43.689Z,2.35
2022-10-29T15:57:51.517Z,2.67
2022-10-29T16:02:58.622Z,2.50
2022-10-29T16:08:04.509Z,2.40
2022-10-29T16:13:11.790Z,2.20
2022-10-29T16:18:15.159Z,2.60
2022-10-29T16:23:18.211Z,2.10
2022-10-29T16:28:22.518Z,2.42
2022-10-29T16:33:25.543Z,2.50
2022-10-29T16:38:28.502Z,2.40
2022-10-29T16:43:32.837Z,2.03
2022-10-29T16:48:36.184Z,2.05
2022-10-29T16:53:39.188Z,2.20
2022-10-29T16:58:43.535Z,2.27
2022-10-29T17:03:46.480Z,2.60
2022-10-29T17:08:49.479Z,2.30
2022-10-29T17:13:54.134Z,1.77
2022-10-29T17:18:58.170Z,1.90
2022-10-29T17:24:06.745Z,2.30
2022-10-29T17:29:12.783Z,1.83
2022-10-29T17:34:15.700Z,2.03
2022-10-29T17:39:18.670Z,2.17
2022-10-29T17:44:23.139Z,2.00
2022-10-29T17:49:26.731Z,1.63
2022-10-29T17:54:29.729Z,1.87
2022-10-29T17:59:34.028Z,2.27
2022-10-29T18:04:36.959Z,2.27
2022-10-29T18:09:40.027Z,2.43
2022-10-29T18:14:44.463Z,2.63
2022-10-29T18:19:47.805Z,2.87
2022-10-29T18:24:50.730Z,2.67
2022-10-29T18:29:55.005Z,2.37
2022-10-29T18:34:57.961Z,2.00
2022-10-29T18:40:00.930Z,1.80
2022-10-29T18:45:06.348Z,1.83
2022-10-29T18:50:09.591Z,1.87
2022-10-29T18:55:12.595Z,1.77
2022-10-29T19:00:18.309Z,1.77
2022-10-29T19:05:21.274Z,1.53
2022-10-29T19:10:24.197Z,1.77
2022-10-29T19:15:28.488Z,2.00
2022-10-29T19:20:33.776Z,1.87
2022-10-29T19:25:40.870Z,1.90
2022-10-29T19:30:45.323Z,2.03
2022-10-29T19:35:48.260Z,2.00
2022-10-29T19:40:51.248Z,2.30
2022-10-29T19:45:55.583Z,2.50
2022-10-29T19:50:58.573Z,1.97
2022-10-29T19:56:01.575Z,1.77
2022-10-29T20:01:07.591Z,1.67
2022-10-29T20:06:10.868Z,2.17
2022-10-29T20:11:13.918Z,1.70
2022-10-29T20:16:19.961Z,1.83
2022-10-29T20:21:22.884Z,1.63
2022-10-29T20:26:25.820Z,2.00
2022-10-29T20:31:33.753Z,2.00
2022-10-29T20:36:39.045Z,1.63
2022-10-29T20:41:42.136Z,2.07
2022-10-29T20:46:46.440Z,2.07
2022-10-29T20:51:49.399Z,1.83
2022-10-29T20:56:53.954Z,1.90
2022-10-29T21:01:58.815Z,1.90
2022-10-29T21:07:01.847Z,2.07
2022-10-29T21:12:05.312Z,1.67
2022-10-29T21:17:09.595Z,1.77
2022-10-29T21:22:14.833Z,1.80
2022-10-29T21:27:17.860Z,1.57
2022-10-29T21:32:22.235Z,1.57
2022-10-29T21:37:25.253Z,1.40
2022-10-29T21:42:28.196Z,1.63
2022-10-29T21:47:32.523Z,1.70
2022-10-29T21:52:35.526Z,1.50
2022-10-29T21:57:38.426Z,1.30
2022-10-29T22:02:42.759Z,1.90
2022-10-29T22:07:45.818Z,1.60
2022-10-29T22:12:48.803Z,1.70
2022-10-29T22:17:53.115Z,1.70
2022-10-29T22:22:56.311Z,1.67
2022-10-29T22:27:59.996Z,1.40
2022-10-29T22:33:04.696Z,1.70
2022-10-29T22:38:07.667Z,1.23
2022-10-29T22:43:11.824Z,1.40
2022-10-29T22:48:16.086Z,1.70
2022-10-29T22:53:19.026Z,2.10
2022-10-29T22:58:21.983Z,1.53
2022-10-29T23:03:26.279Z,1.80
2022-10-29T23:08:29.771Z,1.80
2022-10-29T23:13:32.731Z,1.60
2022-10-29T23:18:37.102Z,1.50
2022-10-29T23:23:40.071Z,1.50
2022-10-29T23:28:43.900Z,1.53
2022-10-29T23:33:49.957Z,1.70
2022-10-29T23:38:56.247Z,1.93
2022-10-29T23:43:59.769Z,2.33
2022-10-29T23:49:04.096Z,2.20
2022-10-29T23:54:07.090Z,2.63
2022-10-29T23:59:10.009Z,2.10
