createdAt,value
2018-11-29T00:00:37.978Z,1010.50
2018-11-29T00:01:37.991Z,1010.48
2018-11-29T00:02:38.008Z,1010.48
2018-11-29T00:03:38.026Z,1010.54
2018-11-29T00:04:38.041Z,1010.50
2018-11-29T00:05:38.055Z,1010.52
2018-11-29T00:06:38.073Z,1010.59
2018-11-29T00:07:38.090Z,1010.55
2018-11-29T00:08:38.103Z,1010.54
2018-11-29T00:09:38.122Z,1010.60
2018-11-29T00:10:38.142Z,1010.62
2018-11-29T00:11:38.151Z,1010.55
2018-11-29T00:12:38.171Z,1010.57
2018-11-29T00:13:38.184Z,1010.60
2018-11-29T00:14:38.200Z,1010.58
2018-11-29T00:15:38.219Z,1010.53
2018-11-29T00:16:38.234Z,1010.60
2018-11-29T00:17:38.248Z,1010.61
2018-11-29T00:18:38.265Z,1010.62
2018-11-29T00:19:38.283Z,1010.58
2018-11-29T00:20:38.296Z,1010.56
2018-11-29T00:21:38.312Z,1010.61
2018-11-29T00:22:38.329Z,1010.60
2018-11-29T00:23:38.345Z,1010.56
2018-11-29T00:24:38.363Z,1010.53
2018-11-29T00:25:38.377Z,1010.52
2018-11-29T00:26:38.393Z,1010.50
2018-11-29T00:27:38.410Z,1010.49
2018-11-29T00:28:38.427Z,1010.50
2018-11-29T00:29:38.443Z,1010.53
2018-11-29T00:30:38.458Z,1010.51
2018-11-29T00:31:38.473Z,1010.52
2018-11-29T00:32:38.489Z,1010.50
2018-11-29T00:33:38.509Z,1010.55
2018-11-29T00:34:38.524Z,1010.54
2018-11-29T00:35:38.537Z,1010.57
2018-11-29T00:36:38.558Z,1010.55
2018-11-29T00:37:38.574Z,1010.57
2018-11-29T00:38:38.590Z,1010.58
2018-11-29T00:39:38.605Z,1010.61
2018-11-29T00:40:38.618Z,1010.58
2018-11-29T00:41:38.638Z,1010.59
2018-11-29T00:42:38.651Z,1010.62
2018-11-29T00:43:38.669Z,1010.60
2018-11-29T00:44:38.686Z,1010.55
2018-11-29T00:45:38.699Z,1010.61
2018-11-29T00:46:38.716Z,1010.64
2018-11-29T00:47:38.732Z,1010.69
2018-11-29T00:48:38.751Z,1010.66
2018-11-29T00:49:38.769Z,1010.65
2018-11-29T00:50:38.783Z,1010.70
2018-11-29T00:51:38.797Z,1010.67
2018-11-29T00:52:38.815Z,1010.68
2018-11-29T00:53:38.831Z,1010.67
2018-11-29T00:54:38.846Z,1010.67
2018-11-29T00:55:38.866Z,1010.69
2018-11-29T00:56:38.880Z,1010.67
2018-11-29T00:57:38.894Z,1010.67
2018-11-29T00:58:38.913Z,1010.66
2018-11-29T00:59:38.928Z,1010.66
2018-11-29T01:00:38.945Z,1010.64
2018-11-29T01:01:38.959Z,1010.62
2018-11-29T01:02:38.978Z,1010.57
2018-11-29T01:03:38.993Z,1010.55
2018-11-29T01:04:39.012Z,1010.53
2018-11-29T01:05:39.026Z,1010.45
2018-11-29T01:06:39.041Z,1010.49
2018-11-29T01:07:39.059Z,1010.46
2018-11-29T01:08:39.075Z,1010.53
2018-11-29T01:09:39.090Z,1010.47
2018-11-29T01:10:39.106Z,1010.48
2018-11-29T01:11:39.123Z,1010.49
2018-11-29T01:12:39.142Z,1010.43
2018-11-29T01:13:39.156Z,1010.45
2018-11-29T01:14:39.173Z,1010.49
2018-11-29T01:15:39.189Z,1010.51
2018-11-29T01:16:39.205Z,1010.53
2018-11-29T01:17:39.220Z,1010.59
2018-11-29T01:18:39.236Z,1010.54
2018-11-29T01:19:39.255Z,1010.57
2018-11-29T01:20:39.270Z,1010.58
2018-11-29T01:21:39.285Z,1010.59
2018-11-29T01:22:39.307Z,1010.57
2018-11-29T01:23:39.323Z,1010.60
2018-11-29T01:24:39.335Z,1010.58
2018-11-29T01:25:39.350Z,1010.61
2018-11-29T01:26:39.369Z,1010.55
2018-11-29T01:27:39.384Z,1010.57
2018-11-29T01:28:39.401Z,1010.56
2018-11-29T01:29:39.416Z,1010.61
2018-11-29T01:30:39.434Z,1010.63
2018-11-29T01:31:39.451Z,1010.60
2018-11-29T01:32:39.466Z,1010.57
2018-11-29T01:33:39.481Z,1010.62
2018-11-29T01:34:39.500Z,1010.66
2018-11-29T01:35:39.518Z,1010.62
2018-11-29T01:36:39.529Z,1010.71
2018-11-29T01:37:39.546Z,1010.69
2018-11-29T01:38:39.563Z,1010.67
2018-11-29T01:39:39.579Z,1010.65
2018-11-29T01:40:39.598Z,1010.60
2018-11-29T01:41:39.612Z,1010.61
2018-11-29T01:42:39.632Z,1010.59
2018-11-29T01:43:39.646Z,1010.58
2018-11-29T01:44:39.663Z,1010.52
2018-11-29T01:45:39.679Z,1010.47
2018-11-29T01:46:39.697Z,1010.46
2018-11-29T01:47:39.712Z,1010.40
2018-11-29T01:48:39.729Z,1010.41
2018-11-29T01:49:39.745Z,1010.43
2018-11-29T01:50:39.760Z,1010.38
2018-11-29T01:51:39.778Z,1010.38
2018-11-29T01:52:39.795Z,1010.42
2018-11-29T01:53:39.809Z,1010.39
2018-11-29T01:54:39.826Z,1010.38
2018-11-29T01:55:39.842Z,1010.42
2018-11-29T01:56:39.865Z,1010.47
2018-11-29T01:57:39.878Z,1010.39
2018-11-29T01:58:39.893Z,1010.46
2018-11-29T01:59:39.907Z,1010.45
2018-11-29T02:00:39.928Z,1010.43
2018-11-29T02:01:39.941Z,1010.42
2018-11-29T02:02:39.960Z,1010.41
2018-11-29T02:03:39.976Z,1010.40
2018-11-29T02:04:39.993Z,1010.45
2018-11-29T02:05:40.010Z,1010.47
2018-11-29T02:06:40.029Z,1010.39
2018-11-29T02:07:40.043Z,1010.37
2018-11-29T02:08:40.056Z,1010.36
2018-11-29T02:09:40.077Z,1010.29
2018-11-29T02:10:40.090Z,1010.33
2018-11-29T02:11:40.106Z,1010.35
2018-11-29T02:12:40.123Z,1010.33
2018-11-29T02:13:40.140Z,1010.35
2018-11-29T02:14:40.158Z,1010.42
2018-11-29T02:15:40.173Z,1010.42
2018-11-29T02:16:40.192Z,1010.42
2018-11-29T02:17:40.210Z,1010.42
2018-11-29T02:18:40.223Z,1010.42
2018-11-29T02:19:40.239Z,1010.41
2018-11-29T02:20:40.258Z,1010.43
2018-11-29T02:21:40.274Z,1010.44
2018-11-29T02:22:40.292Z,1010.47
2018-11-29T02:23:40.308Z,1010.45
2018-11-29T02:24:40.325Z,1010.42
2018-11-29T02:25:40.343Z,1010.40
2018-11-29T02:26:40.398Z,1010.41
2018-11-29T02:27:40.374Z,1010.38
2018-11-29T02:28:40.390Z,1010.39
2018-11-29T02:29:40.405Z,1010.36
2018-11-29T02:30:40.423Z,1010.32
2018-11-29T02:31:40.438Z,1010.29
2018-11-29T02:32:40.457Z,1010.16
2018-11-29T02:33:40.475Z,1010.21
2018-11-29T02:34:40.489Z,1010.23
2018-11-29T02:35:40.505Z,1010.20
2018-11-29T02:36:40.522Z,1010.21
2018-11-29T02:37:40.539Z,1010.19
2018-11-29T02:38:40.555Z,1010.19
2018-11-29T02:39:40.574Z,1010.23
2018-11-29T04:45:26.688Z,1009.83
2018-11-29T04:46:26.405Z,1009.87
2018-11-29T04:47:26.421Z,1009.80
2018-11-29T04:48:26.441Z,1009.83
2018-11-29T04:49:26.466Z,1009.82
2018-11-29T04:50:26.471Z,1009.79
2018-11-29T04:51:26.491Z,1009.81
2018-11-29T04:52:26.509Z,1009.73
2018-11-29T04:53:26.524Z,1009.76
2018-11-29T04:54:26.542Z,1009.71
2018-11-29T04:55:26.557Z,1009.76
2018-11-29T04:56:26.581Z,1009.68
2018-11-29T04:57:26.590Z,1009.66
2018-11-29T04:58:26.613Z,1009.66
2018-11-29T04:59:26.628Z,1009.67
2018-11-29T05:00:26.644Z,1009.66
2018-11-29T05:01:26.663Z,1009.67
2018-11-29T05:02:26.687Z,1009.58
2018-11-29T05:03:26.693Z,1009.57
2018-11-29T05:04:26.734Z,1009.56
2018-11-29T05:05:26.731Z,1009.57
2018-11-29T05:06:26.746Z,1009.61
2018-11-29T05:07:26.765Z,1009.54
2018-11-29T05:08:26.783Z,1009.63
2018-11-29T05:09:26.813Z,1009.57
2018-11-29T05:10:26.815Z,1009.54
2018-11-29T05:11:26.831Z,1009.56
2018-11-29T05:12:26.850Z,1009.54
2018-11-29T05:13:26.868Z,1009.57
2018-11-29T05:14:26.882Z,1009.54
2018-11-29T05:15:26.900Z,1009.59
2018-11-29T05:16:26.921Z,1009.58
2018-11-29T05:17:26.936Z,1009.57
2018-11-29T05:18:26.954Z,1009.59
2018-11-29T05:19:26.970Z,1009.59
2018-11-29T05:20:26.989Z,1009.55
2018-11-29T05:21:27.004Z,1009.54
2018-11-29T05:22:27.022Z,1009.55
2018-11-29T05:23:27.041Z,1009.55
2018-11-29T05:24:27.060Z,1009.54
2018-11-29T05:25:27.071Z,1009.53
2018-11-29T05:26:27.088Z,1009.50
2018-11-29T05:27:27.105Z,1009.41
2018-11-29T05:28:27.123Z,1009.42
2018-11-29T05:29:27.141Z,1009.40
2018-11-29T05:30:27.156Z,1009.35
2018-11-29T05:31:27.173Z,1009.36
2018-11-29T05:32:27.194Z,1009.34
2018-11-29T05:33:27.207Z,1009.37
2018-11-29T05:34:27.226Z,1009.35
2018-11-29T05:35:27.244Z,1009.43
2018-11-29T05:36:27.261Z,1009.41
2018-11-29T05:37:27.278Z,1009.41
2018-11-29T05:38:27.296Z,1009.41
2018-11-29T05:39:27.310Z,1009.38
2018-11-29T05:40:27.332Z,1009.45
2018-11-29T05:41:27.347Z,1009.41
2018-11-29T05:42:27.362Z,1009.36
2018-11-29T05:43:27.378Z,1009.35
2018-11-29T05:44:27.398Z,1009.31
2018-11-29T05:45:27.414Z,1009.34
2018-11-29T05:46:27.429Z,1009.32
2018-11-29T05:47:27.448Z,1009.32
2018-11-29T05:48:27.465Z,1009.38
2018-11-29T05:49:27.482Z,1009.35
2018-11-29T05:50:27.498Z,1009.38
2018-11-29T05:51:27.516Z,1009.38
2018-11-29T05:52:27.531Z,1009.36
2018-11-29T05:53:27.549Z,1009.37
2018-11-29T05:54:27.566Z,1009.36
2018-11-29T05:55:27.583Z,1009.43
2018-11-29T05:56:27.600Z,1009.40
2018-11-29T05:57:27.615Z,1009.43
2018-11-29T05:58:27.632Z,1009.33
2018-11-29T05:59:27.649Z,1009.38
2018-11-29T06:00:27.668Z,1009.40
2018-11-29T06:01:27.682Z,1009.35
2018-11-29T06:02:27.699Z,1009.36
2018-11-29T06:03:27.719Z,1009.35
2018-11-29T06:04:27.733Z,1009.36
2018-11-29T06:05:27.754Z,1009.35
2018-11-29T06:06:27.770Z,1009.33
2018-11-29T06:07:27.786Z,1009.39
2018-11-29T06:08:27.801Z,1009.38
2018-11-29T06:09:27.821Z,1009.37
2018-11-29T06:10:27.835Z,1009.37
2018-11-29T06:11:27.852Z,1009.34
2018-11-29T06:12:27.872Z,1009.36
2018-11-29T06:13:27.886Z,1009.39
2018-11-29T06:14:27.904Z,1009.36
2018-11-29T06:15:27.923Z,1009.33
2018-11-29T06:16:27.938Z,1009.37
2018-11-29T06:17:27.952Z,1009.36
2018-11-29T06:18:27.971Z,1009.40
2018-11-29T06:19:27.987Z,1009.37
2018-11-29T06:20:28.005Z,1009.36
2018-11-29T06:21:28.021Z,1009.34
2018-11-29T06:22:28.038Z,1009.29
2018-11-29T06:23:28.053Z,1009.32
2018-11-29T06:24:28.074Z,1009.34
2018-11-29T06:25:28.096Z,1009.34
2018-11-29T06:26:28.105Z,1009.34
2018-11-29T06:27:28.121Z,1009.38
2018-11-29T06:28:28.140Z,1009.33
2018-11-29T06:29:28.163Z,1009.32
2018-11-29T06:30:28.171Z,1009.29
2018-11-29T06:31:28.190Z,1009.30
2018-11-29T06:32:28.406Z,1009.29
2018-11-29T06:33:28.221Z,1009.27
2018-11-29T06:34:28.241Z,1009.24
2018-11-29T06:35:28.257Z,1009.31
2018-11-29T06:36:28.272Z,1009.29
2018-11-29T06:37:28.290Z,1009.32
2018-11-29T06:38:28.308Z,1009.33
2018-11-29T06:39:28.323Z,1009.28
2018-11-29T06:40:28.387Z,1009.24
2018-11-29T06:41:28.357Z,1009.32
2018-11-29T06:42:28.377Z,1009.29
2018-11-29T06:43:28.391Z,1009.39
2018-11-29T06:44:28.410Z,1009.37
2018-11-29T06:45:28.426Z,1009.37
2018-11-29T06:46:28.444Z,1009.32
2018-11-29T06:47:28.458Z,1009.29
2018-11-29T06:48:28.477Z,1009.29
2018-11-29T06:49:28.493Z,1009.28
2018-11-29T06:50:28.510Z,1009.23
2018-11-29T06:51:28.528Z,1009.24
2018-11-29T06:52:28.542Z,1009.20
2018-11-29T06:53:28.559Z,1009.22
2018-11-29T06:54:28.576Z,1009.17
2018-11-29T06:55:28.592Z,1009.26
2018-11-29T06:56:28.612Z,1009.25
2018-11-29T06:57:28.627Z,1009.25
2018-11-29T06:58:28.643Z,1009.15
2018-11-29T06:59:28.659Z,1009.21
2018-11-29T07:00:28.677Z,1009.19
2018-11-29T07:01:28.693Z,1009.20
2018-11-29T07:02:28.718Z,1009.17
2018-11-29T07:03:28.966Z,1009.15
2018-11-29T07:04:28.750Z,1009.16
2018-11-29T07:05:28.760Z,1009.26
2018-11-29T07:06:28.778Z,1009.13
2018-11-29T07:07:28.796Z,1009.15
2018-11-29T07:08:28.812Z,1009.14
2018-11-29T07:09:28.853Z,1009.13
2018-11-29T07:10:28.849Z,1009.15
2018-11-29T07:11:28.863Z,1009.13
2018-11-29T07:12:28.881Z,1009.06
2018-11-29T07:13:28.897Z,1009.05
2018-11-29T07:14:28.912Z,1009.12
2018-11-29T07:15:28.929Z,1009.03
2018-11-29T07:16:28.949Z,1009.06
2018-11-29T07:17:28.962Z,1009.06
2018-11-29T07:18:28.981Z,1009.06
2018-11-29T07:19:28.997Z,1009.06
2018-11-29T07:20:29.017Z,1009.05
2018-11-29T07:21:29.032Z,1009.03
2018-11-29T07:22:29.047Z,1009.02
2018-11-29T07:23:29.066Z,1008.99
2018-11-29T07:24:29.083Z,1009.00
2018-11-29T07:25:29.099Z,1009.03
2018-11-29T07:26:29.116Z,1009.03
2018-11-29T07:27:29.131Z,1009.02
2018-11-29T07:28:29.151Z,1009.00
2018-11-29T07:29:29.170Z,1009.01
2018-11-29T07:30:29.183Z,1009.01
2018-11-29T07:31:29.202Z,1008.99
2018-11-29T07:32:29.215Z,1009.00
2018-11-29T07:33:29.233Z,1009.01
2018-11-29T07:34:29.249Z,1008.99
2018-11-29T07:35:29.265Z,1008.96
2018-11-29T07:36:29.283Z,1008.98
2018-11-29T07:37:29.301Z,1009.00
2018-11-29T07:38:29.319Z,1008.99
2018-11-29T07:39:29.336Z,1009.02
2018-11-29T07:40:29.362Z,1009.02
2018-11-29T07:41:29.367Z,1009.08
2018-11-29T07:42:29.384Z,1009.01
2018-11-29T07:43:29.400Z,1009.02
2018-11-29T07:44:29.420Z,1009.01
2018-11-29T07:45:29.434Z,1009.04
2018-11-29T07:46:29.453Z,1009.00
2018-11-29T07:47:29.468Z,1008.96
2018-11-29T07:48:29.488Z,1008.99
2018-11-29T07:49:29.504Z,1008.94
2018-11-29T07:50:29.521Z,1008.96
2018-11-29T07:51:29.539Z,1008.94
2018-11-29T07:52:29.554Z,1008.96
2018-11-29T07:53:29.569Z,1008.95
2018-11-29T07:54:29.587Z,1008.95
2018-11-29T07:55:29.608Z,1008.93
2018-11-29T07:56:29.621Z,1008.94
2018-11-29T07:57:29.640Z,1009.00
2018-11-29T07:58:29.655Z,1008.97
2018-11-29T07:59:29.675Z,1008.97
2018-11-29T08:00:29.691Z,1008.94
2018-11-29T08:01:29.709Z,1008.91
2018-11-29T08:02:29.724Z,1008.92
2018-11-29T08:03:29.742Z,1008.90
2018-11-29T08:04:29.760Z,1008.95
2018-11-29T08:05:29.776Z,1008.90
2018-11-29T08:06:29.794Z,1008.94
2018-11-29T08:07:29.808Z,1008.92
2018-11-29T08:08:29.831Z,1008.92
2018-11-29T08:09:29.852Z,1008.88
2018-11-29T08:10:31.001Z,1008.88
2018-11-29T08:11:29.876Z,1008.87
2018-11-29T08:12:29.894Z,1008.88
2018-11-29T08:13:29.910Z,1008.90
2018-11-29T08:14:29.927Z,1008.86
2018-11-29T08:15:29.944Z,1008.93
2018-11-29T08:16:29.961Z,1008.88
2018-11-29T08:17:29.979Z,1008.86
2018-11-29T08:18:30.059Z,1008.84
2018-11-29T08:19:30.015Z,1008.86
2018-11-29T08:20:30.030Z,1008.85
2018-11-29T08:21:30.049Z,1008.82
2018-11-29T08:22:30.067Z,1008.83
2018-11-29T08:23:30.081Z,1008.80
2018-11-29T08:24:30.099Z,1008.82
2018-11-29T08:25:30.367Z,1008.82
2018-11-29T08:26:30.141Z,1008.79
2018-11-29T08:27:30.235Z,1008.85
2018-11-29T08:28:30.243Z,1008.78
2018-11-29T08:29:35.017Z,1008.79
2018-11-29T08:30:30.304Z,1008.80
2018-11-29T08:31:30.311Z,1008.80
2018-11-29T08:32:30.236Z,1008.75
2018-11-29T08:33:30.255Z,1008.78
2018-11-29T08:34:30.272Z,1008.77
2018-11-29T08:35:30.293Z,1008.77
2018-11-29T08:36:30.307Z,1008.73
2018-11-29T08:37:30.321Z,1008.75
2018-11-29T08:38:30.338Z,1008.73
2018-11-29T08:39:30.355Z,1008.79
2018-11-29T08:40:30.375Z,1008.78
2018-11-29T08:41:30.475Z,1008.74
2018-11-29T08:42:30.409Z,1008.80
2018-11-29T08:43:30.439Z,1008.81
2018-11-29T08:44:30.445Z,1008.79
2018-11-29T08:45:30.466Z,1008.78
2018-11-29T08:46:30.537Z,1008.78
2018-11-29T08:47:30.547Z,1008.82
2018-11-29T08:48:30.512Z,1008.81
2018-11-29T08:49:30.527Z,1008.78
2018-11-29T08:50:30.594Z,1008.77
2018-11-29T08:51:30.562Z,1008.84
2018-11-29T08:52:30.582Z,1008.87
2018-11-29T08:53:30.602Z,1008.84
2018-11-29T08:54:30.615Z,1008.81
2018-11-29T08:55:30.631Z,1008.82
2018-11-29T08:56:30.651Z,1008.79
2018-11-29T08:57:30.664Z,1008.79
2018-11-29T08:58:30.685Z,1008.73
2018-11-29T08:59:30.701Z,1008.73
2018-11-29T09:00:30.717Z,1008.71
2018-11-29T09:01:30.735Z,1008.71
2018-11-29T09:02:30.753Z,1008.75
2018-11-29T09:03:30.767Z,1008.79
2018-11-29T09:04:30.787Z,1008.77
2018-11-29T09:05:33.909Z,1008.79
2018-11-29T09:06:30.820Z,1008.77
2018-11-29T09:07:30.841Z,1008.73
2018-11-29T09:08:30.858Z,1008.71
2018-11-29T09:09:30.893Z,1008.75
2018-11-29T09:10:31.689Z,1008.74
2018-11-29T09:11:31.111Z,1008.64
2018-11-29T09:12:30.924Z,1008.69
2018-11-29T09:13:30.941Z,1008.69
2018-11-29T09:14:30.958Z,1008.67
2018-11-29T09:15:30.979Z,1008.68
2018-11-29T09:16:31.194Z,1008.63
2018-11-29T09:17:31.010Z,1008.64
2018-11-29T09:18:31.030Z,1008.61
2018-11-29T09:19:31.049Z,1008.65
2018-11-29T09:20:31.063Z,1008.68
2018-11-29T09:21:31.194Z,1008.65
2018-11-29T09:22:31.097Z,1008.61
2018-11-29T09:23:31.117Z,1008.65
2018-11-29T09:24:31.132Z,1008.65
2018-11-29T09:25:31.151Z,1008.65
2018-11-29T09:26:31.169Z,1008.69
2018-11-29T09:27:31.187Z,1008.67
2018-11-29T09:28:31.204Z,1008.68
2018-11-29T09:29:31.218Z,1008.68
2018-11-29T09:30:31.239Z,1008.69
2018-11-29T09:31:31.309Z,1008.72
2018-11-29T09:32:31.273Z,1008.70
2018-11-29T09:33:31.288Z,1008.75
2018-11-29T09:34:31.308Z,1008.80
2018-11-29T09:35:31.325Z,1008.84
2018-11-29T09:36:31.682Z,1008.91
2018-11-29T09:37:31.358Z,1008.91
2018-11-29T09:38:31.406Z,1008.93
2018-11-29T09:39:31.493Z,1008.92
2018-11-29T09:40:31.412Z,1008.90
2018-11-29T09:41:31.428Z,1008.91
2018-11-29T09:42:31.449Z,1008.92
2018-11-29T09:43:31.512Z,1008.95
2018-11-29T09:44:31.503Z,1008.97
2018-11-29T09:45:31.497Z,1009.00
2018-11-29T09:46:31.519Z,1009.03
2018-11-29T09:47:31.535Z,1009.03
2018-11-29T09:48:31.560Z,1008.99
2018-11-29T09:49:31.568Z,1009.01
2018-11-29T09:50:31.586Z,1009.00
2018-11-29T09:51:31.602Z,1008.93
2018-11-29T09:52:31.620Z,1008.93
2018-11-29T09:53:33.042Z,1008.86
2018-11-29T09:54:31.661Z,1008.86
2018-11-29T09:55:31.674Z,1008.83
2018-11-29T09:56:31.692Z,1008.83
2018-11-29T09:57:31.707Z,1008.86
2018-11-29T09:58:31.724Z,1008.82
2018-11-29T09:59:31.742Z,1008.76
2018-11-29T10:00:31.762Z,1008.77
2018-11-29T10:01:31.777Z,1008.76
2018-11-29T10:02:31.794Z,1008.74
2018-11-29T10:03:31.816Z,1008.77
2018-11-29T10:04:31.831Z,1008.72
2018-11-29T10:05:31.854Z,1008.72
2018-11-29T10:06:31.866Z,1008.67
2018-11-29T10:07:31.886Z,1008.66
2018-11-29T10:08:31.902Z,1008.67
2018-11-29T10:09:31.918Z,1008.70
2018-11-29T10:10:31.934Z,1008.69
2018-11-29T10:11:31.952Z,1008.70
2018-11-29T10:12:31.975Z,1008.67
2018-11-29T10:13:31.991Z,1008.67
2018-11-29T10:14:32.005Z,1008.66
2018-11-29T10:15:32.022Z,1008.57
2018-11-29T10:16:32.045Z,1008.58
2018-11-29T10:17:32.059Z,1008.61
2018-11-29T10:18:32.081Z,1008.60
2018-11-29T10:19:32.093Z,1008.64
2018-11-29T10:20:32.111Z,1008.62
2018-11-29T10:21:32.131Z,1008.59
2018-11-29T10:22:32.148Z,1008.60
2018-11-29T10:23:32.166Z,1008.61
2018-11-29T10:24:32.189Z,1008.56
2018-11-29T10:25:32.200Z,1008.58
2018-11-29T10:26:32.420Z,1008.56
2018-11-29T10:27:32.237Z,1008.49
2018-11-29T10:28:32.256Z,1008.53
2018-11-29T10:29:32.330Z,1008.51
2018-11-29T10:30:32.292Z,1008.50
2018-11-29T10:31:32.309Z,1008.45
2018-11-29T10:32:32.324Z,1008.48
2018-11-29T10:33:32.342Z,1008.48
2018-11-29T10:34:32.359Z,1008.44
2018-11-29T10:35:32.404Z,1008.45
2018-11-29T10:36:32.399Z,1008.42
2018-11-29T10:37:32.412Z,1008.43
2018-11-29T10:38:32.432Z,1008.42
2018-11-29T10:39:32.451Z,1008.38
2018-11-29T10:40:32.470Z,1008.31
2018-11-29T10:41:32.484Z,1008.37
2018-11-29T10:42:32.504Z,1008.31
2018-11-29T10:43:32.519Z,1008.29
2018-11-29T10:44:32.538Z,1008.30
2018-11-29T10:45:32.556Z,1008.27
2018-11-29T10:46:32.641Z,1008.21
2018-11-29T10:47:32.600Z,1008.19
2018-11-29T10:48:32.611Z,1008.19
2018-11-29T10:49:32.629Z,1008.21
2018-11-29T10:50:32.794Z,1008.28
2018-11-29T10:51:32.760Z,1008.29
2018-11-29T10:52:32.683Z,1008.25
2018-11-29T10:53:36.399Z,1008.24
2018-11-29T10:54:32.718Z,1008.21
2018-11-29T10:55:32.736Z,1008.19
2018-11-29T10:56:32.895Z,1008.19
2018-11-29T10:57:32.772Z,1008.18
2018-11-29T10:58:32.790Z,1008.15
2018-11-29T10:59:32.804Z,1008.03
2018-11-29T11:00:32.825Z,1008.08
2018-11-29T11:01:32.905Z,1008.06
2018-11-29T11:02:32.862Z,1008.07
2018-11-29T11:03:32.879Z,1008.06
2018-11-29T11:04:32.896Z,1007.97
2018-11-29T11:05:32.911Z,1007.98
2018-11-29T11:06:32.930Z,1008.01
2018-11-29T11:07:32.950Z,1007.96
2018-11-29T11:08:32.968Z,1007.92
2018-11-29T11:09:32.986Z,1007.94
2018-11-29T11:10:33.002Z,1007.96
2018-11-29T11:11:33.064Z,1007.95
2018-11-29T11:12:33.099Z,1007.91
2018-11-29T11:13:33.055Z,1007.91
2018-11-29T11:14:33.075Z,1007.92
2018-11-29T11:15:33.095Z,1007.88
2018-11-29T11:16:33.118Z,1007.87
2018-11-29T11:17:33.127Z,1007.81
2018-11-29T11:18:33.148Z,1007.76
2018-11-29T11:19:33.164Z,1007.76
2018-11-29T11:20:33.182Z,1007.69
2018-11-29T11:21:33.203Z,1007.72
2018-11-29T11:22:33.219Z,1007.69
2018-11-29T11:23:33.238Z,1007.74
2018-11-29T11:24:33.256Z,1007.70
2018-11-29T11:25:33.270Z,1007.70
2018-11-29T11:26:33.293Z,1007.68
2018-11-29T11:27:33.311Z,1007.64
2018-11-29T11:28:33.373Z,1007.65
2018-11-29T11:29:33.352Z,1007.63
2018-11-29T11:30:33.361Z,1007.60
2018-11-29T11:31:34.811Z,1007.57
2018-11-29T11:32:33.414Z,1007.44
2018-11-29T11:33:33.415Z,1007.38
2018-11-29T11:34:33.437Z,1007.34
2018-11-29T11:35:33.454Z,1007.29
2018-11-29T11:36:33.471Z,1007.21
2018-11-29T11:37:33.490Z,1007.18
2018-11-29T11:38:33.506Z,1007.13
2018-11-29T11:39:33.527Z,1007.13
2018-11-29T11:40:33.544Z,1007.23
2018-11-29T11:41:33.566Z,1007.31
2018-11-29T11:42:33.582Z,1007.33
2018-11-29T11:43:33.598Z,1007.33
2018-11-29T11:44:33.619Z,1007.34
2018-11-29T11:45:33.636Z,1007.24
2018-11-29T11:46:33.653Z,1007.21
2018-11-29T11:47:33.675Z,1007.17
2018-11-29T11:48:33.691Z,1007.13
2018-11-29T11:49:33.707Z,1007.12
2018-11-29T11:50:33.726Z,1007.13
2018-11-29T11:51:33.743Z,1007.17
2018-11-29T11:52:33.763Z,1007.23
2018-11-29T11:53:33.778Z,1007.28
2018-11-29T11:54:33.800Z,1007.33
2018-11-29T11:55:33.818Z,1007.38
2018-11-29T11:56:33.948Z,1007.41
2018-11-29T11:57:33.855Z,1007.42
2018-11-29T11:58:33.873Z,1007.51
2018-11-29T11:59:33.891Z,1007.58
2018-11-29T12:00:33.911Z,1007.62
2018-11-29T12:01:34.139Z,1007.65
2018-11-29T12:02:33.944Z,1007.60
2018-11-29T12:03:33.964Z,1007.58
2018-11-29T12:04:33.983Z,1007.53
2018-11-29T12:05:34.005Z,1007.53
2018-11-29T12:06:34.023Z,1007.50
2018-11-29T12:07:34.038Z,1007.48
2018-11-29T12:08:34.056Z,1007.41
2018-11-29T12:09:34.176Z,1007.40
2018-11-29T12:10:34.093Z,1007.37
2018-11-29T12:11:34.116Z,1007.37
2018-11-29T12:12:34.130Z,1007.38
2018-11-29T12:13:34.148Z,1007.33
2018-11-29T12:14:34.174Z,1007.32
2018-11-29T12:15:34.189Z,1007.27
2018-11-29T12:16:34.215Z,1007.24
2018-11-29T12:17:34.224Z,1007.23
2018-11-29T12:18:34.243Z,1007.22
2018-11-29T12:19:34.260Z,1007.15
2018-11-29T12:20:34.278Z,1007.02
2018-11-29T12:21:34.296Z,1007.00
2018-11-29T12:22:34.315Z,1006.92
2018-11-29T12:23:34.334Z,1006.89
2018-11-29T12:24:34.355Z,1006.96
2018-11-29T12:25:34.372Z,1006.94
2018-11-29T12:26:34.390Z,1006.93
2018-11-29T12:27:34.410Z,1006.92
2018-11-29T12:28:34.432Z,1006.91
2018-11-29T12:29:34.447Z,1006.91
2018-11-29T12:30:34.467Z,1006.88
2018-11-29T12:31:34.486Z,1006.89
2018-11-29T12:32:34.502Z,1006.86
2018-11-29T12:33:34.520Z,1006.92
2018-11-29T12:34:34.538Z,1006.87
2018-11-29T12:35:34.559Z,1006.84
2018-11-29T12:36:34.653Z,1006.80
2018-11-29T12:37:34.596Z,1006.76
2018-11-29T12:38:34.612Z,1006.71
2018-11-29T12:39:34.631Z,1006.61
2018-11-29T12:40:34.650Z,1006.59
2018-11-29T12:41:34.723Z,1006.57
2018-11-29T12:42:34.687Z,1006.59
2018-11-29T12:43:34.711Z,1006.50
2018-11-29T12:44:34.792Z,1006.37
2018-11-29T12:45:34.741Z,1006.31
2018-11-29T12:46:34.760Z,1006.23
2018-11-29T12:47:34.781Z,1006.19
2018-11-29T12:48:34.797Z,1006.17
2018-11-29T12:49:34.817Z,1006.20
2018-11-29T12:50:34.836Z,1006.19
2018-11-29T12:51:34.916Z,1006.20
2018-11-29T12:52:34.880Z,1006.25
2018-11-29T12:53:34.891Z,1006.22
2018-11-29T12:54:34.911Z,1006.24
2018-11-29T12:55:34.930Z,1006.16
2018-11-29T12:56:35.004Z,1006.09
2018-11-29T12:57:34.964Z,1005.99
2018-11-29T12:58:34.984Z,1005.93
2018-11-29T12:59:35.003Z,1005.94
2018-11-29T13:00:35.018Z,1005.92
2018-11-29T13:01:35.103Z,1005.78
2018-11-29T13:02:35.058Z,1005.78
2018-11-29T13:03:35.072Z,1005.73
2018-11-29T13:04:35.092Z,1005.68
2018-11-29T13:05:35.109Z,1005.64
2018-11-29T13:06:35.128Z,1005.58
2018-11-29T13:07:35.299Z,1005.48
2018-11-29T13:08:35.164Z,1005.47
2018-11-29T13:09:35.186Z,1005.42
2018-11-29T13:10:35.203Z,1005.39
2018-11-29T13:11:35.218Z,1005.42
2018-11-29T13:12:35.240Z,1005.32
2018-11-29T13:13:35.258Z,1005.26
2018-11-29T13:14:35.273Z,1005.26
2018-11-29T13:15:35.339Z,1005.20
2018-11-29T13:16:35.329Z,1005.20
2018-11-29T13:17:35.328Z,1005.11
2018-11-29T13:18:35.400Z,1005.18
2018-11-29T13:19:35.364Z,1005.17
2018-11-29T13:20:35.385Z,1005.26
2018-11-29T13:21:35.452Z,1005.15
2018-11-29T13:22:35.420Z,1004.96
2018-11-29T13:23:35.440Z,1005.01
2018-11-29T13:24:35.456Z,1005.02
2018-11-29T13:25:35.473Z,1005.02
2018-11-29T13:26:35.494Z,1004.92
2018-11-29T13:27:35.509Z,1004.87
2018-11-29T13:28:35.531Z,1004.89
2018-11-29T13:29:35.553Z,1004.91
2018-11-29T13:30:35.755Z,1004.93
2018-11-29T13:31:35.581Z,1004.92
2018-11-29T13:32:35.602Z,1004.91
2018-11-29T13:33:35.622Z,1004.91
2018-11-29T13:34:35.635Z,1004.84
2018-11-29T13:35:35.653Z,1004.84
2018-11-29T13:36:35.674Z,1004.89
2018-11-29T13:37:35.692Z,1004.86
2018-11-29T13:38:35.764Z,1004.78
2018-11-29T13:39:35.727Z,1004.79
2018-11-29T13:40:35.756Z,1004.84
2018-11-29T13:41:36.011Z,1004.77
2018-11-29T13:42:35.810Z,1004.76
2018-11-29T13:43:35.797Z,1004.72
2018-11-29T13:44:35.814Z,1004.72
2018-11-29T13:45:35.834Z,1004.69
2018-11-29T13:46:35.851Z,1004.73
2018-11-29T13:47:35.870Z,1004.98
2018-11-29T13:48:36.038Z,1005.15
2018-11-29T13:49:35.906Z,1005.31
2018-11-29T13:50:35.926Z,1005.27
2018-11-29T13:51:35.939Z,1005.43
2018-11-29T13:52:35.957Z,1005.63
2018-11-29T13:53:36.030Z,1005.85
2018-11-29T13:54:35.993Z,1005.95
2018-11-29T13:55:36.086Z,1005.87
2018-11-29T13:56:36.185Z,1005.82
2018-11-29T13:57:36.047Z,1005.92
2018-11-29T13:58:36.064Z,1005.82
2018-11-29T13:59:36.082Z,1005.74
2018-11-29T14:00:36.102Z,1005.81
2018-11-29T14:01:36.120Z,1005.95
2018-11-29T14:02:36.135Z,1005.97
2018-11-29T14:03:36.207Z,1005.99
2018-11-29T14:04:36.171Z,1005.90
2018-11-29T14:05:36.190Z,1005.88
2018-11-29T14:06:36.206Z,1005.86
2018-11-29T14:07:36.995Z,1005.70
2018-11-29T14:08:36.274Z,1005.74
2018-11-29T14:09:36.262Z,1005.77
2018-11-29T14:10:36.278Z,1005.71