createdAt,value
2022-08-18T00:03:11.771Z,100.00
2022-08-18T00:13:51.108Z,100.00
2022-08-18T00:24:12.655Z,100.00
2022-08-18T00:34:34.168Z,100.00
2022-08-18T00:44:56.667Z,100.00
2022-08-18T00:55:19.348Z,100.00
2022-08-18T01:05:48.289Z,100.00
2022-08-18T01:16:28.932Z,100.00
2022-08-18T01:26:50.621Z,100.00
2022-08-18T01:37:12.129Z,100.00
2022-08-18T01:47:48.213Z,100.00
2022-08-18T01:58:10.778Z,100.00
2022-08-18T02:08:32.359Z,100.00
2022-08-18T02:18:55.370Z,100.00
2022-08-18T02:29:16.987Z,100.00
2022-08-18T02:39:38.750Z,100.00
2022-08-18T02:50:00.317Z,100.00
2022-08-18T03:00:21.907Z,100.00
2022-08-18T03:10:43.414Z,100.00
2022-08-18T03:21:10.062Z,100.00
2022-08-18T03:31:31.636Z,100.00
2022-08-18T03:42:00.190Z,100.00
2022-08-18T03:52:23.491Z,100.00
2022-08-18T04:02:45.035Z,100.00
2022-08-18T04:13:06.582Z,100.00
2022-08-18T04:23:28.195Z,100.00
2022-08-18T04:33:50.002Z,100.00
2022-08-18T04:44:12.626Z,100.00
2022-08-18T04:54:38.767Z,100.00
2022-08-18T05:05:03.372Z,100.00
2022-08-18T05:15:24.920Z,100.00
2022-08-18T05:25:47.322Z,100.00
2022-08-18T05:36:15.243Z,100.00
2022-08-18T05:46:53.421Z,100.00
2022-08-18T05:57:19.938Z,100.00
2022-08-18T06:07:46.788Z,100.00
2022-08-18T06:18:31.157Z,100.00
2022-08-18T06:29:03.816Z,100.00
2022-08-18T06:39:41.726Z,100.00
2022-08-18T06:50:12.396Z,100.00
2022-08-18T07:00:36.551Z,100.00
2022-08-18T07:11:11.992Z,100.00
2022-08-18T07:21:37.912Z,100.00
2022-08-18T07:32:04.654Z,100.00
2022-08-18T07:43:02.470Z,100.00
2022-08-18T07:53:27.277Z,100.00
2022-08-18T08:03:57.310Z,100.00
2022-08-18T08:14:41.419Z,100.00
2022-08-18T08:25:17.510Z,100.00
2022-08-18T08:36:25.996Z,100.00
2022-08-18T08:46:51.117Z,98.68
2022-08-18T08:57:14.821Z,93.45
2022-08-18T09:08:00.644Z,96.87
2022-08-18T09:18:29.669Z,94.30
2022-08-18T09:28:59.630Z,90.33
2022-08-18T09:39:56.483Z,90.18
2022-08-18T09:50:28.372Z,95.87
2022-08-18T10:01:28.130Z,93.67
2022-08-18T10:12:19.595Z,88.74
2022-08-18T10:22:48.365Z,87.27
2022-08-18T10:33:18.310Z,89.78
2022-08-18T10:43:46.201Z,88.45
2022-08-18T10:54:29.867Z,89.04
2022-08-18T11:04:59.252Z,85.84
2022-08-18T11:26:19.540Z,84.83
2022-08-18T11:36:49.368Z,85.91
2022-08-18T11:47:23.642Z,88.98
2022-08-18T11:57:59.203Z,86.13
2022-08-18T12:08:56.163Z,83.23
2022-08-18T12:19:13.340Z,84.00
2022-08-18T12:29:43.296Z,81.55
2022-08-18T12:40:06.200Z,83.53
2022-08-18T12:50:30.859Z,82.04
2022-08-18T13:00:55.468Z,83.39
2022-08-18T13:11:23.773Z,83.46
2022-08-18T13:21:46.631Z,82.77
2022-08-18T13:32:09.491Z,81.04
2022-08-18T13:42:50.250Z,83.51
2022-08-18T13:53:16.440Z,83.69
2022-08-18T14:03:47.517Z,81.99
2022-08-18T14:14:09.459Z,80.81
2022-08-18T14:24:51.310Z,81.07
2022-08-18T14:35:32.072Z,83.53
2022-08-18T14:45:58.104Z,81.55
2022-08-18T14:56:19.950Z,83.34
2022-08-18T15:06:43.557Z,83.49
2022-08-18T15:17:17.984Z,83.15
2022-08-18T15:27:42.549Z,83.10
2022-08-18T15:38:05.646Z,82.38
2022-08-18T15:48:28.650Z,81.27
2022-08-18T15:58:51.288Z,81.91
2022-08-18T16:09:14.334Z,79.16
2022-08-18T16:19:37.396Z,81.58
2022-08-18T16:29:59.266Z,82.54
2022-08-18T16:40:21.211Z,81.58
2022-08-18T16:50:45.308Z,79.28
2022-08-18T17:01:25.492Z,78.25
2022-08-18T17:11:54.101Z,79.36
2022-08-18T17:22:17.624Z,81.47
2022-08-18T17:32:54.726Z,81.65
2022-08-18T17:43:21.777Z,82.19
2022-08-18T17:53:43.731Z,83.21
2022-08-18T18:04:05.512Z,82.66
2022-08-18T18:14:36.039Z,84.55
2022-08-18T18:25:04.531Z,85.35
2022-08-18T18:35:31.261Z,84.84
2022-08-18T18:46:24.122Z,85.47
2022-08-18T18:56:53.147Z,86.58
2022-08-18T19:07:24.038Z,87.36
2022-08-18T19:17:51.430Z,88.33
2022-08-18T19:28:19.982Z,88.70
2022-08-18T19:39:02.082Z,89.38
2022-08-18T19:49:53.233Z,91.17
2022-08-18T20:00:22.959Z,93.16
2022-08-18T20:11:20.927Z,94.60
2022-08-18T20:22:05.910Z,94.59
2022-08-18T20:32:34.428Z,97.15
2022-08-18T20:43:07.232Z,97.61
2022-08-18T20:53:55.330Z,98.91
2022-08-18T21:04:52.523Z,97.27
2022-08-18T21:15:14.086Z,99.02
2022-08-18T21:25:37.091Z,98.99
2022-08-18T21:35:58.662Z,100.00
2022-08-18T21:46:28.084Z,100.00
2022-08-18T21:57:20.318Z,100.00
2022-08-18T22:07:48.452Z,100.00
2022-08-18T22:18:16.110Z,100.00
2022-08-18T22:29:00.955Z,100.00
2022-08-18T22:39:30.121Z,100.00
2022-08-18T22:49:51.925Z,100.00
2022-08-18T23:00:19.121Z,100.00
2022-08-18T23:10:40.708Z,100.00
2022-08-18T23:21:02.269Z,100.00
2022-08-18T23:31:23.791Z,100.00
2022-08-18T23:41:45.277Z,100.00
2022-08-18T23:52:06.826Z,100.00
