createdAt,value
2017-11-19T00:00:40.541Z,4.82
2017-11-19T00:01:40.572Z,4.80
2017-11-19T00:02:40.596Z,4.85
2017-11-19T00:03:40.625Z,4.80
2017-11-19T00:04:40.652Z,4.99
2017-11-19T00:05:40.679Z,5.03
2017-11-19T00:06:40.758Z,5.03
2017-11-19T00:07:40.742Z,4.99
2017-11-19T00:08:40.762Z,4.96
2017-11-19T00:09:40.790Z,4.97
2017-11-19T00:10:40.817Z,5.00
2017-11-19T00:11:40.846Z,5.03
2017-11-19T00:12:40.874Z,4.89
2017-11-19T00:13:40.901Z,4.85
2017-11-19T00:14:40.927Z,4.82
2017-11-19T00:15:40.956Z,4.72
2017-11-19T00:16:40.984Z,4.75
2017-11-19T00:17:41.010Z,4.67
2017-11-19T00:18:41.044Z,4.54
2017-11-19T00:19:41.067Z,4.55
2017-11-19T00:20:41.094Z,4.48
2017-11-19T00:21:41.222Z,4.51
2017-11-19T00:22:41.150Z,4.45
2017-11-19T00:23:41.181Z,4.44
2017-11-19T00:24:41.215Z,4.48
2017-11-19T00:25:41.232Z,4.54
2017-11-19T00:26:41.260Z,4.52
2017-11-19T00:27:41.288Z,4.37
2017-11-19T00:28:41.316Z,4.44
2017-11-19T00:29:41.349Z,4.45
2017-11-19T00:30:41.371Z,4.45
2017-11-19T00:31:41.399Z,4.51
2017-11-19T00:32:41.427Z,4.59
2017-11-19T00:33:41.453Z,4.65
2017-11-19T00:34:41.481Z,4.72
2017-11-19T00:35:41.537Z,4.66
2017-11-19T00:36:41.539Z,4.72
2017-11-19T00:37:41.563Z,4.88
2017-11-19T00:38:41.593Z,4.78
2017-11-19T00:39:41.624Z,4.82
2017-11-19T00:40:41.647Z,4.80
2017-11-19T00:41:41.679Z,4.78
2017-11-19T00:42:41.702Z,4.80
2017-11-19T00:43:41.731Z,4.96
2017-11-19T00:44:41.758Z,4.91
2017-11-19T00:45:41.788Z,5.02
2017-11-19T00:46:41.814Z,4.91
2017-11-19T00:47:41.842Z,4.86
2017-11-19T00:48:41.871Z,4.92
2017-11-19T00:49:41.897Z,4.89
2017-11-19T00:50:41.925Z,4.97
2017-11-19T00:51:41.954Z,4.92
2017-11-19T00:52:41.981Z,4.86
2017-11-19T00:53:42.008Z,4.84
2017-11-19T00:54:42.036Z,4.88
2017-11-19T00:55:42.064Z,4.82
2017-11-19T00:56:42.096Z,4.82
2017-11-19T00:57:42.119Z,4.84
2017-11-19T00:58:42.145Z,4.85
2017-11-19T00:59:42.174Z,4.82
2017-11-19T01:00:42.201Z,4.80
2017-11-19T01:01:42.237Z,4.89
2017-11-19T01:02:42.256Z,4.94
2017-11-19T01:03:42.285Z,4.97
2017-11-19T01:04:42.317Z,5.00
2017-11-19T01:05:42.341Z,4.86
2017-11-19T01:06:42.365Z,4.97
2017-11-19T01:07:42.393Z,4.97
2017-11-19T01:08:42.423Z,5.02
2017-11-19T01:09:42.450Z,4.97
2017-11-19T01:10:42.477Z,4.99
2017-11-19T01:11:42.504Z,5.03
2017-11-19T01:12:42.533Z,5.04
2017-11-19T01:13:42.559Z,5.02
2017-11-19T01:14:42.588Z,5.09
2017-11-19T01:15:42.618Z,4.94
2017-11-19T01:16:42.645Z,4.92
2017-11-19T01:17:42.679Z,5.03
2017-11-19T01:18:42.698Z,4.94
2017-11-19T01:19:42.726Z,4.80
2017-11-19T01:20:42.755Z,4.82
2017-11-19T01:21:42.781Z,4.72
2017-11-19T01:22:42.810Z,4.73
2017-11-19T01:23:42.837Z,4.66
2017-11-19T01:24:42.865Z,4.67
2017-11-19T01:25:42.892Z,4.72
2017-11-19T01:26:42.920Z,4.75
2017-11-19T01:27:42.948Z,4.66
2017-11-19T01:28:42.975Z,4.70
2017-11-19T01:29:43.001Z,4.65
2017-11-19T01:30:43.034Z,4.65
2017-11-19T01:31:43.058Z,4.66
2017-11-19T01:32:43.085Z,4.70
2017-11-19T01:33:43.113Z,4.72
2017-11-19T01:34:43.140Z,4.72
2017-11-19T01:35:43.169Z,4.55
2017-11-19T01:36:43.195Z,4.52
2017-11-19T01:37:43.224Z,4.69
2017-11-19T01:38:43.252Z,4.70
2017-11-19T01:39:43.280Z,4.70
2017-11-19T01:40:43.309Z,4.72
2017-11-19T01:41:43.334Z,4.67
2017-11-19T01:42:43.363Z,4.63
2017-11-19T01:43:43.391Z,4.55
2017-11-19T01:44:43.418Z,4.62
2017-11-19T01:45:43.445Z,4.58
2017-11-19T01:46:43.473Z,4.59
2017-11-19T01:47:43.501Z,4.62
2017-11-19T01:48:43.529Z,4.62
2017-11-19T01:49:43.557Z,4.58
2017-11-19T01:50:43.584Z,4.60
2017-11-19T01:51:43.612Z,4.59
2017-11-19T01:52:43.640Z,4.58
2017-11-19T01:53:43.668Z,4.48
2017-11-19T01:54:43.695Z,4.52
2017-11-19T01:55:43.724Z,4.52
2017-11-19T01:56:43.751Z,4.55
2017-11-19T01:57:43.779Z,4.60
2017-11-19T01:58:43.806Z,4.52
2017-11-19T01:59:43.835Z,4.60
2017-11-19T02:00:43.862Z,4.55
2017-11-19T02:01:43.889Z,4.55
2017-11-19T02:02:43.917Z,4.59
2017-11-19T02:03:43.945Z,4.62
2017-11-19T02:04:43.973Z,4.60
2017-11-19T02:05:43.999Z,4.58
2017-11-19T02:06:44.027Z,4.55
2017-11-19T02:07:44.055Z,4.50
2017-11-19T02:08:44.087Z,4.50
2017-11-19T02:09:44.113Z,4.48
2017-11-19T02:10:44.139Z,4.54
2017-11-19T02:11:44.166Z,4.55
2017-11-19T02:12:44.200Z,4.60
2017-11-19T02:13:44.223Z,4.67
2017-11-19T02:14:44.251Z,4.72
2017-11-19T02:15:44.279Z,4.70
2017-11-19T02:16:44.306Z,4.51
2017-11-19T02:17:44.333Z,4.58
2017-11-19T02:18:44.362Z,4.62
2017-11-19T02:19:44.389Z,4.55
2017-11-19T02:20:44.420Z,4.58
2017-11-19T02:21:44.444Z,4.47
2017-11-19T02:22:44.473Z,4.50
2017-11-19T02:23:44.499Z,4.48
2017-11-19T02:24:44.529Z,4.58
2017-11-19T02:25:44.555Z,4.54
2017-11-19T02:26:44.584Z,4.63
2017-11-19T02:27:44.610Z,4.52
2017-11-19T02:28:44.639Z,4.65
2017-11-19T02:29:44.665Z,4.69
2017-11-19T02:30:44.705Z,4.65
2017-11-19T02:31:44.722Z,4.62
2017-11-19T02:32:44.750Z,4.73
2017-11-19T02:33:44.775Z,4.67
2017-11-19T02:34:44.806Z,4.70
2017-11-19T02:35:44.832Z,4.84
2017-11-19T02:36:44.859Z,4.66
2017-11-19T02:37:44.888Z,4.69
2017-11-19T02:38:44.914Z,4.72
2017-11-19T02:39:44.942Z,4.72
2017-11-19T02:40:44.972Z,4.58
2017-11-19T02:41:44.998Z,4.62
2017-11-19T02:42:45.025Z,4.54
2017-11-19T02:43:45.055Z,4.62
2017-11-19T02:44:45.080Z,4.54
2017-11-19T02:45:45.111Z,4.51
2017-11-19T02:46:45.136Z,4.52
2017-11-19T02:47:45.165Z,4.67
2017-11-19T02:48:45.192Z,4.73
2017-11-19T02:49:45.218Z,4.82
2017-11-19T02:50:45.245Z,4.72
2017-11-19T02:51:45.274Z,4.84
2017-11-19T02:52:45.302Z,4.84
2017-11-19T02:53:45.329Z,4.88
2017-11-19T02:54:45.360Z,4.80
2017-11-19T02:55:45.384Z,4.78
2017-11-19T02:56:45.411Z,4.86
2017-11-19T02:57:45.438Z,4.84
2017-11-19T02:58:45.466Z,4.75
2017-11-19T02:59:45.544Z,4.91
2017-11-19T03:00:45.521Z,4.84
2017-11-19T03:01:45.548Z,4.86
2017-11-19T03:02:45.575Z,4.80
2017-11-19T03:03:45.605Z,4.86
2017-11-19T03:04:45.630Z,4.89
2017-11-19T03:05:45.658Z,4.84
2017-11-19T03:06:45.685Z,4.84
2017-11-19T03:07:45.714Z,4.82
2017-11-19T03:08:45.741Z,4.70
2017-11-19T03:09:45.793Z,4.75
2017-11-19T03:10:45.796Z,4.67
2017-11-19T03:11:45.824Z,4.62
2017-11-19T03:12:45.854Z,4.52
2017-11-19T03:13:45.878Z,4.48
2017-11-19T03:14:45.905Z,4.48
2017-11-19T03:15:45.932Z,4.54
2017-11-19T03:16:45.960Z,4.51
2017-11-19T03:17:45.987Z,4.54
2017-11-19T03:18:46.016Z,4.42
2017-11-19T03:19:46.045Z,4.51
2017-11-19T03:20:46.072Z,4.55
2017-11-19T03:21:46.099Z,4.52
2017-11-19T03:22:46.126Z,4.47
2017-11-19T03:23:46.154Z,4.54
2017-11-19T03:24:46.182Z,4.59
2017-11-19T03:25:46.208Z,4.58
2017-11-19T03:26:46.244Z,4.58
2017-11-19T03:27:46.267Z,4.69
2017-11-19T03:28:46.292Z,4.73
2017-11-19T03:29:46.320Z,4.70
2017-11-19T03:30:46.351Z,4.55
2017-11-19T03:31:46.374Z,4.52
2017-11-19T03:32:46.403Z,4.47
2017-11-19T03:33:46.429Z,4.54
2017-11-19T03:34:46.456Z,4.58
2017-11-19T03:35:46.484Z,4.55
2017-11-19T03:36:46.510Z,4.58
2017-11-19T03:37:46.538Z,4.58
2017-11-19T03:38:46.567Z,4.67
2017-11-19T03:39:46.593Z,4.58
2017-11-19T03:40:46.622Z,4.67
2017-11-19T03:41:46.648Z,4.67
2017-11-19T03:42:46.674Z,4.70
2017-11-19T03:43:46.702Z,4.69
2017-11-19T03:44:46.757Z,4.72
2017-11-19T03:45:46.763Z,4.69
2017-11-19T03:46:46.786Z,4.78
2017-11-19T03:47:46.812Z,4.89
2017-11-19T03:48:46.840Z,4.82
2017-11-19T03:49:46.867Z,4.75
2017-11-19T03:50:46.895Z,4.69
2017-11-19T03:51:46.922Z,4.73
2017-11-19T03:52:46.949Z,4.72
2017-11-19T03:53:46.977Z,4.69
2017-11-19T03:54:47.002Z,4.67
2017-11-19T03:55:47.031Z,4.70
2017-11-19T03:56:47.058Z,4.66
2017-11-19T03:57:47.085Z,4.59
2017-11-19T03:58:47.112Z,4.65
2017-11-19T03:59:47.140Z,4.67
2017-11-19T04:00:47.169Z,4.60
2017-11-19T04:01:47.194Z,4.60
2017-11-19T04:02:47.220Z,4.65
2017-11-19T04:03:47.250Z,4.70
2017-11-19T04:04:47.276Z,4.77
2017-11-19T04:05:47.301Z,4.63
2017-11-19T04:06:47.329Z,4.69
2017-11-19T04:07:47.357Z,4.63
2017-11-19T04:08:47.384Z,4.75
2017-11-19T04:09:47.411Z,4.75
2017-11-19T04:10:47.438Z,4.67
2017-11-19T04:11:47.466Z,4.51
2017-11-19T04:12:47.493Z,4.54
2017-11-19T04:13:47.520Z,4.55
2017-11-19T04:14:47.547Z,4.66
2017-11-19T04:15:47.574Z,4.55
2017-11-19T04:16:47.602Z,4.55
2017-11-19T04:17:47.628Z,4.45
2017-11-19T04:18:47.660Z,4.37
2017-11-19T04:19:47.688Z,4.40
2017-11-19T04:20:47.712Z,4.50
2017-11-19T04:21:47.736Z,4.42
2017-11-19T04:22:47.767Z,4.54
2017-11-19T04:23:47.793Z,4.60
2017-11-19T04:24:47.830Z,4.54
2017-11-19T04:25:47.847Z,4.73
2017-11-19T04:26:47.875Z,4.86
2017-11-19T04:27:47.902Z,4.94
2017-11-19T04:28:47.929Z,4.99
2017-11-19T04:29:47.956Z,5.06
2017-11-19T04:30:47.984Z,5.06
2017-11-19T04:31:48.011Z,5.03
2017-11-19T04:32:48.039Z,5.12
2017-11-19T04:33:48.065Z,5.24
2017-11-19T04:34:48.092Z,5.22
2017-11-19T04:35:48.120Z,5.21
2017-11-19T04:36:48.154Z,5.15
2017-11-19T04:37:48.200Z,5.17
2017-11-19T04:38:48.200Z,5.18
2017-11-19T04:39:48.228Z,5.13
2017-11-19T04:40:48.255Z,5.15
2017-11-19T04:41:48.282Z,5.15
2017-11-19T04:42:48.311Z,5.22
2017-11-19T04:43:48.336Z,5.13
2017-11-19T04:44:48.365Z,5.15
2017-11-19T04:45:48.391Z,5.21
2017-11-19T04:46:48.418Z,5.20
2017-11-19T04:47:48.445Z,5.09
2017-11-19T04:48:48.472Z,5.09
2017-11-19T04:49:48.498Z,5.12
2017-11-19T04:50:48.528Z,5.21
2017-11-19T04:51:48.555Z,5.10
2017-11-19T04:52:48.582Z,4.97
2017-11-19T04:53:48.609Z,4.97
2017-11-19T04:54:48.649Z,4.80
2017-11-19T04:55:48.664Z,4.84
2017-11-19T04:56:48.691Z,4.80
2017-11-19T04:57:48.717Z,4.84
2017-11-19T04:58:48.746Z,4.89
2017-11-19T04:59:48.773Z,4.86
2017-11-19T05:00:48.803Z,4.88
2017-11-19T05:01:48.831Z,4.85
2017-11-19T05:02:48.855Z,4.85
2017-11-19T05:03:48.882Z,4.70
2017-11-19T05:04:48.910Z,4.65
2017-11-19T05:05:48.935Z,4.67
2017-11-19T05:06:48.963Z,4.55
2017-11-19T05:07:48.990Z,4.59
2017-11-19T05:08:49.019Z,4.62
2017-11-19T05:09:49.044Z,4.66
2017-11-19T05:10:49.073Z,4.67
2017-11-19T05:11:49.101Z,4.78
2017-11-19T05:12:49.128Z,4.85
2017-11-19T05:13:49.155Z,4.80
2017-11-19T05:14:49.183Z,4.77
2017-11-19T05:15:49.210Z,4.78
2017-11-19T05:16:49.239Z,4.84
2017-11-19T05:17:49.264Z,4.82
2017-11-19T05:18:49.293Z,4.89
2017-11-19T05:19:49.320Z,4.92
2017-11-19T05:20:49.348Z,4.97
2017-11-19T05:21:49.374Z,5.06
2017-11-19T05:22:49.403Z,5.10
2017-11-19T05:23:49.430Z,5.12
2017-11-19T05:24:49.457Z,5.20
2017-11-19T05:25:49.489Z,5.20
2017-11-19T05:26:49.520Z,5.18
2017-11-19T05:27:49.538Z,5.21
2017-11-19T05:28:49.566Z,5.28
2017-11-19T05:29:49.595Z,5.33
2017-11-19T05:30:49.622Z,5.28
2017-11-19T05:31:49.652Z,5.38
2017-11-19T05:32:49.677Z,5.22
2017-11-19T05:33:49.703Z,5.22
2017-11-19T05:34:49.732Z,5.27
2017-11-19T05:35:49.759Z,5.21
2017-11-19T05:36:49.789Z,5.20
2017-11-19T05:37:49.814Z,5.15
2017-11-19T05:38:49.842Z,5.13
2017-11-19T05:39:49.869Z,5.18
2017-11-19T05:40:49.897Z,5.20
2017-11-19T05:41:49.923Z,5.21
2017-11-19T05:42:49.952Z,5.18
2017-11-19T05:43:49.978Z,5.20
2017-11-19T05:44:50.009Z,5.20
2017-11-19T05:45:50.034Z,5.18
2017-11-19T05:46:50.063Z,5.22
2017-11-19T05:47:50.089Z,5.20
2017-11-19T05:48:50.116Z,5.18
2017-11-19T05:49:50.145Z,5.18
2017-11-19T05:50:50.172Z,5.18
2017-11-19T05:51:50.201Z,5.25
2017-11-19T05:52:50.228Z,5.27
2017-11-19T05:53:50.255Z,5.22
2017-11-19T05:54:50.283Z,5.18
2017-11-19T05:55:50.310Z,5.12
2017-11-19T05:56:50.339Z,5.09
2017-11-19T05:57:50.364Z,5.04
2017-11-19T05:58:50.397Z,4.97
2017-11-19T05:59:50.420Z,5.00
2017-11-19T06:00:50.448Z,4.86
2017-11-19T06:01:50.475Z,4.96
2017-11-19T06:02:50.503Z,4.94
2017-11-19T06:03:50.531Z,4.92
2017-11-19T06:04:50.560Z,4.84
2017-11-19T06:05:50.586Z,4.75
2017-11-19T06:06:50.613Z,4.77
2017-11-19T06:07:50.640Z,4.78
2017-11-19T06:08:50.668Z,4.77
2017-11-19T06:09:50.696Z,4.73
2017-11-19T06:10:50.724Z,4.77
2017-11-19T06:11:50.752Z,4.82
2017-11-19T06:12:50.780Z,4.75
2017-11-19T06:13:50.807Z,4.73
2017-11-19T06:14:50.835Z,4.73
2017-11-19T06:15:50.864Z,4.78
2017-11-19T06:16:50.891Z,4.72
2017-11-19T06:17:50.924Z,4.75
2017-11-19T06:18:50.948Z,4.82
2017-11-19T06:19:50.976Z,4.85
2017-11-19T06:20:51.003Z,4.97
2017-11-19T06:21:51.030Z,4.99
2017-11-19T06:22:51.061Z,4.91
2017-11-19T06:23:51.086Z,4.99
2017-11-19T06:24:51.116Z,4.89
2017-11-19T06:25:51.141Z,4.92
2017-11-19T06:26:51.169Z,5.03
2017-11-19T06:27:51.198Z,5.09
2017-11-19T06:28:51.226Z,5.18
2017-11-19T06:29:51.252Z,5.22
2017-11-19T06:30:51.281Z,5.18
2017-11-19T06:31:51.308Z,5.12
2017-11-19T06:32:51.337Z,5.10
2017-11-19T06:33:51.367Z,5.22
2017-11-19T06:34:51.391Z,5.17
2017-11-19T06:35:51.418Z,5.27
2017-11-19T06:36:51.450Z,5.21
2017-11-19T06:37:51.475Z,5.25
2017-11-19T06:38:51.501Z,5.17
2017-11-19T06:39:51.531Z,5.20
2017-11-19T06:40:51.558Z,5.13
2017-11-19T06:41:51.588Z,5.22
2017-11-19T06:42:51.614Z,5.22
2017-11-19T06:43:51.642Z,5.27
2017-11-19T06:44:51.679Z,5.20
2017-11-19T06:45:51.697Z,5.20
2017-11-19T06:46:51.723Z,5.17
2017-11-19T06:47:51.753Z,5.24
2017-11-19T06:48:51.782Z,5.27
2017-11-19T06:49:51.809Z,5.38
2017-11-19T06:50:51.837Z,5.27
2017-11-19T06:51:51.864Z,5.28
2017-11-19T06:52:51.893Z,5.28
2017-11-19T06:53:51.920Z,5.25
2017-11-19T06:54:51.947Z,5.27
2017-11-19T06:55:51.977Z,5.25
2017-11-19T06:56:52.004Z,5.42
2017-11-19T06:57:52.031Z,5.42
2017-11-19T06:58:52.062Z,5.43
2017-11-19T06:59:52.086Z,5.39
2017-11-19T07:00:52.116Z,5.48
2017-11-19T07:01:52.147Z,5.42
2017-11-19T07:02:52.170Z,5.51
2017-11-19T07:03:52.199Z,5.45
2017-11-19T07:04:52.227Z,5.46
2017-11-19T07:05:52.253Z,5.54
2017-11-19T07:06:52.283Z,5.49
2017-11-19T07:07:52.330Z,5.42
2017-11-19T07:08:52.345Z,5.46
2017-11-19T07:09:52.367Z,5.38
2017-11-19T07:10:52.394Z,5.49
2017-11-19T07:11:52.422Z,5.38
2017-11-19T07:12:52.450Z,5.39
2017-11-19T07:13:52.477Z,5.39
2017-11-19T07:14:52.505Z,5.35
2017-11-19T07:15:52.534Z,5.49
2017-11-19T07:16:52.571Z,5.58
2017-11-19T07:17:52.588Z,5.63
2017-11-19T07:18:52.617Z,5.56
2017-11-19T07:19:52.644Z,5.60
2017-11-19T07:20:52.673Z,5.58
2017-11-19T07:21:52.700Z,5.56
2017-11-19T07:22:52.729Z,5.53
2017-11-19T07:23:52.757Z,5.58
2017-11-19T07:24:52.785Z,5.48
2017-11-19T07:25:52.811Z,5.57
2017-11-19T07:26:52.845Z,5.57
2017-11-19T07:27:52.869Z,5.51
2017-11-19T07:28:52.896Z,5.51
2017-11-19T07:29:52.924Z,5.60
2017-11-19T07:30:52.952Z,5.60
2017-11-19T07:31:52.982Z,5.61
2017-11-19T07:32:53.008Z,5.64
2017-11-19T07:33:53.035Z,5.65
2017-11-19T07:34:53.062Z,5.63
2017-11-19T07:35:53.092Z,5.71
2017-11-19T07:36:53.123Z,5.65
2017-11-19T07:37:53.147Z,5.71
2017-11-19T07:38:53.174Z,5.61
2017-11-19T07:39:53.202Z,5.74
2017-11-19T07:40:53.230Z,5.65
2017-11-19T07:41:53.258Z,5.61
2017-11-19T07:42:53.285Z,5.64
2017-11-19T07:43:53.313Z,5.61
2017-11-19T07:44:53.341Z,5.64
2017-11-19T07:45:53.369Z,5.61
2017-11-19T07:46:53.396Z,5.57
2017-11-19T07:47:53.425Z,5.61
2017-11-19T07:48:53.453Z,5.64
2017-11-19T07:49:53.480Z,5.57
2017-11-19T07:50:53.508Z,5.72
2017-11-19T07:51:53.537Z,5.79
2017-11-19T07:52:53.565Z,5.85
2017-11-19T07:53:53.594Z,6.00
2017-11-19T07:54:53.623Z,6.04
2017-11-19T07:55:53.649Z,6.06
2017-11-19T07:56:53.676Z,6.14
2017-11-19T07:57:53.703Z,6.19
2017-11-19T07:58:53.732Z,6.27
2017-11-19T07:59:53.761Z,6.31
2017-11-19T08:00:53.788Z,6.27
2017-11-19T08:01:53.816Z,6.17
2017-11-19T08:02:53.844Z,6.28
2017-11-19T08:03:53.873Z,6.22
2017-11-19T08:04:53.900Z,6.27
2017-11-19T08:05:53.927Z,6.37
2017-11-19T08:06:53.956Z,6.38
2017-11-19T08:07:53.985Z,6.21
2017-11-19T08:08:54.011Z,6.22
2017-11-19T08:09:54.040Z,6.17
2017-11-19T08:10:54.068Z,6.12
2017-11-19T08:11:54.097Z,6.18
2017-11-19T08:12:54.123Z,6.18
2017-11-19T08:13:54.153Z,6.28
2017-11-19T08:14:54.181Z,6.36
2017-11-19T08:15:54.209Z,6.51
2017-11-19T08:16:54.237Z,6.59
2017-11-19T08:17:54.264Z,6.84
2017-11-19T08:18:54.293Z,7.09
2017-11-19T08:19:54.322Z,7.79
2017-11-19T08:20:54.351Z,8.65
2017-11-19T08:21:54.379Z,8.77
2017-11-19T08:22:54.407Z,9.11
2017-11-19T08:23:54.444Z,8.68
2017-11-19T08:24:54.467Z,8.55
2017-11-19T08:25:54.495Z,8.18
2017-11-19T08:26:54.525Z,8.02
2017-11-19T08:27:54.553Z,7.67
2017-11-19T08:28:54.583Z,7.46
2017-11-19T08:29:54.611Z,7.39
2017-11-19T08:30:54.641Z,7.16
2017-11-19T08:31:54.671Z,6.94
2017-11-19T08:32:54.701Z,6.81
2017-11-19T08:33:54.731Z,6.92
2017-11-19T08:34:54.759Z,6.92
2017-11-19T08:35:54.789Z,6.89
2017-11-19T08:36:54.826Z,6.89
2017-11-19T08:37:54.853Z,7.05
2017-11-19T08:38:54.877Z,7.16
2017-11-19T08:39:54.908Z,7.24
2017-11-19T08:40:54.937Z,7.27
2017-11-19T08:41:54.965Z,7.25
2017-11-19T08:42:54.996Z,7.21
2017-11-19T08:43:55.027Z,7.25
2017-11-19T08:44:55.054Z,7.28
2017-11-19T08:45:55.085Z,7.06
2017-11-19T08:46:55.114Z,7.02
2017-11-19T08:47:55.143Z,7.02
2017-11-19T08:48:55.173Z,7.02
2017-11-19T08:49:55.214Z,7.10
2017-11-19T08:50:55.232Z,7.15
2017-11-19T08:51:55.262Z,7.85
2017-11-19T08:52:55.292Z,8.52
2017-11-19T08:53:55.320Z,8.33
2017-11-19T08:54:55.350Z,8.08
2017-11-19T08:55:55.381Z,8.65
2017-11-19T08:56:55.410Z,11.65
2017-11-19T08:57:55.440Z,13.78
2017-11-19T08:58:55.471Z,14.73
2017-11-19T08:59:55.508Z,16.34
2017-11-19T09:00:55.532Z,17.51
2017-11-19T09:01:55.562Z,18.17
2017-11-19T09:02:55.595Z,18.94
2017-11-19T09:03:55.626Z,19.21
2017-11-19T09:04:55.664Z,19.84
2017-11-19T09:05:55.743Z,20.18
2017-11-19T09:06:55.724Z,20.26
2017-11-19T09:07:55.758Z,20.11
2017-11-19T09:08:55.794Z,20.50
2017-11-19T09:09:55.826Z,20.08
2017-11-19T09:10:55.867Z,19.40
2017-11-19T09:11:55.897Z,20.05
2017-11-19T09:12:55.933Z,19.99
2017-11-19T09:13:55.972Z,20.11
2017-11-19T09:14:56.003Z,20.62
2017-11-19T09:15:56.041Z,20.35
2017-11-19T09:16:56.083Z,19.50
2017-11-19T09:17:56.115Z,18.54
2017-11-19T09:18:56.153Z,19.19
2017-11-19T09:19:56.192Z,20.21
2017-11-19T09:20:56.229Z,20.79
2017-11-19T09:21:56.268Z,20.73
2017-11-19T09:22:56.306Z,21.42
2017-11-19T09:23:56.349Z,19.87
2017-11-19T09:24:56.385Z,19.28
2017-11-19T09:25:56.426Z,20.16
2017-11-19T09:26:56.463Z,21.46
2017-11-19T09:27:56.503Z,21.92
2017-11-19T09:28:56.543Z,21.58
2017-11-19T09:29:56.582Z,19.91
2017-11-19T09:30:56.622Z,20.28
2017-11-19T09:31:56.664Z,20.95
2017-11-19T09:32:56.705Z,20.29
2017-11-19T09:33:56.745Z,18.76
2017-11-19T09:34:56.785Z,16.97
2017-11-19T09:35:56.826Z,15.16
2017-11-19T09:36:56.869Z,13.36
2017-11-19T09:37:56.924Z,11.78
2017-11-19T09:38:56.953Z,11.42
2017-11-19T09:39:56.991Z,10.89
2017-11-19T09:40:57.035Z,10.70
2017-11-19T09:41:57.072Z,10.38
2017-11-19T09:42:57.112Z,9.97
2017-11-19T09:43:57.152Z,9.74
2017-11-19T09:44:57.190Z,9.72
2017-11-19T09:45:57.229Z,9.79
2017-11-19T09:46:57.268Z,9.54
2017-11-19T09:47:57.305Z,9.71
2017-11-19T09:48:57.344Z,9.57
2017-11-19T09:49:57.388Z,9.69
2017-11-19T09:50:57.418Z,9.69
2017-11-19T09:51:57.456Z,9.83
2017-11-19T09:52:57.498Z,9.87
2017-11-19T09:53:57.528Z,9.72
2017-11-19T09:54:57.565Z,9.83
2017-11-19T09:55:57.638Z,9.99
2017-11-19T09:56:57.638Z,10.25
2017-11-19T09:57:57.673Z,10.05
2017-11-19T09:58:57.709Z,10.30
2017-11-19T09:59:57.744Z,10.52
2017-11-19T10:00:57.780Z,10.40
2017-11-19T10:01:57.814Z,10.47
2017-11-19T10:02:57.849Z,10.64
2017-11-19T10:03:57.885Z,10.71
2017-11-19T10:04:57.920Z,10.99
2017-11-19T10:05:57.971Z,11.04
2017-11-19T10:06:57.989Z,10.88
2017-11-19T10:07:58.031Z,11.09
2017-11-19T10:08:58.058Z,10.97
2017-11-19T10:09:58.092Z,10.86
2017-11-19T10:10:58.129Z,10.76
2017-11-19T10:11:58.161Z,10.76
2017-11-19T10:12:58.197Z,11.78
2017-11-19T10:13:58.231Z,11.64
2017-11-19T10:14:58.265Z,11.36
2017-11-19T10:15:58.304Z,11.29
2017-11-19T10:16:58.335Z,11.19
2017-11-19T10:17:58.369Z,11.03
2017-11-19T10:18:58.404Z,10.64
2017-11-19T10:19:58.440Z,9.93
2017-11-19T10:20:58.475Z,9.83
2017-11-19T10:21:58.508Z,9.83
2017-11-19T10:22:58.544Z,9.81
2017-11-19T10:23:58.578Z,9.86
2017-11-19T10:24:58.612Z,9.90
2017-11-19T10:25:58.645Z,9.66
2017-11-19T10:26:58.680Z,9.68
2017-11-19T10:27:58.716Z,9.84
2017-11-19T10:28:58.750Z,9.84
2017-11-19T10:29:58.784Z,9.87
2017-11-19T10:30:58.818Z,9.84
2017-11-19T10:31:58.851Z,9.78
2017-11-19T10:32:58.883Z,9.68
2017-11-19T10:33:58.922Z,9.84
2017-11-19T10:34:58.954Z,9.87
2017-11-19T10:35:58.986Z,9.81
2017-11-19T10:36:59.019Z,9.69
2017-11-19T10:37:59.051Z,9.65
2017-11-19T10:38:59.089Z,9.48
2017-11-19T10:39:59.119Z,9.43
2017-11-19T10:40:59.152Z,9.32
2017-11-19T10:41:59.185Z,8.96
2017-11-19T10:42:59.218Z,8.92
2017-11-19T10:43:59.251Z,8.80
2017-11-19T10:44:59.285Z,8.91
2017-11-19T10:45:59.316Z,8.79
2017-11-19T10:46:59.355Z,8.89
2017-11-19T10:47:59.381Z,8.89
2017-11-19T10:48:59.414Z,8.92
2017-11-19T10:49:59.444Z,8.92
2017-11-19T10:50:59.479Z,8.86
2017-11-19T10:51:59.511Z,8.62
2017-11-19T10:52:59.544Z,8.61
2017-11-19T10:53:59.573Z,8.62
2017-11-19T10:54:59.607Z,8.55
2017-11-19T10:55:59.639Z,8.55
2017-11-19T10:56:59.673Z,8.47
2017-11-19T10:57:59.703Z,8.29
2017-11-19T10:58:59.735Z,8.34
2017-11-19T10:59:59.767Z,8.43
2017-11-19T11:00:59.800Z,8.41
2017-11-19T11:01:59.830Z,8.43
2017-11-19T11:02:59.863Z,8.30
2017-11-19T11:03:59.893Z,8.30
2017-11-19T11:04:59.926Z,8.20
2017-11-19T11:05:59.962Z,8.20
2017-11-19T11:06:59.987Z,8.20
2017-11-19T11:08:00.020Z,8.16
2017-11-19T11:09:00.052Z,8.25
2017-11-19T11:10:00.081Z,8.22
2017-11-19T11:11:00.113Z,8.23
2017-11-19T11:12:00.142Z,8.20
2017-11-19T11:13:00.174Z,8.23
2017-11-19T11:14:00.205Z,8.23
2017-11-19T11:15:00.237Z,8.18
2017-11-19T11:16:00.270Z,8.25
2017-11-19T11:17:00.296Z,8.22
2017-11-19T11:18:00.328Z,8.22
2017-11-19T11:19:00.509Z,8.29
2017-11-19T11:20:00.391Z,8.36
2017-11-19T11:21:00.437Z,8.43
2017-11-19T11:22:00.449Z,8.53
2017-11-19T11:23:00.482Z,8.66
2017-11-19T11:24:00.515Z,8.92
2017-11-19T11:25:00.543Z,9.26
2017-11-19T11:26:00.572Z,10.97
2017-11-19T11:27:00.605Z,14.47
2017-11-19T11:28:00.635Z,15.96
2017-11-19T11:29:00.667Z,14.75
2017-11-19T11:30:00.699Z,15.38
2017-11-19T11:31:00.732Z,13.59
2017-11-19T11:32:00.762Z,13.60
2017-11-19T11:33:00.795Z,16.08
2017-11-19T11:34:00.829Z,17.19
2017-11-19T11:35:00.863Z,17.52
2017-11-19T11:36:00.897Z,17.68
2017-11-19T11:37:00.932Z,16.41
2017-11-19T11:38:00.967Z,16.79
2017-11-19T11:39:01.009Z,14.91
2017-11-19T11:40:01.039Z,11.88
2017-11-19T11:41:01.075Z,11.32
2017-11-19T11:42:01.110Z,11.04
2017-11-19T11:43:01.147Z,10.51
2017-11-19T11:44:01.184Z,10.18
2017-11-19T11:45:01.220Z,10.09
2017-11-19T11:46:01.255Z,9.83
2017-11-19T11:47:01.292Z,9.65
2017-11-19T11:48:01.327Z,9.24
2017-11-19T11:49:01.362Z,9.18
2017-11-19T11:50:01.399Z,9.13
2017-11-19T11:51:01.433Z,9.21
2017-11-19T11:52:01.469Z,9.23
2017-11-19T11:53:01.504Z,9.31
2017-11-19T11:54:01.537Z,9.28
2017-11-19T11:55:01.572Z,9.24
2017-11-19T11:56:01.606Z,9.20
2017-11-19T11:57:01.641Z,9.18
2017-11-19T11:58:01.692Z,9.26
2017-11-19T11:59:01.706Z,9.31
2017-11-19T12:00:01.740Z,9.23
2017-11-19T12:01:01.772Z,9.35
2017-11-19T12:02:01.806Z,9.90
2017-11-19T12:03:01.838Z,9.87
2017-11-19T12:04:01.872Z,9.79
2017-11-19T12:05:01.905Z,9.78
2017-11-19T12:06:01.939Z,9.86
2017-11-19T12:07:01.975Z,9.96
2017-11-19T12:08:02.001Z,9.94
2017-11-19T12:09:02.035Z,10.81
2017-11-19T12:10:02.066Z,11.07
2017-11-19T12:11:02.103Z,10.68
2017-11-19T12:12:02.132Z,10.56
2017-11-19T12:13:02.165Z,12.96
2017-11-19T12:14:02.209Z,13.75
2017-11-19T12:15:02.229Z,16.20
2017-11-19T12:16:02.265Z,17.22
2017-11-19T12:17:02.298Z,16.31
2017-11-19T12:18:02.331Z,18.10
2017-11-19T12:19:02.365Z,19.43
2017-11-19T12:20:02.402Z,20.70
2017-11-19T12:21:02.438Z,20.69
2017-11-19T12:22:02.473Z,20.92
2017-11-19T12:23:02.509Z,21.99
2017-11-19T12:24:02.567Z,21.88
2017-11-19T12:25:02.587Z,22.24
2017-11-19T12:26:02.625Z,22.70
2017-11-19T12:27:02.665Z,23.68
2017-11-19T12:28:02.705Z,24.05
2017-11-19T12:29:02.745Z,24.24
2017-11-19T12:30:02.784Z,24.39
2017-11-19T12:31:02.825Z,24.05
2017-11-19T12:32:02.867Z,22.40
2017-11-19T12:33:02.910Z,23.54
2017-11-19T12:34:02.951Z,23.33
2017-11-19T12:35:02.999Z,22.64
2017-11-19T12:36:03.036Z,22.24
2017-11-19T12:37:03.080Z,21.79
2017-11-19T12:38:03.124Z,22.00
2017-11-19T12:39:03.176Z,21.31
2017-11-19T12:40:03.211Z,21.64
2017-11-19T12:41:03.254Z,18.23
2017-11-19T12:42:03.299Z,16.35
2017-11-19T12:43:03.349Z,15.10
2017-11-19T12:44:03.388Z,13.92
2017-11-19T12:45:03.430Z,12.93
2017-11-19T12:46:03.475Z,12.37
2017-11-19T12:47:03.515Z,12.09
2017-11-19T12:48:03.561Z,12.10
2017-11-19T12:49:03.602Z,12.49
2017-11-19T12:50:03.642Z,11.96
2017-11-19T12:51:03.684Z,11.52
2017-11-19T12:52:03.726Z,11.03
2017-11-19T12:53:03.766Z,10.88
2017-11-19T12:54:03.805Z,12.24
2017-11-19T12:55:03.846Z,13.07
2017-11-19T12:56:03.885Z,11.51
2017-11-19T12:57:03.925Z,11.75
2017-11-19T12:58:03.963Z,12.35
2017-11-19T12:59:04.002Z,13.91
2017-11-19T13:00:04.045Z,14.89
2017-11-19T13:01:04.083Z,15.11
2017-11-19T13:02:04.119Z,14.89
2017-11-19T13:03:04.158Z,15.17
2017-11-19T13:04:04.196Z,13.63
2017-11-19T13:05:04.235Z,12.74
2017-11-19T13:06:04.274Z,12.07
2017-11-19T13:07:04.313Z,11.46
2017-11-19T13:08:04.352Z,11.00
2017-11-19T13:09:04.389Z,10.67
2017-11-19T13:10:04.428Z,10.30
2017-11-19T13:11:04.467Z,9.83
2017-11-19T13:12:04.504Z,9.65
2017-11-19T13:13:04.541Z,9.53
2017-11-19T13:14:04.578Z,9.46