createdAt,value
2023-01-28T00:03:45.173Z,-0.6
2023-01-28T00:09:07.607Z,-0.6
2023-01-28T00:14:30.099Z,-0.6
2023-01-28T00:19:52.721Z,-0.6
2023-01-28T00:25:15.784Z,-0.6
2023-01-28T00:30:38.857Z,-0.6
2023-01-28T00:36:01.931Z,-0.6
2023-01-28T00:41:24.385Z,-0.6
2023-01-28T00:46:47.511Z,-0.6
2023-01-28T00:51:54.322Z,-0.6
2023-01-28T00:57:17.173Z,-0.6
2023-01-28T01:02:41.941Z,-0.6
2023-01-28T01:08:04.792Z,-0.6
2023-01-28T01:13:27.994Z,-0.6
2023-01-28T01:18:51.088Z,-0.6
2023-01-28T01:24:12.861Z,-0.7
2023-01-28T01:29:35.344Z,-0.7
2023-01-28T01:34:58.246Z,-0.7
2023-01-28T01:40:06.385Z,-0.7
2023-01-28T01:45:29.856Z,-0.7
2023-01-28T01:50:36.996Z,-0.7
2023-01-28T01:55:59.321Z,-0.8
2023-01-28T02:01:21.960Z,-0.8
2023-01-28T02:06:29.891Z,-0.8
2023-01-28T02:11:52.418Z,-0.8
2023-01-28T02:17:08.571Z,-0.8
2023-01-28T02:22:15.222Z,-0.8
2023-01-28T02:27:22.572Z,-0.8
2023-01-28T02:32:30.153Z,-0.8
2023-01-28T02:37:37.599Z,-0.8
2023-01-28T02:42:28.976Z,-0.8
2023-01-28T02:47:21.128Z,-0.8
2023-01-28T02:52:11.867Z,-0.8
2023-01-28T02:57:18.972Z,-0.8
2023-01-28T03:02:26.645Z,-0.8
2023-01-28T03:07:34.568Z,-0.9
2023-01-28T03:12:41.962Z,-0.9
2023-01-28T03:18:03.684Z,-0.9
2023-01-28T03:23:26.085Z,-0.9
2023-01-28T03:28:48.496Z,-0.9
2023-01-28T03:49:34.513Z,-1
2023-01-28T03:54:58.590Z,-1
2023-01-28T04:00:21.768Z,-1
2023-01-28T04:05:44.070Z,-1.1
2023-01-28T04:10:50.692Z,-1.1
2023-01-28T04:15:26.559Z,-1.1
2023-01-28T04:20:17.655Z,-1.1
2023-01-28T04:25:09.225Z,-1.1
2023-01-28T04:30:32.005Z,-1.1
2023-01-28T04:35:54.955Z,-1.1
2023-01-28T04:41:17.216Z,-1.1
2023-01-28T04:46:39.645Z,-1.1
2023-01-28T04:51:46.911Z,-1.2
2023-01-28T04:57:09.350Z,-1.2
2023-01-28T05:02:32.319Z,-1.2
2023-01-28T05:07:54.830Z,-1.2
2023-01-28T05:13:16.801Z,-1.2
2023-01-28T05:18:39.963Z,-1.3
2023-01-28T05:24:02.666Z,-1.2
2023-01-28T05:29:24.759Z,-1.2
2023-01-28T05:34:47.349Z,-1.3
2023-01-28T05:40:09.491Z,-1.2
2023-01-28T05:45:31.898Z,-1.2
2023-01-28T05:50:56.643Z,-1.2
2023-01-28T05:56:03.421Z,-1.2
2023-01-28T06:01:26.477Z,-1.2
2023-01-28T06:06:49.785Z,-1.1
2023-01-28T06:11:56.865Z,-1.1
2023-01-28T06:17:04.258Z,-1.1
2023-01-28T06:22:26.690Z,-1.1
2023-01-28T06:27:33.397Z,-1.1
2023-01-28T06:32:40.343Z,-1
2023-01-28T06:48:03.427Z,-0.8
2023-01-28T06:53:27.182Z,-0.8
2023-01-28T06:58:52.059Z,-0.8
2023-01-28T07:04:15.107Z,-0.6
2023-01-28T07:09:38.024Z,-0.5
2023-01-28T07:15:00.591Z,-0.4
2023-01-28T07:20:23.863Z,-0.3
2023-01-28T07:25:49.247Z,-0.1
2023-01-28T07:31:11.713Z,0.1
2023-01-28T07:36:35.026Z,0.3
2023-01-28T07:41:56.985Z,0.6
2023-01-28T07:47:03.958Z,0.9
2023-01-28T07:52:26.404Z,1.3
2023-01-28T07:57:51.624Z,1.6
2023-01-28T08:03:13.838Z,2
2023-01-28T08:08:37.057Z,2.4
2023-01-28T08:13:59.787Z,2.9
2023-01-28T08:19:22.362Z,3.5
2023-01-28T08:24:45.090Z,4.2
2023-01-28T08:30:07.869Z,4.9
2023-01-28T08:35:31.361Z,5.8
2023-01-28T08:40:52.776Z,6.7
2023-01-28T08:46:18.428Z,7.7
2023-01-28T08:51:41.170Z,8.6
2023-01-28T08:57:06.109Z,9.4
2023-01-28T09:02:47.180Z,9.9
2023-01-28T09:08:12.674Z,10.4
2023-01-28T09:13:34.794Z,10.8
2023-01-28T09:18:57.788Z,11
2023-01-28T09:24:21.803Z,11.3
2023-01-28T09:29:29.863Z,11.4
2023-01-28T09:34:54.624Z,11.5
2023-01-28T09:40:17.700Z,11.7
2023-01-28T09:45:39.884Z,11.9
2023-01-28T09:51:03.011Z,12.3
2023-01-28T09:56:26.776Z,12.4
2023-01-28T10:01:50.631Z,12.6
2023-01-28T10:07:13.717Z,12.8
2023-01-28T10:12:36.508Z,12.9
2023-01-28T10:18:14.948Z,13.2
2023-01-28T10:23:38.759Z,13.6
2023-01-28T10:29:01.103Z,14.3
2023-01-28T10:34:24.464Z,14.9
2023-01-28T10:39:47.384Z,15.2
2023-01-28T10:45:23.721Z,15.4
2023-01-28T10:50:46.443Z,15.4
2023-01-28T10:56:09.325Z,15.3
2023-01-28T11:01:17.067Z,15.3
2023-01-28T11:06:39.819Z,15.1
2023-01-28T11:12:17.643Z,15
2023-01-28T11:17:24.656Z,14.9
2023-01-28T11:22:47.847Z,15
2023-01-28T11:28:09.726Z,15
2023-01-28T11:33:33.066Z,15.3
2023-01-28T11:38:57.278Z,15.4
2023-01-28T11:44:21.823Z,15.8
2023-01-28T11:49:49.128Z,16.2
2023-01-28T11:55:41.691Z,16.9
2023-01-28T12:01:04.438Z,17.9
2023-01-28T12:06:27.412Z,18.6
2023-01-28T12:11:50.116Z,18.9
2023-01-28T12:22:19.826Z,18.3
2023-01-28T12:27:43.065Z,17.9
2023-01-28T12:33:06.999Z,17.4
2023-01-28T12:38:29.716Z,16.9
2023-01-28T12:43:52.388Z,16.5
2023-01-28T12:49:15.356Z,16.4
2023-01-28T12:54:38.325Z,16.1
2023-01-28T13:00:00.963Z,15.8
2023-01-28T13:05:24.781Z,15.5
2023-01-28T13:10:47.169Z,15.3
2023-01-28T13:16:10.264Z,14.9
2023-01-28T13:21:49.697Z,14.7
2023-01-28T13:27:15.246Z,14.4
2023-01-28T13:32:38.234Z,14.1
2023-01-28T13:38:00.476Z,13.6
2023-01-28T13:43:22.798Z,13.2
2023-01-28T13:48:45.881Z,12.8
2023-01-28T13:54:08.643Z,12.1
2023-01-28T13:59:30.079Z,11.7
2023-01-28T14:04:55.153Z,11.1
2023-01-28T14:10:18.549Z,10.7
2023-01-28T14:15:42.017Z,10
2023-01-28T14:21:05.279Z,9.4
2023-01-28T14:26:28.633Z,8.9
2023-01-28T14:31:51.817Z,8.4
2023-01-28T14:37:17.167Z,7.8
2023-01-28T14:42:24.681Z,7.3
2023-01-28T14:47:49.539Z,6.8
2023-01-28T14:53:11.898Z,6.2
2023-01-28T14:58:37.197Z,5.7
2023-01-28T15:04:14.749Z,5.2
2023-01-28T15:09:37.516Z,4.8
2023-01-28T15:15:00.176Z,4.4
2023-01-28T15:20:23.564Z,4
2023-01-28T15:25:48.559Z,3.6
2023-01-28T15:31:11.807Z,3.3
2023-01-28T15:36:36.044Z,2.9
2023-01-28T15:41:59.112Z,2.7
2023-01-28T15:47:21.855Z,2.4
2023-01-28T15:52:45.004Z,2.1
2023-01-28T15:58:11.549Z,1.9
2023-01-28T16:03:34.757Z,1.6
2023-01-28T16:08:45.380Z,1.5
2023-01-28T16:14:07.639Z,1.3
2023-01-28T16:19:16.750Z,1.1
2023-01-28T16:24:40.434Z,0.9
2023-01-28T16:30:05.461Z,0.8
2023-01-28T16:35:42.758Z,0.7
2023-01-28T16:40:36.724Z,0.6
2023-01-28T16:45:30.832Z,0.4
2023-01-28T16:51:01.924Z,0.3
2023-01-28T16:56:44.309Z,0.3
2023-01-28T17:02:08.900Z,0.1
2023-01-28T17:07:32.231Z,0.1
2023-01-28T17:12:55.723Z,0
2023-01-28T17:18:20.312Z,-0.1
2023-01-28T17:23:29.480Z,-0.2
2023-01-28T17:28:37.715Z,-0.3
2023-01-28T17:34:03.638Z,-0.4
2023-01-28T17:39:27.366Z,-0.4
2023-01-28T17:44:52.820Z,-0.5
2023-01-28T17:50:20.421Z,-0.6
2023-01-28T17:55:50.143Z,-0.6
2023-01-28T18:01:22.283Z,-0.7
2023-01-28T18:06:51.719Z,-0.8
2023-01-28T18:12:19.155Z,-0.8
2023-01-28T18:17:46.741Z,-0.9
2023-01-28T18:23:23.484Z,-0.9
2023-01-28T18:28:58.277Z,-0.9
2023-01-28T18:50:22.214Z,-1
2023-01-28T18:56:18.761Z,-1
2023-01-28T19:01:57.728Z,-1
2023-01-28T19:07:19.568Z,-1.1
2023-01-28T19:12:41.435Z,-1.1
2023-01-28T19:18:19.664Z,-1.1
2023-01-28T19:24:06.914Z,-1.1
2023-01-28T19:29:45.611Z,-1.1
2023-01-28T19:35:21.041Z,-1.2
2023-01-28T19:40:58.542Z,-1.2
2023-01-28T19:46:18.371Z,-1.2
2023-01-28T19:51:37.304Z,-1.2
2023-01-28T19:56:55.032Z,-1.2
2023-01-28T20:02:15.519Z,-1.2
2023-01-28T20:08:03.386Z,-1.1
2023-01-28T20:13:42.966Z,-1.1
2023-01-28T20:19:23.519Z,-1.1
2023-01-28T20:25:00.860Z,-1.1
2023-01-28T20:30:37.822Z,-1.1
2023-01-28T20:36:31.135Z,-1.1
2023-01-28T20:42:05.388Z,-1
2023-01-28T20:47:27.107Z,-1
2023-01-28T20:52:59.149Z,-1
2023-01-28T20:58:31.122Z,-1
2023-01-28T21:03:50.597Z,-1
2023-01-28T21:09:09.904Z,-1
2023-01-28T21:24:24.103Z,-0.9
2023-01-28T21:34:55.038Z,-0.9
2023-01-28T21:40:24.145Z,-0.9
2023-01-28T21:45:19.959Z,-0.9
2023-01-28T21:50:27.935Z,-0.9
2023-01-28T21:55:38.622Z,-0.9
2023-01-28T22:00:46.737Z,-0.9
2023-01-28T22:05:53.951Z,-0.9
2023-01-28T22:11:01.338Z,-0.9
2023-01-28T22:15:53.168Z,-0.9
2023-01-28T22:20:47.725Z,-0.9
2023-01-28T22:25:55.071Z,-0.9
2023-01-28T22:31:03.071Z,-0.9
2023-01-28T22:36:10.207Z,-0.9
2023-01-28T22:41:02.152Z,-0.9
2023-01-28T22:46:09.041Z,-0.9
2023-01-28T22:51:15.965Z,-0.9
2023-01-28T22:56:22.245Z,-0.9
2023-01-28T23:02:00.912Z,-0.9
2023-01-28T23:06:52.068Z,-0.9
2023-01-28T23:12:14.201Z,-0.9
2023-01-28T23:17:37.166Z,-0.9
2023-01-28T23:22:43.979Z,-0.9
2023-01-28T23:27:36.897Z,-0.9
2023-01-28T23:32:44.204Z,-0.9
2023-01-28T23:37:51.089Z,-0.9
2023-01-28T23:43:13.561Z,-0.9
2023-01-28T23:48:42.049Z,-0.9
2023-01-28T23:54:04.868Z,-0.9
2023-01-28T23:59:18.114Z,-0.9
