createdAt,value
2022-08-26T00:02:12.514Z,3.17
2022-08-26T00:04:40.748Z,3.63
2022-08-26T00:07:09.038Z,3.47
2022-08-26T00:09:40.262Z,3.90
2022-08-26T00:12:12.368Z,4.20
2022-08-26T00:14:41.559Z,3.40
2022-08-26T00:17:09.991Z,3.20
2022-08-26T00:19:37.985Z,3.85
2022-08-26T00:22:06.287Z,5.38
2022-08-26T00:24:34.270Z,3.00
2022-08-26T00:27:03.738Z,3.40
2022-08-26T00:29:35.630Z,4.45
2022-08-26T00:32:06.447Z,6.15
2022-08-26T00:34:35.033Z,3.72
2022-08-26T00:37:02.993Z,2.85
2022-08-26T00:39:31.481Z,4.38
2022-08-26T00:42:00.448Z,3.10
2022-08-26T00:44:29.793Z,6.40
2022-08-26T00:47:03.926Z,3.50
2022-08-26T00:49:38.029Z,3.75
2022-08-26T00:52:12.123Z,3.20
2022-08-26T00:54:46.885Z,3.20
2022-08-26T00:57:17.877Z,3.58
2022-08-26T00:59:52.291Z,2.80
2022-08-26T01:02:21.529Z,5.88
2022-08-26T01:04:55.862Z,5.13
2022-08-26T01:07:26.109Z,3.67
2022-08-26T01:09:54.594Z,3.30
2022-08-26T01:12:23.670Z,3.22
2022-08-26T01:14:54.715Z,4.78
2022-08-26T01:17:22.888Z,3.67
2022-08-26T01:19:53.609Z,5.03
2022-08-26T01:22:26.700Z,5.07
2022-08-26T01:24:58.658Z,3.25
2022-08-26T01:27:32.546Z,3.13
2022-08-26T01:30:02.184Z,3.33
2022-08-26T01:32:32.925Z,3.53
2022-08-26T01:35:01.754Z,3.10
2022-08-26T01:37:36.532Z,4.30
2022-08-26T01:40:08.784Z,3.55
2022-08-26T01:42:36.811Z,2.92
2022-08-26T01:45:11.125Z,3.20
2022-08-26T01:47:39.946Z,3.63
2022-08-26T01:50:15.664Z,3.63
2022-08-26T01:52:57.299Z,3.38
2022-08-26T01:55:32.338Z,3.80
2022-08-26T01:58:04.627Z,3.35
2022-08-26T02:00:34.413Z,3.15
2022-08-26T02:03:18.521Z,2.95
2022-08-26T02:05:51.508Z,5.93
2022-08-26T02:08:22.703Z,3.60
2022-08-26T02:10:55.460Z,3.20
2022-08-26T02:13:27.520Z,5.07
2022-08-26T02:15:56.206Z,3.13
2022-08-26T02:18:25.382Z,3.58
2022-08-26T02:20:55.115Z,3.40
2022-08-26T02:23:24.376Z,3.13
2022-08-26T02:25:58.362Z,4.22
2022-08-26T02:28:29.973Z,3.28
2022-08-26T02:30:58.065Z,2.75
2022-08-26T02:33:29.136Z,3.10
2022-08-26T02:35:57.453Z,4.10
2022-08-26T02:38:26.058Z,3.53
2022-08-26T02:40:55.431Z,3.10
2022-08-26T02:43:31.460Z,3.25
2022-08-26T02:46:02.305Z,3.08
2022-08-26T02:48:30.546Z,2.72
2022-08-26T02:51:01.843Z,3.00
2022-08-26T02:53:32.101Z,2.80
2022-08-26T02:56:05.580Z,2.97
2022-08-26T02:58:33.686Z,3.22
2022-08-26T03:01:02.462Z,5.90
2022-08-26T03:03:33.166Z,3.33
2022-08-26T03:06:01.400Z,4.40
2022-08-26T03:08:29.422Z,3.13
2022-08-26T03:10:57.410Z,2.88
2022-08-26T03:13:26.702Z,3.08
2022-08-26T03:15:55.103Z,3.47
2022-08-26T03:18:24.167Z,2.67
2022-08-26T03:20:52.173Z,3.33
2022-08-26T03:23:20.209Z,2.90
2022-08-26T03:25:51.201Z,3.28
2022-08-26T03:28:19.632Z,2.90
2022-08-26T03:30:49.217Z,3.33
2022-08-26T03:33:17.428Z,3.00
2022-08-26T03:35:47.766Z,3.50
2022-08-26T03:38:18.922Z,2.88
2022-08-26T03:40:46.941Z,3.13
2022-08-26T03:43:17.074Z,3.25
2022-08-26T03:45:45.944Z,2.85
2022-08-26T03:48:15.566Z,3.13
2022-08-26T03:50:44.053Z,3.20
2022-08-26T03:53:12.821Z,2.67
2022-08-26T03:55:41.949Z,3.25
2022-08-26T03:58:11.877Z,3.25
2022-08-26T04:00:39.857Z,2.42
2022-08-26T04:03:09.799Z,2.90
2022-08-26T04:05:39.503Z,3.33
2022-08-26T04:08:07.948Z,3.85
2022-08-26T04:10:39.020Z,2.72
2022-08-26T04:13:07.365Z,2.75
2022-08-26T04:15:35.659Z,2.97
2022-08-26T04:18:04.344Z,3.00
2022-08-26T04:20:32.540Z,2.78
2022-08-26T04:23:01.979Z,2.30
2022-08-26T04:25:30.038Z,3.15
2022-08-26T04:27:58.075Z,2.80
2022-08-26T04:30:26.121Z,4.75
2022-08-26T04:32:54.116Z,2.42
2022-08-26T04:35:25.604Z,3.65
2022-08-26T04:37:54.207Z,2.67
2022-08-26T04:40:23.881Z,2.63
2022-08-26T04:42:53.067Z,2.40
2022-08-26T04:45:22.921Z,3.75
2022-08-26T04:47:54.530Z,2.67
2022-08-26T04:50:23.567Z,9.48
2022-08-26T04:52:51.578Z,5.90
2022-08-26T04:55:19.648Z,8.73
2022-08-26T04:57:49.157Z,10.10
2022-08-26T05:00:17.874Z,8.65
2022-08-26T05:02:46.439Z,8.77
2022-08-26T05:05:14.624Z,10.13
2022-08-26T05:07:44.207Z,13.25
2022-08-26T05:10:12.526Z,10.32
2022-08-26T05:12:42.969Z,8.70
2022-08-26T05:15:14.000Z,6.47
2022-08-26T05:17:42.137Z,8.20
2022-08-26T05:20:10.855Z,6.95
2022-08-26T05:22:38.842Z,8.63
2022-08-26T05:25:07.645Z,14.07
2022-08-26T05:27:35.648Z,4.72
2022-08-26T05:30:06.461Z,11.60
2022-08-26T05:32:35.785Z,4.22
2022-08-26T05:35:04.419Z,4.47
2022-08-26T05:37:38.599Z,5.13
2022-08-26T05:40:08.219Z,3.33
2022-08-26T05:42:36.382Z,5.40
2022-08-26T05:45:04.866Z,9.68
2022-08-26T05:47:32.803Z,2.05
2022-08-26T05:50:05.413Z,2.47
2022-08-26T05:52:33.718Z,6.03
2022-08-26T05:55:02.184Z,6.10
2022-08-26T05:57:30.750Z,4.65
2022-08-26T05:59:58.947Z,4.22
2022-08-26T06:04:54.365Z,3.08
2022-08-26T06:07:44.042Z,2.65
2022-08-26T06:10:32.488Z,5.75
2022-08-26T06:13:04.540Z,3.63
2022-08-26T06:15:42.056Z,3.10
2022-08-26T06:18:10.646Z,2.67
2022-08-26T06:20:43.619Z,5.13
2022-08-26T06:23:46.324Z,2.25
2022-08-26T06:26:15.770Z,3.20
2022-08-26T06:28:45.551Z,3.53
2022-08-26T06:31:14.633Z,2.70
2022-08-26T06:33:42.774Z,2.45
2022-08-26T06:36:15.833Z,2.28
2022-08-26T06:38:48.534Z,2.97
2022-08-26T06:41:17.986Z,3.13
2022-08-26T06:43:46.240Z,3.00
2022-08-26T06:46:17.151Z,3.78
2022-08-26T06:48:45.871Z,3.25
2022-08-26T06:51:16.278Z,1.75
2022-08-26T06:53:46.936Z,2.22
2022-08-26T06:56:20.342Z,2.72
2022-08-26T06:58:48.639Z,1.98
2022-08-26T07:01:18.476Z,3.00
2022-08-26T07:03:47.761Z,3.58
2022-08-26T07:06:18.480Z,1.48
2022-08-26T07:08:46.734Z,1.80
2022-08-26T07:11:18.168Z,1.70
2022-08-26T07:13:46.950Z,1.63
2022-08-26T07:16:19.440Z,2.45
2022-08-26T07:18:48.903Z,1.80
2022-08-26T07:21:18.312Z,1.38
2022-08-26T07:23:47.097Z,2.30
2022-08-26T07:26:19.075Z,1.40
2022-08-26T07:28:48.673Z,1.77
2022-08-26T07:31:18.550Z,4.15
2022-08-26T07:33:47.111Z,2.35
2022-08-26T07:36:17.071Z,1.80
2022-08-26T07:38:45.461Z,2.20
2022-08-26T07:41:14.841Z,1.30
2022-08-26T07:43:45.416Z,1.80
2022-08-26T07:46:18.496Z,1.83
2022-08-26T07:48:50.466Z,1.90
2022-08-26T07:51:20.752Z,1.48
2022-08-26T07:53:52.477Z,1.35
2022-08-26T07:56:21.100Z,3.20
2022-08-26T07:58:51.423Z,2.10
2022-08-26T08:01:20.252Z,2.15
2022-08-26T08:03:51.484Z,1.63
2022-08-26T08:06:20.394Z,1.98
2022-08-26T08:08:50.794Z,2.45
2022-08-26T08:11:21.079Z,1.77
2022-08-26T08:13:56.089Z,3.38
2022-08-26T08:16:26.120Z,1.40
2022-08-26T08:18:54.524Z,1.88
2022-08-26T08:21:24.327Z,2.88
2022-08-26T08:23:53.400Z,1.23
2022-08-26T08:26:21.980Z,1.42
2022-08-26T08:28:52.158Z,1.50
2022-08-26T08:31:45.005Z,1.83
2022-08-26T08:34:10.327Z,2.05
2022-08-26T08:36:38.328Z,1.33
2022-08-26T08:39:07.138Z,1.23
2022-08-26T08:41:49.479Z,1.33
2022-08-26T08:46:56.324Z,1.52
2022-08-26T08:49:26.663Z,1.70
2022-08-26T08:52:02.413Z,1.52
2022-08-26T08:54:33.891Z,1.23
2022-08-26T08:57:07.759Z,1.63
2022-08-26T08:59:39.488Z,1.30
2022-08-26T09:02:19.228Z,1.27
2022-08-26T09:05:08.860Z,1.27
2022-08-26T09:07:49.122Z,1.42
2022-08-26T09:10:32.092Z,1.23
2022-08-26T09:13:02.573Z,1.77
2022-08-26T09:15:43.293Z,1.13
2022-08-26T09:18:26.835Z,1.33
2022-08-26T09:20:59.369Z,2.42
2022-08-26T09:23:27.988Z,1.83
2022-08-26T09:25:59.051Z,1.45
2022-08-26T09:28:28.978Z,1.60
2022-08-26T09:31:07.981Z,1.50
2022-08-26T09:33:40.101Z,0.90
2022-08-26T09:36:22.864Z,1.17
2022-08-26T09:38:53.578Z,1.20
2022-08-26T09:41:28.165Z,1.30
2022-08-26T09:44:15.740Z,1.20
2022-08-26T09:46:56.366Z,1.77
2022-08-26T09:49:35.838Z,1.35
2022-08-26T09:52:11.499Z,1.17
2022-08-26T09:54:40.613Z,1.27
2022-08-26T09:57:21.597Z,1.85
2022-08-26T09:59:50.974Z,1.15
2022-08-26T10:02:38.201Z,1.08
2022-08-26T10:05:10.787Z,1.20
2022-08-26T10:07:46.090Z,1.77
2022-08-26T10:10:24.000Z,1.45
2022-08-26T10:13:04.375Z,1.20
2022-08-26T10:15:41.564Z,1.20
2022-08-26T10:18:24.628Z,3.05
2022-08-26T10:20:59.395Z,1.10
2022-08-26T10:23:32.173Z,1.58
2022-08-26T10:26:05.705Z,1.67
2022-08-26T10:28:41.478Z,2.40
2022-08-26T10:31:27.552Z,2.92
2022-08-26T10:34:00.428Z,0.93
2022-08-26T10:37:15.590Z,1.48
2022-08-26T10:39:46.326Z,1.00
2022-08-26T10:44:51.167Z,1.88
2022-08-26T10:47:23.251Z,1.25
2022-08-26T10:49:58.715Z,1.25
2022-08-26T10:52:37.802Z,1.05
2022-08-26T10:55:17.659Z,1.20
2022-08-26T10:57:52.970Z,0.90
2022-08-26T11:00:44.069Z,1.30
2022-08-26T11:03:28.257Z,1.20
2022-08-26T11:06:23.986Z,1.42
2022-08-26T11:08:54.533Z,1.10
2022-08-26T11:11:49.256Z,1.15
2022-08-26T11:14:42.101Z,1.47
2022-08-26T11:17:57.520Z,1.10
2022-08-26T11:20:41.553Z,1.30
2022-08-26T11:23:45.891Z,1.35
2022-08-26T11:26:35.517Z,0.80
2022-08-26T11:29:12.192Z,1.17
2022-08-26T11:31:55.968Z,1.05
2022-08-26T11:34:54.867Z,1.10
2022-08-26T11:37:32.302Z,1.08
2022-08-26T11:40:04.867Z,1.65
2022-08-26T11:42:39.488Z,0.77
2022-08-26T11:45:19.316Z,1.27
2022-08-26T11:47:49.345Z,1.40
2022-08-26T11:50:21.141Z,1.42
2022-08-26T11:52:53.939Z,1.52
2022-08-26T11:55:24.309Z,1.75
2022-08-26T11:57:55.346Z,0.93
2022-08-26T12:00:27.179Z,1.10
2022-08-26T12:03:03.131Z,0.90
2022-08-26T12:05:35.688Z,1.65
2022-08-26T12:08:09.057Z,0.82
2022-08-26T12:10:40.210Z,1.27
2022-08-26T12:13:09.800Z,1.00
2022-08-26T12:15:38.432Z,1.05
2022-08-26T12:18:29.316Z,1.17
2022-08-26T12:21:00.452Z,0.80
2022-08-26T12:23:41.514Z,0.82
2022-08-26T12:26:14.182Z,1.00
2022-08-26T12:28:47.534Z,1.00
2022-08-26T12:31:24.047Z,1.00
2022-08-26T12:33:54.047Z,1.00
2022-08-26T12:36:27.434Z,1.10
2022-08-26T12:38:58.430Z,1.17
2022-08-26T12:41:49.994Z,0.98
2022-08-26T12:44:38.181Z,0.60
2022-08-26T12:47:13.259Z,1.30
2022-08-26T12:49:43.129Z,0.93
2022-08-26T12:52:29.853Z,0.85
2022-08-26T12:54:59.983Z,0.90
2022-08-26T12:57:32.542Z,0.85
2022-08-26T13:00:32.245Z,0.75
2022-08-26T13:03:02.035Z,1.42
2022-08-26T13:05:33.835Z,1.58
2022-08-26T13:08:16.650Z,0.70
2022-08-26T13:10:47.291Z,1.42
2022-08-26T13:13:16.814Z,0.90
2022-08-26T13:15:44.848Z,0.80
2022-08-26T13:18:12.803Z,1.60
2022-08-26T13:20:44.797Z,0.85
2022-08-26T13:23:13.193Z,0.70
2022-08-26T13:25:41.722Z,2.13
2022-08-26T13:28:09.767Z,0.90
2022-08-26T13:30:40.098Z,0.77
2022-08-26T13:33:09.872Z,1.27
2022-08-26T13:35:40.316Z,1.33
2022-08-26T13:38:14.595Z,0.63
2022-08-26T13:41:02.506Z,0.75
2022-08-26T13:43:31.156Z,0.77
2022-08-26T13:46:01.437Z,0.82
2022-08-26T13:48:29.706Z,0.70
2022-08-26T13:50:57.818Z,0.80
2022-08-26T13:53:26.175Z,1.92
2022-08-26T13:55:54.223Z,0.70
2022-08-26T13:58:22.274Z,0.80
2022-08-26T14:00:53.594Z,1.08
2022-08-26T14:03:24.589Z,1.00
2022-08-26T14:05:53.365Z,1.25
2022-08-26T14:08:22.265Z,0.68
2022-08-26T14:10:50.334Z,1.88
2022-08-26T14:13:18.843Z,1.00
2022-08-26T14:15:47.183Z,0.80
2022-08-26T14:18:18.565Z,0.82
2022-08-26T14:20:50.840Z,1.00
2022-08-26T14:23:19.278Z,1.00
2022-08-26T14:25:47.306Z,0.95
2022-08-26T14:28:15.369Z,0.68
2022-08-26T14:30:44.872Z,1.00
2022-08-26T14:33:16.562Z,0.70
2022-08-26T14:35:48.868Z,0.90
2022-08-26T14:38:18.746Z,0.82
2022-08-26T14:40:46.883Z,0.80
2022-08-26T14:43:16.147Z,1.98
2022-08-26T14:45:45.614Z,1.00
2022-08-26T14:48:14.090Z,1.25
2022-08-26T14:50:42.069Z,0.70
2022-08-26T14:53:39.067Z,0.60
2022-08-26T14:56:08.589Z,2.22
2022-08-26T14:58:36.641Z,0.70
2022-08-26T15:01:04.652Z,0.68
2022-08-26T15:03:32.673Z,0.70
2022-08-26T15:06:00.806Z,1.30
2022-08-26T15:08:28.787Z,0.73
2022-08-26T15:10:56.911Z,0.80
2022-08-26T15:13:26.210Z,0.95
2022-08-26T15:15:54.254Z,1.52
2022-08-26T15:18:22.290Z,0.60
2022-08-26T15:20:50.541Z,0.90
2022-08-26T15:23:18.587Z,0.73
2022-08-26T15:25:49.467Z,0.80
2022-08-26T15:28:17.493Z,0.80
2022-08-26T15:30:46.900Z,0.70
2022-08-26T15:33:15.574Z,0.90
2022-08-26T15:35:43.811Z,0.60
2022-08-26T15:38:12.503Z,1.20
2022-08-26T15:40:40.584Z,0.98
2022-08-26T15:43:27.841Z,0.85
2022-08-26T15:45:58.095Z,0.98
2022-08-26T15:48:26.417Z,0.57
2022-08-26T15:50:56.615Z,0.90
2022-08-26T15:53:25.655Z,0.88
2022-08-26T15:55:55.167Z,1.05
2022-08-26T15:58:27.058Z,0.82
2022-08-26T16:00:55.744Z,1.67
2022-08-26T16:03:25.478Z,0.73
2022-08-26T16:05:53.625Z,0.60
2022-08-26T16:08:22.326Z,0.57
2022-08-26T16:10:51.311Z,0.65
2022-08-26T16:13:21.006Z,1.05
2022-08-26T16:15:49.257Z,0.50
2022-08-26T16:18:17.531Z,0.93
2022-08-26T16:21:02.852Z,0.80
2022-08-26T16:23:39.349Z,0.50
2022-08-26T16:26:10.475Z,0.60
2022-08-26T16:28:39.318Z,1.77
2022-08-26T16:31:07.556Z,2.33
2022-08-26T16:33:35.603Z,4.28
2022-08-26T16:36:05.764Z,6.88
2022-08-26T16:38:34.027Z,1.48
2022-08-26T16:41:02.894Z,5.20
2022-08-26T16:43:30.934Z,9.05
2022-08-26T16:45:59.045Z,2.70
2022-08-26T16:48:27.937Z,11.27
2022-08-26T16:50:56.003Z,1.73
2022-08-26T16:53:25.358Z,11.05
2022-08-26T16:55:53.360Z,5.75
2022-08-26T16:58:22.347Z,8.23
2022-08-26T17:00:50.648Z,3.35
2022-08-26T17:03:18.650Z,2.00
2022-08-26T17:05:46.558Z,3.92
2022-08-26T17:08:28.508Z,4.05
2022-08-26T17:11:00.348Z,7.55
2022-08-26T17:13:35.581Z,3.90
2022-08-26T17:16:05.023Z,3.38
2022-08-26T17:18:33.854Z,3.08
2022-08-26T17:21:03.987Z,6.80
2022-08-26T17:23:32.052Z,1.23
2022-08-26T17:26:01.424Z,6.57
2022-08-26T17:28:29.466Z,2.17
2022-08-26T17:30:58.209Z,0.63
2022-08-26T17:33:26.679Z,2.83
2022-08-26T17:35:55.548Z,2.22
2022-08-26T17:38:24.491Z,2.22
2022-08-26T17:40:53.454Z,2.35
2022-08-26T17:43:22.883Z,2.53
2022-08-26T17:45:51.022Z,6.40
2022-08-26T17:48:19.080Z,2.03
2022-08-26T17:50:49.434Z,3.13
2022-08-26T17:53:19.162Z,3.50
2022-08-26T17:55:47.755Z,3.03
2022-08-26T17:58:16.154Z,4.15
2022-08-26T18:00:47.104Z,3.53
2022-08-26T18:03:15.334Z,7.97
2022-08-26T18:05:48.085Z,1.27
2022-08-26T18:08:16.143Z,1.35
2022-08-26T18:10:44.854Z,3.55
2022-08-26T18:13:14.729Z,1.75
2022-08-26T18:15:44.079Z,2.75
2022-08-26T18:18:13.579Z,6.07
2022-08-26T18:20:43.179Z,1.25
2022-08-26T18:23:11.684Z,1.67
2022-08-26T18:25:41.126Z,1.63
2022-08-26T18:28:09.506Z,1.73
2022-08-26T18:30:37.585Z,3.97
2022-08-26T18:33:05.727Z,2.95
2022-08-26T18:35:39.352Z,2.97
2022-08-26T18:38:11.116Z,1.48
2022-08-26T18:40:41.259Z,0.98
2022-08-26T18:43:10.043Z,6.63
2022-08-26T18:45:38.340Z,4.03
2022-08-26T18:48:06.541Z,1.30
2022-08-26T18:50:39.750Z,2.90
2022-08-26T18:53:08.160Z,4.63
2022-08-26T18:55:36.191Z,3.70
2022-08-26T18:58:04.195Z,4.03
2022-08-26T19:00:33.290Z,4.32
2022-08-26T19:03:01.674Z,2.17
2022-08-26T19:05:29.801Z,4.10
2022-08-26T19:07:59.142Z,6.65
2022-08-26T19:10:27.526Z,3.63
2022-08-26T19:13:02.515Z,4.78
2022-08-26T19:15:30.730Z,5.03
2022-08-26T19:17:58.809Z,5.72
2022-08-26T19:20:26.794Z,6.50
2022-08-26T19:22:57.425Z,5.60
2022-08-26T19:25:29.182Z,11.27
2022-08-26T19:27:57.618Z,6.45
2022-08-26T19:30:25.880Z,7.68
2022-08-26T19:32:57.243Z,7.97
2022-08-26T19:35:27.442Z,12.40
2022-08-26T19:37:55.422Z,13.52
2022-08-26T19:40:25.296Z,13.77
2022-08-26T19:42:54.766Z,15.13
2022-08-26T19:45:25.038Z,15.27
2022-08-26T19:47:54.011Z,13.57
2022-08-26T19:50:22.742Z,15.07
2022-08-26T19:52:50.900Z,19.02
2022-08-26T19:55:20.186Z,20.05
2022-08-26T19:57:48.117Z,18.48
2022-08-26T20:00:20.896Z,20.65
2022-08-26T20:02:49.345Z,24.20
2022-08-26T20:05:20.355Z,22.25
2022-08-26T20:07:49.016Z,24.63
2022-08-26T20:10:20.327Z,22.85
2022-08-26T20:12:49.236Z,26.50
2022-08-26T20:15:19.778Z,39.25
2022-08-26T20:17:47.884Z,42.67
2022-08-26T20:20:34.561Z,49.75
2022-08-26T20:25:32.899Z,48.58
2022-08-26T20:28:01.307Z,42.58
2022-08-26T20:30:30.708Z,46.67
2022-08-26T20:32:58.655Z,45.97
2022-08-26T20:35:26.615Z,46.10
2022-08-26T20:37:54.573Z,41.47
2022-08-26T20:40:22.789Z,37.78
2022-08-26T20:42:50.751Z,38.80
2022-08-26T20:45:18.949Z,46.47
2022-08-26T20:47:48.248Z,54.67
2022-08-26T20:50:16.245Z,45.40
2022-08-26T20:52:44.200Z,56.30
2022-08-26T20:55:12.960Z,52.47
2022-08-26T20:57:42.006Z,53.08
2022-08-26T21:00:12.208Z,46.10
2022-08-26T21:02:42.205Z,50.42
2022-08-26T21:05:11.720Z,50.70
2022-08-26T21:07:39.755Z,50.75
2022-08-26T21:10:09.333Z,41.55
2022-08-26T21:12:37.642Z,45.38
2022-08-26T21:15:07.383Z,37.88
2022-08-26T21:17:35.678Z,40.88
2022-08-26T21:20:04.407Z,37.28
2022-08-26T21:22:34.043Z,37.45
2022-08-26T21:25:02.111Z,35.05
2022-08-26T21:27:30.147Z,36.60
2022-08-26T21:29:58.291Z,36.40
2022-08-26T21:32:26.318Z,34.22
2022-08-26T21:34:56.837Z,32.33
2022-08-26T21:37:25.525Z,30.95
2022-08-26T21:39:56.837Z,27.40
2022-08-26T21:42:26.519Z,28.08
2022-08-26T21:44:55.126Z,35.40
2022-08-26T21:47:24.340Z,29.63
2022-08-26T21:49:53.226Z,27.20
2022-08-26T21:52:22.125Z,24.92
2022-08-26T21:54:50.126Z,23.38
2022-08-26T21:57:19.523Z,26.90
2022-08-26T21:59:47.485Z,21.58
2022-08-26T22:02:15.740Z,23.13
2022-08-26T22:04:48.536Z,17.10
2022-08-26T22:07:19.021Z,20.17
2022-08-26T22:09:47.280Z,19.38
2022-08-26T22:12:18.035Z,20.30
2022-08-26T22:14:48.460Z,20.33
2022-08-26T22:17:16.980Z,17.88
2022-08-26T22:19:45.823Z,14.23
2022-08-26T22:22:14.887Z,14.57
2022-08-26T22:24:43.883Z,16.63
2022-08-26T22:27:12.902Z,12.88
2022-08-26T22:29:41.321Z,18.83
2022-08-26T22:32:11.037Z,15.73
2022-08-26T22:34:39.090Z,13.70
2022-08-26T22:37:07.124Z,12.93
2022-08-26T22:39:35.146Z,10.52
2022-08-26T22:42:03.940Z,12.73
2022-08-26T22:44:32.841Z,15.70
2022-08-26T22:47:01.850Z,11.50
2022-08-26T22:49:31.699Z,10.73
2022-08-26T22:51:59.616Z,11.15
2022-08-26T22:54:28.020Z,10.93
2022-08-26T22:56:55.992Z,12.88
2022-08-26T22:59:24.470Z,16.52
2022-08-26T23:01:52.492Z,11.07
2022-08-26T23:04:20.572Z,11.85
2022-08-26T23:06:50.126Z,10.68
2022-08-26T23:09:19.198Z,10.43
2022-08-26T23:11:48.466Z,13.18
2022-08-26T23:14:17.923Z,8.75
2022-08-26T23:16:45.968Z,10.55
2022-08-26T23:19:15.501Z,9.38
2022-08-26T23:21:43.548Z,8.75
2022-08-26T23:24:13.443Z,13.05
2022-08-26T23:26:42.813Z,8.93
2022-08-26T23:29:12.636Z,12.05
2022-08-26T23:31:42.643Z,7.68
2022-08-26T23:34:29.444Z,7.13
2022-08-26T23:36:58.471Z,7.95
2022-08-26T23:39:27.831Z,11.55
2022-08-26T23:41:56.797Z,7.30
2022-08-26T23:44:26.430Z,7.97
2022-08-26T23:46:54.470Z,8.20
2022-08-26T23:49:23.936Z,7.53
2022-08-26T23:52:09.439Z,7.30
2022-08-26T23:54:39.292Z,8.32
2022-08-26T23:57:08.304Z,8.70
2022-08-26T23:59:38.551Z,7.35
