createdAt,value
2019-02-25T00:01:47.243Z,25.50
2019-02-25T00:04:16.997Z,24.77
2019-02-25T00:06:46.701Z,24.93
2019-02-25T00:09:16.719Z,24.70
2019-02-25T00:11:46.654Z,23.13
2019-02-25T00:14:16.753Z,24.03
2019-02-25T00:16:46.371Z,24.87
2019-02-25T00:19:15.996Z,25.47
2019-02-25T00:21:46.012Z,25.03
2019-02-25T00:24:16.686Z,23.23
2019-02-25T00:26:46.560Z,22.13
2019-02-25T00:29:16.168Z,22.43
2019-02-25T00:31:45.788Z,23.40
2019-02-25T00:34:15.452Z,25.87
2019-02-25T00:36:45.360Z,26.83
2019-02-25T00:39:14.989Z,25.37
2019-02-25T00:41:44.620Z,24.57
2019-02-25T00:44:14.253Z,25.20
2019-02-25T00:46:44.116Z,25.30
2019-02-25T00:49:13.813Z,24.10
2019-02-25T00:51:43.745Z,23.37
2019-02-25T00:54:13.500Z,23.93
2019-02-25T00:56:43.108Z,25.07
2019-02-25T00:59:12.962Z,24.00
2019-02-25T01:01:42.583Z,25.37
2019-02-25T01:04:12.500Z,22.87
2019-02-25T01:06:42.212Z,23.73
2019-02-25T01:09:11.926Z,23.60
2019-02-25T01:11:41.819Z,22.43
2019-02-25T01:14:11.444Z,22.27
2019-02-25T01:16:41.060Z,22.53
2019-02-25T01:19:12.140Z,22.73
2019-02-25T01:21:41.751Z,22.90
2019-02-25T01:24:11.384Z,22.83
2019-02-25T01:26:41.089Z,22.30
2019-02-25T01:29:10.719Z,23.20
2019-02-25T01:31:40.439Z,22.13
2019-02-25T01:34:10.057Z,24.27
2019-02-25T01:36:39.974Z,24.43
2019-02-25T01:39:09.641Z,23.03
2019-02-25T01:41:39.420Z,23.30
2019-02-25T01:44:09.093Z,23.73
2019-02-25T01:46:38.710Z,25.17
2019-02-25T01:49:08.946Z,24.30
2019-02-25T01:51:38.556Z,25.10
2019-02-25T01:54:08.265Z,23.00
2019-02-25T01:56:38.374Z,24.37
2019-02-25T01:59:07.997Z,24.40
2019-02-25T02:01:37.623Z,23.47
2019-02-25T02:04:07.355Z,24.30
2019-02-25T02:06:37.243Z,22.20
2019-02-25T02:09:08.696Z,23.50
2019-02-25T02:11:39.188Z,22.07
2019-02-25T02:14:09.071Z,23.47
2019-02-25T02:16:38.688Z,22.80
2019-02-25T02:19:08.318Z,22.73
2019-02-25T02:21:38.222Z,23.80
2019-02-25T02:24:07.981Z,23.73
2019-02-25T02:26:37.663Z,23.07
2019-02-25T02:29:07.594Z,23.97
2019-02-25T02:31:37.204Z,22.73
2019-02-25T02:34:08.229Z,23.03
2019-02-25T02:36:39.124Z,22.07
2019-02-25T02:39:08.737Z,24.00
2019-02-25T02:42:16.296Z,23.27
2019-02-25T02:44:51.549Z,22.17
2019-02-25T02:47:36.840Z,22.50
2019-02-25T02:50:09.352Z,22.17
2019-02-25T02:52:39.085Z,22.80
2019-02-25T02:55:09.236Z,22.00
2019-02-25T02:57:39.118Z,21.07
2019-02-25T03:00:12.738Z,22.63
2019-02-25T03:02:42.435Z,23.07
2019-02-25T03:05:13.741Z,22.67
2019-02-25T03:07:43.678Z,22.30
2019-02-25T03:10:15.241Z,22.27
2019-02-25T03:12:45.348Z,21.97
2019-02-25T03:15:24.216Z,22.30
2019-02-25T03:17:53.992Z,22.33
2019-02-25T03:20:24.058Z,22.17
2019-02-25T03:22:53.688Z,22.07
2019-02-25T03:25:23.293Z,21.33
2019-02-25T03:27:52.934Z,21.67
2019-02-25T03:30:22.761Z,21.27
2019-02-25T03:32:52.705Z,20.80
2019-02-25T03:35:22.635Z,22.23
2019-02-25T03:37:52.487Z,21.73
2019-02-25T03:40:22.494Z,21.40
2019-02-25T03:42:52.160Z,21.63
2019-02-25T03:45:22.071Z,20.73
2019-02-25T03:47:51.778Z,21.03
2019-02-25T03:50:21.627Z,23.53
2019-02-25T03:52:51.253Z,20.13
2019-02-25T03:55:21.480Z,21.47
2019-02-25T03:57:51.661Z,22.03
2019-02-25T04:00:22.102Z,22.83
2019-02-25T04:02:51.809Z,21.87
2019-02-25T04:05:21.637Z,23.40
2019-02-25T04:07:51.266Z,20.93
2019-02-25T04:10:21.444Z,23.13
2019-02-25T04:12:52.354Z,21.43
2019-02-25T04:15:24.908Z,22.73
2019-02-25T04:17:54.555Z,23.20
2019-02-25T04:20:24.169Z,28.60
2019-02-25T04:22:53.805Z,23.43
2019-02-25T04:25:23.704Z,23.23
2019-02-25T04:27:53.549Z,22.13
2019-02-25T04:30:23.244Z,20.57
2019-02-25T04:32:53.372Z,20.50
2019-02-25T04:35:23.060Z,21.07
2019-02-25T04:37:52.764Z,20.07
2019-02-25T04:40:22.474Z,19.97
2019-02-25T04:42:52.419Z,21.13
2019-02-25T04:45:22.231Z,21.43
2019-02-25T04:47:52.712Z,22.80
2019-02-25T04:50:22.356Z,22.53
2019-02-25T04:52:52.060Z,23.63
2019-02-25T04:55:21.698Z,23.43
2019-02-25T04:57:51.919Z,24.97
2019-02-25T05:00:21.726Z,22.50
2019-02-25T05:02:51.416Z,22.03
2019-02-25T05:05:21.165Z,21.70
2019-02-25T05:07:51.061Z,22.20
2019-02-25T05:10:20.672Z,21.37
2019-02-25T05:12:58.589Z,22.60
2019-02-25T05:15:28.756Z,22.67
2019-02-25T05:17:58.702Z,23.87
2019-02-25T05:20:28.456Z,22.77
2019-02-25T05:22:58.118Z,21.63
2019-02-25T05:25:27.970Z,23.23
2019-02-25T05:27:57.669Z,22.33
2019-02-25T05:30:27.760Z,22.23
2019-02-25T05:32:57.399Z,23.07
2019-02-25T05:35:27.122Z,22.53
2019-02-25T05:37:56.878Z,22.57
2019-02-25T05:40:26.500Z,23.23
2019-02-25T05:42:56.450Z,21.93
2019-02-25T05:45:26.174Z,22.80
2019-02-25T05:47:55.789Z,21.43
2019-02-25T05:50:25.660Z,21.97
2019-02-25T05:52:55.279Z,21.07
2019-02-25T05:55:24.924Z,20.70
2019-02-25T05:57:54.778Z,22.57
2019-02-25T06:00:25.898Z,22.80
2019-02-25T06:02:55.596Z,21.23
2019-02-25T06:05:25.390Z,21.23
2019-02-25T06:07:55.013Z,21.27
2019-02-25T06:10:24.634Z,21.80
2019-02-25T06:12:54.486Z,24.07
2019-02-25T06:15:24.233Z,21.97
2019-02-25T06:17:54.360Z,24.27
2019-02-25T06:20:24.114Z,22.80
2019-02-25T06:22:53.770Z,21.17
2019-02-25T06:25:23.417Z,21.83
2019-02-25T06:27:53.124Z,22.37
2019-02-25T06:30:22.892Z,22.20
2019-02-25T06:32:52.697Z,23.67
2019-02-25T06:35:22.739Z,22.83
2019-02-25T06:37:52.473Z,23.50
2019-02-25T06:40:22.245Z,24.10
2019-02-25T06:42:51.860Z,21.63
2019-02-25T06:45:21.593Z,22.80
2019-02-25T06:47:51.289Z,21.97
2019-02-25T06:50:21.146Z,22.00
2019-02-25T06:52:50.897Z,21.93
2019-02-25T06:55:20.534Z,22.57
2019-02-25T06:57:50.144Z,22.80
2019-02-25T07:00:19.777Z,22.57
2019-02-25T07:02:49.416Z,23.53
2019-02-25T07:05:34.524Z,22.23
2019-02-25T07:08:29.498Z,24.20
2019-02-25T07:11:20.354Z,23.80
2019-02-25T07:14:09.303Z,23.63
2019-02-25T07:16:52.336Z,19.27
2019-02-25T07:19:53.451Z,20.60
2019-02-25T07:22:32.494Z,22.23
2019-02-25T07:25:21.437Z,23.27
2019-02-25T07:28:09.365Z,23.03
2019-02-25T07:30:45.813Z,24.00
2019-02-25T07:33:34.526Z,24.23
2019-02-25T07:36:11.752Z,24.33
2019-02-25T07:38:51.622Z,25.03
2019-02-25T07:41:55.464Z,27.10
2019-02-25T07:44:42.847Z,27.20
2019-02-25T07:47:29.664Z,25.13
2019-02-25T07:50:12.169Z,25.70
2019-02-25T07:52:59.709Z,25.93
2019-02-25T07:56:02.171Z,26.77
2019-02-25T07:58:38.216Z,27.57
2019-02-25T08:01:14.760Z,26.77
2019-02-25T08:03:57.156Z,27.07
2019-02-25T08:06:32.880Z,25.37
2019-02-25T08:09:30.745Z,25.77
2019-02-25T08:12:11.176Z,25.07
2019-02-25T08:14:54.733Z,26.33
2019-02-25T08:17:33.810Z,26.83
2019-02-25T08:20:27.906Z,25.97
2019-02-25T08:23:04.288Z,27.17
2019-02-25T08:25:56.245Z,27.50
2019-02-25T08:28:36.553Z,26.97
2019-02-25T08:31:34.697Z,27.57
2019-02-25T08:34:18.986Z,27.17
2019-02-25T08:37:39.201Z,26.90
2019-02-25T08:40:56.242Z,25.90
2019-02-25T08:43:41.817Z,26.27
2019-02-25T08:46:40.007Z,26.67
2019-02-25T08:49:13.177Z,26.03
2019-02-25T08:51:42.977Z,26.67
2019-02-25T08:54:12.598Z,26.33
2019-02-25T08:56:42.844Z,27.13
2019-02-25T08:59:12.554Z,26.90
2019-02-25T09:01:42.385Z,26.20
2019-02-25T09:04:12.016Z,27.10
2019-02-25T09:06:41.644Z,26.70
2019-02-25T09:09:11.260Z,28.37
2019-02-25T09:11:41.019Z,29.37
2019-02-25T09:14:10.914Z,28.33
2019-02-25T09:16:40.798Z,29.63
2019-02-25T09:19:11.808Z,27.93
2019-02-25T09:21:41.505Z,29.33
2019-02-25T09:24:11.134Z,27.93
2019-02-25T09:26:40.799Z,28.83
2019-02-25T09:29:10.506Z,27.57
2019-02-25T09:31:40.129Z,28.13
2019-02-25T09:34:11.737Z,27.77
2019-02-25T09:36:41.652Z,30.07
2019-02-25T09:39:12.649Z,29.40
2019-02-25T09:41:42.276Z,30.13
2019-02-25T09:44:12.189Z,30.00
2019-02-25T09:46:41.837Z,30.03
2019-02-25T09:49:11.440Z,30.53
2019-02-25T09:51:41.070Z,31.37
2019-02-25T09:54:10.688Z,31.40
2019-02-25T09:56:40.394Z,32.70
2019-02-25T09:59:10.003Z,32.50
2019-02-25T10:01:39.941Z,33.80
2019-02-25T10:04:09.569Z,34.73
2019-02-25T10:06:39.247Z,35.27
2019-02-25T10:09:09.209Z,33.27
2019-02-25T10:11:38.832Z,33.27
2019-02-25T10:14:08.534Z,34.73
2019-02-25T10:16:39.411Z,36.20
2019-02-25T10:19:09.030Z,59.80
2019-02-25T10:21:38.652Z,45.07
2019-02-25T10:24:08.573Z,46.37
2019-02-25T10:26:38.289Z,39.97
2019-02-25T10:29:07.970Z,41.47
2019-02-25T10:31:39.579Z,37.13
2019-02-25T10:34:09.238Z,37.87
2019-02-25T10:36:38.863Z,36.53
2019-02-25T10:39:13.097Z,37.27
2019-02-25T10:41:42.986Z,37.00
2019-02-25T10:44:12.689Z,36.27
2019-02-25T10:46:43.279Z,34.50
2019-02-25T10:49:14.194Z,35.40
2019-02-25T10:51:45.519Z,36.70
2019-02-25T10:54:16.926Z,32.77
2019-02-25T10:57:02.768Z,34.47
2019-02-25T10:59:34.569Z,33.33
2019-02-25T11:02:04.729Z,31.80
2019-02-25T11:04:34.442Z,37.23
2019-02-25T11:07:05.660Z,45.07
2019-02-25T11:09:46.019Z,45.90
2019-02-25T11:12:15.954Z,39.87
2019-02-25T11:14:45.600Z,42.40
2019-02-25T11:17:16.168Z,41.73
2019-02-25T11:19:46.633Z,39.13
2019-02-25T11:22:16.473Z,37.43
2019-02-25T11:24:49.307Z,37.13
2019-02-25T11:27:19.556Z,37.20
2019-02-25T11:29:49.254Z,37.33
2019-02-25T11:32:19.869Z,35.97
2019-02-25T11:34:51.092Z,33.63
2019-02-25T11:37:22.501Z,39.43
2019-02-25T11:39:53.031Z,29.13
2019-02-25T11:42:23.608Z,27.93
2019-02-25T11:44:54.191Z,26.50
2019-02-25T11:47:24.891Z,27.30
2019-02-25T11:49:54.756Z,25.63
2019-02-25T11:52:24.476Z,25.03
2019-02-25T11:54:54.107Z,22.90
2019-02-25T11:57:23.868Z,24.30
2019-02-25T11:59:53.493Z,25.03
2019-02-25T12:02:25.930Z,24.30
2019-02-25T12:04:54.531Z,25.03
2019-02-25T12:07:24.157Z,24.47
2019-02-25T12:09:53.786Z,24.30
2019-02-25T12:12:23.409Z,27.33
2019-02-25T12:14:53.041Z,29.10
2019-02-25T12:17:22.770Z,26.83
2019-02-25T12:19:52.777Z,26.63
2019-02-25T12:22:22.401Z,25.47
2019-02-25T12:24:52.443Z,25.97
2019-02-25T12:27:22.564Z,25.20
2019-02-25T12:29:52.282Z,25.20
2019-02-25T12:32:22.132Z,25.37
2019-02-25T12:34:51.921Z,26.67
2019-02-25T12:37:21.628Z,25.90
2019-02-25T12:39:51.345Z,25.17
2019-02-25T12:42:21.030Z,24.30
2019-02-25T12:44:50.660Z,25.13
2019-02-25T12:47:20.367Z,26.50
2019-02-25T12:49:49.994Z,27.17
2019-02-25T12:52:19.936Z,25.73
2019-02-25T12:54:49.564Z,26.03
2019-02-25T12:57:19.309Z,27.40
2019-02-25T12:59:49.521Z,25.77
2019-02-25T13:02:19.135Z,24.57
2019-02-25T13:04:48.807Z,24.40
2019-02-25T13:07:18.534Z,23.83
2019-02-25T13:09:48.170Z,23.83
2019-02-25T13:12:17.795Z,22.90
2019-02-25T13:14:47.407Z,22.23
2019-02-25T13:17:17.356Z,22.10
2019-02-25T13:19:46.990Z,20.53
2019-02-25T13:22:17.089Z,19.67
2019-02-25T13:24:47.052Z,18.97
2019-02-25T13:27:16.698Z,19.70
2019-02-25T13:29:46.562Z,20.33
2019-02-25T13:32:16.187Z,20.23
2019-02-25T13:34:46.342Z,19.87
2019-02-25T13:37:16.075Z,20.00
2019-02-25T13:39:46.040Z,22.43
2019-02-25T13:42:15.762Z,19.03
2019-02-25T13:44:45.384Z,18.30
2019-02-25T13:47:15.481Z,18.40
2019-02-25T13:49:45.247Z,18.67
2019-02-25T13:52:15.118Z,18.97
2019-02-25T13:54:44.911Z,19.83
2019-02-25T13:57:14.729Z,19.53
2019-02-25T13:59:44.660Z,20.37
2019-02-25T14:02:14.365Z,21.27
2019-02-25T14:04:44.194Z,20.90
2019-02-25T14:07:15.039Z,21.10
2019-02-25T14:09:44.734Z,21.07
2019-02-25T14:12:15.065Z,20.37
2019-02-25T14:14:45.088Z,21.43
2019-02-25T14:17:14.776Z,20.97
2019-02-25T14:19:44.508Z,20.07
2019-02-25T14:22:16.421Z,21.20
2019-02-25T14:24:46.678Z,20.27
2019-02-25T14:27:16.714Z,20.30
2019-02-25T14:29:48.714Z,20.60
2019-02-25T14:32:17.825Z,19.97
2019-02-25T14:34:47.961Z,19.83
2019-02-25T14:37:20.732Z,19.43
2019-02-25T14:39:53.751Z,20.40
2019-02-25T14:42:23.728Z,20.93
2019-02-25T14:44:54.469Z,22.43
2019-02-25T14:47:31.143Z,20.10
2019-02-25T14:49:57.172Z,19.13
2019-02-25T14:52:28.910Z,19.70
2019-02-25T14:54:58.713Z,19.17
2019-02-25T14:57:28.890Z,19.50
2019-02-25T15:00:00.327Z,18.87
2019-02-25T15:02:30.292Z,17.83
2019-02-25T15:05:00.299Z,19.00
2019-02-25T15:07:30.109Z,18.47
2019-02-25T15:10:02.082Z,18.70
2019-02-25T15:12:34.290Z,19.10
2019-02-25T15:15:06.852Z,18.67
2019-02-25T15:17:37.162Z,18.17
2019-02-25T15:20:07.345Z,18.83
2019-02-25T15:22:38.330Z,16.57
2019-02-25T15:25:09.725Z,17.73
2019-02-25T15:27:39.446Z,16.87
2019-02-25T15:30:16.688Z,17.37
2019-02-25T15:32:55.649Z,17.77
2019-02-25T15:35:18.563Z,17.73
2019-02-25T15:37:50.589Z,17.53
2019-02-25T15:40:21.088Z,18.43
2019-02-25T15:43:02.825Z,16.93
2019-02-25T15:45:35.465Z,18.83
2019-02-25T15:48:07.772Z,18.20
2019-02-25T15:50:37.577Z,18.33
2019-02-25T15:53:09.475Z,17.90
2019-02-25T15:55:40.297Z,18.20
2019-02-25T15:58:10.413Z,17.57
2019-02-25T16:00:40.425Z,17.07
2019-02-25T16:03:11.303Z,16.83
2019-02-25T16:05:41.504Z,15.93
2019-02-25T16:08:16.248Z,16.50
2019-02-25T16:10:44.072Z,16.57
2019-02-25T16:13:14.394Z,17.20
2019-02-25T16:15:44.069Z,16.33
2019-02-25T16:18:14.185Z,16.83
2019-02-25T16:20:46.283Z,17.17
2019-02-25T16:23:15.451Z,17.50
2019-02-25T16:25:46.159Z,16.10
2019-02-25T16:28:17.545Z,17.80
2019-02-25T16:30:49.169Z,17.33
2019-02-25T16:33:18.904Z,18.27
2019-02-25T16:35:48.692Z,17.77
2019-02-25T16:38:21.053Z,17.40
2019-02-25T16:40:50.270Z,18.50
2019-02-25T16:43:20.874Z,18.33
2019-02-25T16:45:51.383Z,17.83
2019-02-25T16:48:24.212Z,18.37
2019-02-25T16:50:53.394Z,17.67
2019-02-25T16:53:23.021Z,17.80
2019-02-25T16:55:52.842Z,19.33
2019-02-25T16:58:22.608Z,17.57
2019-02-25T17:00:54.388Z,17.43
2019-02-25T17:03:23.836Z,17.17
2019-02-25T17:05:53.544Z,17.37
2019-02-25T17:08:24.001Z,16.63
2019-02-25T17:10:56.064Z,17.10
2019-02-25T17:13:25.948Z,17.40
2019-02-25T17:15:57.173Z,16.87
2019-02-25T17:18:27.092Z,18.67
2019-02-25T17:20:56.730Z,18.63
2019-02-25T17:23:27.632Z,23.63
2019-02-25T17:25:57.758Z,24.47
2019-02-25T17:28:27.653Z,26.93
2019-02-25T17:30:57.424Z,24.50
2019-02-25T17:33:28.340Z,24.00
2019-02-25T17:35:58.640Z,23.50
2019-02-25T17:38:28.975Z,22.77
2019-02-25T17:40:59.249Z,22.07
2019-02-25T17:43:32.060Z,24.33
2019-02-25T17:46:05.138Z,21.33
2019-02-25T17:48:33.956Z,22.90
2019-02-25T17:51:03.945Z,23.40
2019-02-25T17:53:33.660Z,22.33
2019-02-25T17:56:03.353Z,22.30
2019-02-25T17:58:33.245Z,29.17
2019-02-25T18:01:05.621Z,23.57
2019-02-25T18:03:35.201Z,23.60
2019-02-25T18:06:05.752Z,24.40
2019-02-25T18:08:37.162Z,23.47
2019-02-25T18:11:08.305Z,23.00
2019-02-25T18:13:38.012Z,22.47
2019-02-25T18:16:08.625Z,22.43
2019-02-25T18:18:41.208Z,22.10
2019-02-25T18:21:11.248Z,22.90
2019-02-25T18:23:41.272Z,22.93
2019-02-25T18:26:12.432Z,22.73
2019-02-25T18:28:43.558Z,22.33
2019-02-25T18:31:13.635Z,21.90
2019-02-25T18:33:44.076Z,21.97
2019-02-25T18:36:15.104Z,21.93
2019-02-25T18:38:46.343Z,23.20
2019-02-25T18:41:16.207Z,23.73
2019-02-25T18:43:47.271Z,24.80
2019-02-25T18:46:19.150Z,24.13
2019-02-25T18:48:49.721Z,25.17
2019-02-25T18:51:24.087Z,25.10
2019-02-25T18:53:52.707Z,23.60
2019-02-25T18:56:23.612Z,22.57
2019-02-25T18:58:55.027Z,23.63
2019-02-25T19:01:24.701Z,24.23
2019-02-25T19:03:56.440Z,23.13
2019-02-25T19:06:26.166Z,24.20
2019-02-25T19:08:58.169Z,25.33
2019-02-25T19:11:28.244Z,23.70
2019-02-25T19:14:01.763Z,35.87
2019-02-25T19:16:30.426Z,30.10
2019-02-25T19:19:03.565Z,29.30
2019-02-25T19:21:34.161Z,31.00
2019-02-25T19:24:05.563Z,30.93
2019-02-25T19:26:35.613Z,25.90
2019-02-25T19:29:05.522Z,26.80
2019-02-25T19:31:35.486Z,26.30
2019-02-25T19:34:05.764Z,26.73
2019-02-25T19:36:36.933Z,39.00
2019-02-25T19:39:11.971Z,34.50
2019-02-25T19:41:45.067Z,31.23
2019-02-25T19:44:14.865Z,31.67
2019-02-25T19:46:45.672Z,29.60
2019-02-25T19:49:17.822Z,27.83
2019-02-25T19:51:48.393Z,32.07
2019-02-25T19:54:19.426Z,27.20
2019-02-25T19:56:51.492Z,26.57
2019-02-25T19:59:22.240Z,28.93
2019-02-25T20:01:52.038Z,28.13
2019-02-25T20:04:21.742Z,28.50
2019-02-25T20:06:53.371Z,29.60
2019-02-25T20:09:23.622Z,31.33
2019-02-25T20:11:53.436Z,31.77
2019-02-25T20:14:23.290Z,31.50
2019-02-25T20:16:55.995Z,28.50
2019-02-25T20:19:25.649Z,29.00
2019-02-25T20:21:56.835Z,30.50
2019-02-25T20:24:26.638Z,30.33
2019-02-25T20:26:59.703Z,28.83
2019-02-25T20:29:28.180Z,33.93
2019-02-25T20:31:58.345Z,31.73
2019-02-25T20:34:29.716Z,31.60
2019-02-25T20:36:59.956Z,31.83
2019-02-25T20:39:31.767Z,31.53
2019-02-25T20:42:02.280Z,30.53
2019-02-25T20:44:33.098Z,30.70
2019-02-25T20:47:04.156Z,31.47
2019-02-25T20:49:33.981Z,30.83
2019-02-25T20:52:03.696Z,31.67
2019-02-25T20:54:37.896Z,32.10
2019-02-25T20:57:05.885Z,30.17
2019-02-25T20:59:35.498Z,28.67
2019-02-25T21:02:09.718Z,16.00
2019-02-25T21:04:38.692Z,26.73
2019-02-25T21:07:08.873Z,26.70
2019-02-25T21:09:40.557Z,30.77
2019-02-25T21:12:13.207Z,28.53
2019-02-25T21:14:44.873Z,28.83
2019-02-25T21:17:14.204Z,28.90
2019-02-25T21:19:44.230Z,28.30
2019-02-25T21:22:14.180Z,27.93
2019-02-25T21:24:43.820Z,27.73
2019-02-25T21:27:13.517Z,30.67
2019-02-25T21:29:43.381Z,29.27
2019-02-25T21:32:17.079Z,28.50
2019-02-25T21:34:47.230Z,28.30
2019-02-25T21:37:18.676Z,30.60
2019-02-25T21:39:48.433Z,28.70
2019-02-25T21:42:21.787Z,29.17
2019-02-25T21:44:50.746Z,29.50
2019-02-25T21:47:23.831Z,28.30
2019-02-25T21:49:54.973Z,28.50
2019-02-25T21:52:24.504Z,30.50
2019-02-25T21:54:54.628Z,30.93
2019-02-25T21:57:24.297Z,30.73
2019-02-25T21:59:54.732Z,30.13
2019-02-25T22:02:25.389Z,29.90
2019-02-25T22:04:56.342Z,35.47
2019-02-25T22:07:27.206Z,32.67
2019-02-25T22:09:57.477Z,31.13
2019-02-25T22:12:30.877Z,30.57
2019-02-25T22:14:58.903Z,31.13
2019-02-25T22:17:28.580Z,32.37
2019-02-25T22:19:58.197Z,32.07
2019-02-25T22:22:28.846Z,33.23
2019-02-25T22:25:04.128Z,32.03
2019-02-25T22:27:30.655Z,32.17
2019-02-25T22:30:02.337Z,30.97
2019-02-25T22:32:33.695Z,31.50
2019-02-25T22:35:05.078Z,33.40
2019-02-25T22:37:35.946Z,33.00
2019-02-25T22:40:07.884Z,33.20
2019-02-25T22:42:37.359Z,33.67
2019-02-25T22:45:09.923Z,32.40
2019-02-25T22:47:40.154Z,32.00
2019-02-25T22:50:11.252Z,30.57
2019-02-25T22:52:41.886Z,31.00
2019-02-25T22:55:12.919Z,31.90
2019-02-25T22:57:43.890Z,30.80
2019-02-25T23:00:22.650Z,29.80
2019-02-25T23:02:54.608Z,30.23
2019-02-25T23:05:25.551Z,30.07
2019-02-25T23:07:55.768Z,29.57
2019-02-25T23:10:25.484Z,30.83
2019-02-25T23:12:55.196Z,30.30
2019-02-25T23:15:27.318Z,30.73
2019-02-25T23:18:04.837Z,31.07
2019-02-25T23:20:29.426Z,30.80
2019-02-25T23:23:01.218Z,31.57
2019-02-25T23:25:30.598Z,32.17
2019-02-25T23:28:02.287Z,33.53
2019-02-25T23:30:31.976Z,32.87
2019-02-25T23:33:01.595Z,33.03
2019-02-25T23:35:31.488Z,34.27
2019-02-25T23:38:01.097Z,35.20
2019-02-25T23:40:33.326Z,35.83
2019-02-25T23:43:03.313Z,34.27
2019-02-25T23:45:35.597Z,35.07
2019-02-25T23:48:06.361Z,33.47
2019-02-25T23:50:36.827Z,33.43
2019-02-25T23:53:06.785Z,33.57
2019-02-25T23:55:36.496Z,35.77
2019-02-25T23:58:10.191Z,33.33
