createdAt,value
2022-09-25T00:02:04.264Z,26.3
2022-09-25T00:07:06.046Z,26.4
2022-09-25T00:12:07.882Z,26.3
2022-09-25T00:17:09.874Z,26.3
2022-09-25T00:22:11.944Z,26.3
2022-09-25T00:27:13.676Z,26.3
2022-09-25T00:32:15.380Z,26.3
2022-09-25T00:37:17.080Z,26.3
2022-09-25T00:42:18.807Z,26.3
2022-09-25T00:47:20.545Z,26.3
2022-09-25T00:52:22.275Z,26.3
2022-09-25T00:57:24.016Z,26.3
2022-09-25T01:02:25.800Z,26.2
2022-09-25T01:07:27.681Z,26.3
2022-09-25T01:12:29.500Z,26.2
2022-09-25T01:17:31.217Z,26.2
2022-09-25T01:22:33.110Z,26.2
2022-09-25T01:27:35.078Z,26.2
2022-09-25T01:32:37.026Z,26.2
2022-09-25T01:37:38.969Z,26.2
2022-09-25T01:42:40.714Z,26.2
2022-09-25T01:47:42.399Z,26.2
2022-09-25T01:52:44.095Z,26.2
2022-09-25T01:57:45.841Z,26.2
2022-09-25T02:02:46.864Z,26.2
2022-09-25T02:07:48.669Z,26.2
2022-09-25T02:12:50.611Z,26.2
2022-09-25T02:17:52.296Z,26.2
2022-09-25T02:22:54.001Z,26.2
2022-09-25T02:27:55.810Z,26.2
2022-09-25T02:32:57.527Z,26.2
2022-09-25T02:37:59.229Z,26.2
2022-09-25T02:43:01.192Z,26.2
2022-09-25T02:48:02.877Z,26.2
2022-09-25T02:53:04.559Z,26.2
2022-09-25T02:58:06.393Z,26.2
2022-09-25T03:03:08.183Z,26.1
2022-09-25T03:08:09.869Z,26.1
2022-09-25T03:13:11.841Z,26.1
2022-09-25T03:18:13.542Z,26.1
2022-09-25T03:23:15.241Z,26.1
2022-09-25T03:28:17.007Z,26.1
2022-09-25T03:33:18.696Z,26.1
2022-09-25T03:38:20.403Z,26.1
2022-09-25T03:43:22.118Z,26.1
2022-09-25T03:48:23.813Z,26.1
2022-09-25T03:53:25.521Z,26.1
2022-09-25T03:58:27.237Z,26.1
2022-09-25T04:03:29.164Z,26.1
2022-09-25T04:08:30.866Z,26.1
2022-09-25T04:13:32.549Z,26.1
2022-09-25T04:18:34.224Z,26.1
2022-09-25T04:23:35.933Z,26.1
2022-09-25T04:28:37.635Z,26.1
2022-09-25T04:33:39.319Z,26.1
2022-09-25T04:38:41.022Z,26.1
2022-09-25T04:43:42.769Z,26.1
2022-09-25T04:48:44.524Z,26.1
2022-09-25T04:53:46.437Z,26.1
2022-09-25T04:58:48.169Z,26.1
2022-09-25T05:03:49.866Z,26.1
2022-09-25T05:08:51.601Z,26.1
2022-09-25T05:13:53.343Z,26.1
2022-09-25T05:18:55.054Z,26
2022-09-25T05:23:56.991Z,26
2022-09-25T05:28:58.727Z,26
2022-09-25T05:34:00.657Z,26
2022-09-25T05:39:02.605Z,26
2022-09-25T05:44:04.407Z,26
2022-09-25T05:49:06.292Z,26
2022-09-25T05:54:08.112Z,26
2022-09-25T05:59:09.824Z,26
2022-09-25T06:04:11.618Z,26
2022-09-25T06:09:13.458Z,26
2022-09-25T06:14:15.185Z,26
2022-09-25T06:19:16.873Z,26
2022-09-25T06:24:18.541Z,26
2022-09-25T06:29:20.277Z,25.9
2022-09-25T06:34:21.959Z,25.9
2022-09-25T06:39:23.662Z,25.9
2022-09-25T06:44:25.410Z,25.9
2022-09-25T06:49:27.338Z,25.9
2022-09-25T06:54:29.058Z,25.9
2022-09-25T06:59:30.801Z,25.9
2022-09-25T07:04:32.714Z,25.9
2022-09-25T07:09:34.638Z,25.9
2022-09-25T07:14:36.382Z,25.9
2022-09-25T07:19:38.092Z,25.9
2022-09-25T07:24:39.775Z,25.9
2022-09-25T07:29:41.494Z,25.9
2022-09-25T07:34:43.170Z,25.9
2022-09-25T07:39:44.903Z,25.9
2022-09-25T07:44:48.574Z,25.9
2022-09-25T07:49:50.664Z,25.9
2022-09-25T07:54:52.371Z,25.9
2022-09-25T07:59:54.318Z,25.9
2022-09-25T08:04:56.110Z,25.9
2022-09-25T08:09:57.889Z,25.9
2022-09-25T08:14:59.616Z,25.9
2022-09-25T08:20:01.550Z,25.9
2022-09-25T08:25:03.502Z,25.8
2022-09-25T08:30:05.253Z,25.9
2022-09-25T08:35:06.149Z,25.8
2022-09-25T08:40:07.833Z,25.9
2022-09-25T08:45:20.888Z,25.8
2022-09-25T08:50:23.259Z,25.8
2022-09-25T08:55:25.193Z,25.8
2022-09-25T09:00:26.941Z,25.8
2022-09-25T09:05:28.637Z,25.8
2022-09-25T09:10:30.643Z,25.8
2022-09-25T09:15:32.466Z,25.8
2022-09-25T09:20:34.408Z,25.8
2022-09-25T09:25:36.315Z,25.8
2022-09-25T09:30:38.095Z,25.8
2022-09-25T09:35:39.809Z,25.8
2022-09-25T09:40:41.564Z,25.8
2022-09-25T09:45:43.277Z,25.8
2022-09-25T09:50:48.545Z,25.8
2022-09-25T09:55:53.413Z,25.8
2022-09-25T10:00:55.228Z,25.8
2022-09-25T10:05:56.936Z,25.8
2022-09-25T10:10:58.637Z,25.8
2022-09-25T10:16:00.425Z,25.8
2022-09-25T10:21:02.234Z,25.8
2022-09-25T10:26:03.921Z,25.8
2022-09-25T10:31:05.663Z,25.8
2022-09-25T10:36:07.496Z,25.8
2022-09-25T10:41:09.200Z,25.8
2022-09-25T10:46:11.209Z,25.8
2022-09-25T10:51:13.033Z,25.8
2022-09-25T10:56:14.722Z,25.8
2022-09-25T11:01:16.560Z,25.7
2022-09-25T11:06:18.342Z,25.7
2022-09-25T11:11:20.017Z,25.7
2022-09-25T11:16:21.775Z,25.7
2022-09-25T11:21:23.538Z,25.7
2022-09-25T11:26:25.235Z,25.7
2022-09-25T11:31:26.953Z,25.7
2022-09-25T11:36:28.882Z,25.7
2022-09-25T11:41:30.586Z,25.7
2022-09-25T11:46:32.361Z,25.7
2022-09-25T11:51:34.177Z,25.7
2022-09-25T11:56:36.087Z,25.7
2022-09-25T12:01:38.013Z,25.7
2022-09-25T12:06:39.822Z,25.7
2022-09-25T12:11:41.508Z,25.7
2022-09-25T12:16:43.268Z,25.6
2022-09-25T12:21:45.027Z,25.6
2022-09-25T12:26:46.718Z,25.6
2022-09-25T12:31:48.448Z,25.6
2022-09-25T12:36:50.120Z,25.6
2022-09-25T12:41:51.816Z,25.6
2022-09-25T12:46:53.510Z,25.6
2022-09-25T12:51:55.228Z,25.6
2022-09-25T12:56:56.920Z,25.6
2022-09-25T13:01:58.866Z,25.6
2022-09-25T13:07:00.644Z,25.6
2022-09-25T13:12:02.323Z,26.4
2022-09-25T13:17:04.080Z,29.5
2022-09-25T13:22:05.896Z,32.3
2022-09-25T13:27:06.115Z,34.4
2022-09-25T13:32:06.450Z,36.3
2022-09-25T13:37:06.808Z,37.8
2022-09-25T13:42:07.236Z,39.2
2022-09-25T13:47:08.287Z,40.4
2022-09-25T13:52:08.824Z,41.1
2022-09-25T13:57:10.353Z,41.7
2022-09-25T14:02:11.084Z,42.3
2022-09-25T14:07:11.628Z,42.7
2022-09-25T14:12:12.172Z,43.3
2022-09-25T14:17:12.704Z,43.7
2022-09-25T14:22:13.262Z,44.1
2022-09-25T14:27:13.869Z,44.4
2022-09-25T14:32:26.028Z,44.6
2022-09-25T14:37:43.438Z,44.9
2022-09-25T14:42:44.075Z,45.4
2022-09-25T14:47:44.877Z,45.9
2022-09-25T14:52:45.529Z,46.4
2022-09-25T14:57:46.233Z,47
2022-09-25T15:02:46.978Z,47.5
2022-09-25T15:07:47.704Z,47.9
2022-09-25T15:12:48.529Z,48.4
2022-09-25T15:17:49.207Z,48.4
2022-09-25T15:22:49.905Z,48.5
2022-09-25T15:27:50.655Z,48.5
2022-09-25T15:32:51.396Z,48.4
2022-09-25T15:37:52.351Z,48.4
2022-09-25T15:42:53.061Z,48.4
2022-09-25T15:47:53.983Z,48.4
2022-09-25T15:52:54.685Z,48.3
2022-09-25T15:57:55.495Z,48.3
2022-09-25T16:02:56.346Z,48.3
2022-09-25T16:07:57.188Z,48.2
2022-09-25T16:12:57.881Z,48.2
2022-09-25T16:18:02.977Z,48.1
2022-09-25T16:23:05.927Z,48.1
2022-09-25T16:28:06.883Z,48.1
2022-09-25T16:33:07.581Z,47.8
2022-09-25T16:38:08.431Z,45.1
2022-09-25T16:43:08.911Z,38.8
2022-09-25T16:48:09.229Z,33.1
2022-09-25T16:53:11.215Z,25.8
2022-09-25T16:58:12.851Z,23.8
2022-09-25T17:03:14.524Z,23.6
2022-09-25T17:08:16.215Z,23.6
2022-09-25T17:13:17.811Z,23.6
2022-09-25T17:18:19.498Z,23.7
2022-09-25T17:23:21.211Z,23.7
2022-09-25T17:28:22.849Z,23.8
2022-09-25T17:33:24.585Z,23.9
2022-09-25T17:38:26.288Z,23.9
2022-09-25T17:43:27.905Z,24
2022-09-25T17:48:29.553Z,24.1
2022-09-25T17:53:31.207Z,24.1
2022-09-25T17:58:32.818Z,24.2
2022-09-25T18:03:34.475Z,24.3
2022-09-25T18:08:36.133Z,24.3
2022-09-25T18:13:41.435Z,24.3
2022-09-25T18:18:43.554Z,24.4
2022-09-25T18:23:45.236Z,24.4
2022-09-25T18:28:46.877Z,24.5
2022-09-25T18:33:48.579Z,24.5
2022-09-25T18:38:50.447Z,24.6
2022-09-25T18:43:52.084Z,24.6
2022-09-25T18:48:53.745Z,24.6
2022-09-25T18:53:55.412Z,24.6
2022-09-25T18:58:56.216Z,24.7
2022-09-25T19:03:57.884Z,24.7
2022-09-25T19:08:59.540Z,24.7
2022-09-25T19:14:01.176Z,24.8
2022-09-25T19:19:02.864Z,24.8
2022-09-25T19:24:04.551Z,24.8
2022-09-25T19:29:06.146Z,24.7
2022-09-25T19:34:08.053Z,24.6
2022-09-25T19:39:09.968Z,24.6
2022-09-25T19:44:13.519Z,24.7
2022-09-25T19:49:15.629Z,24.7
2022-09-25T19:54:17.631Z,24.7
2022-09-25T19:59:19.281Z,24.7
2022-09-25T20:04:20.970Z,24.8
2022-09-25T20:09:22.662Z,24.8
2022-09-25T20:14:24.315Z,24.9
2022-09-25T20:19:25.944Z,24.9
2022-09-25T20:24:27.602Z,24.9
2022-09-25T20:29:29.252Z,24.9
2022-09-25T20:34:30.949Z,25
2022-09-25T20:39:32.585Z,25
2022-09-25T20:44:34.225Z,25
2022-09-25T20:49:36.003Z,25.1
2022-09-25T20:54:37.670Z,25.1
2022-09-25T20:59:39.331Z,25.1
2022-09-25T21:04:41.020Z,25.1
2022-09-25T21:09:42.693Z,25.2
2022-09-25T21:14:44.368Z,25.2
2022-09-25T21:19:46.054Z,25.2
2022-09-25T21:24:47.723Z,25.3
2022-09-25T21:29:49.382Z,25.3
2022-09-25T21:34:51.092Z,25.3
2022-09-25T21:39:52.782Z,25.3
2022-09-25T21:44:54.443Z,25.3
2022-09-25T21:49:56.151Z,25.3
2022-09-25T21:54:57.850Z,25.4
2022-09-25T21:59:59.781Z,25.4
2022-09-25T22:05:01.473Z,25.4
2022-09-25T22:10:03.173Z,25.4
2022-09-25T22:15:04.843Z,25.4
2022-09-25T22:20:06.779Z,25.5
2022-09-25T22:25:08.454Z,25.5
2022-09-25T22:30:10.151Z,25.5
2022-09-25T22:35:11.839Z,25.6
2022-09-25T22:40:13.561Z,25.6
2022-09-25T22:45:15.332Z,25.6
2022-09-25T22:50:17.061Z,25.6
2022-09-25T22:55:18.769Z,25.6
2022-09-25T23:00:20.448Z,25.6
2022-09-25T23:05:22.445Z,25.6
2022-09-25T23:10:24.186Z,25.6
2022-09-25T23:15:26.094Z,25.6
2022-09-25T23:20:28.017Z,25.7
2022-09-25T23:25:29.714Z,25.7
2022-09-25T23:30:31.438Z,25.7
2022-09-25T23:35:33.286Z,25.8
2022-09-25T23:40:35.097Z,25.8
2022-09-25T23:45:36.966Z,25.8
2022-09-25T23:50:38.742Z,25.8
2022-09-25T23:55:40.424Z,25.8
