createdAt,value
2022-11-20T00:01:41.542Z,-9.53
2022-11-20T00:04:12.138Z,-9.24
2022-11-20T00:06:40.989Z,-9.52
2022-11-20T00:09:12.418Z,-9.43
2022-11-20T00:11:42.252Z,-9.40
2022-11-20T00:14:12.738Z,-9.13
2022-11-20T00:16:41.304Z,-8.98
2022-11-20T00:19:10.100Z,-9.11
2022-11-20T00:21:38.878Z,-9.33
2022-11-20T00:24:10.160Z,-9.25
2022-11-20T00:26:39.258Z,-9.62
2022-11-20T00:29:08.636Z,-9.13
2022-11-20T00:31:38.688Z,-8.89
2022-11-20T00:34:07.547Z,-8.91
2022-11-20T00:36:36.512Z,-9.35
2022-11-20T00:39:05.586Z,-9.07
2022-11-20T00:41:34.442Z,-9.03
2022-11-20T00:44:03.375Z,-9.05
2022-11-20T00:46:31.943Z,-8.90
2022-11-20T00:49:02.481Z,-8.18
2022-11-20T00:51:31.325Z,-8.67
2022-11-20T00:54:01.235Z,-8.85
2022-11-20T00:56:30.366Z,-8.93
2022-11-20T00:59:02.212Z,-8.27
2022-11-20T01:01:31.476Z,-8.57
2022-11-20T01:04:02.511Z,-8.80
2022-11-20T01:06:32.363Z,-8.87
2022-11-20T01:09:02.942Z,-9.13
2022-11-20T01:11:33.723Z,-8.51
2022-11-20T01:14:04.361Z,-8.81
2022-11-20T01:16:34.177Z,-8.64
2022-11-20T01:19:05.385Z,-8.29
2022-11-20T01:21:35.802Z,-8.94
2022-11-20T01:24:06.187Z,-8.56
2022-11-20T01:26:35.619Z,-8.80
2022-11-20T01:29:05.232Z,-8.82
2022-11-20T01:31:35.253Z,-8.68
2022-11-20T01:34:05.839Z,-8.71
2022-11-20T01:36:36.575Z,-8.98
2022-11-20T01:39:08.843Z,-8.72
2022-11-20T01:41:55.144Z,-8.92
2022-11-20T01:44:42.407Z,-8.90
2022-11-20T01:47:12.068Z,-8.47
2022-11-20T01:49:46.263Z,-8.48
2022-11-20T01:52:17.486Z,-8.96
2022-11-20T01:54:50.211Z,-8.44
2022-11-20T01:57:19.783Z,-8.23
2022-11-20T01:59:53.061Z,-8.07
2022-11-20T02:02:22.263Z,-8.36
2022-11-20T02:04:54.215Z,-7.93
2022-11-20T02:07:23.686Z,-8.01
2022-11-20T02:09:58.419Z,-8.86
2022-11-20T02:12:44.959Z,-8.86
2022-11-20T02:15:13.922Z,-8.37
2022-11-20T02:17:42.746Z,-8.92
2022-11-20T02:20:13.949Z,-8.23
2022-11-20T02:22:50.272Z,-8.92
2022-11-20T02:25:21.417Z,-8.84
2022-11-20T02:27:50.394Z,-8.66
2022-11-20T02:30:19.785Z,-8.46
2022-11-20T02:32:48.552Z,-8.62
2022-11-20T02:35:45.404Z,-8.16
2022-11-20T02:38:13.915Z,-8.35
2022-11-20T02:40:44.199Z,-8.23
2022-11-20T02:43:12.939Z,-8.04
2022-11-20T02:45:41.765Z,-8.06
2022-11-20T02:48:10.561Z,-7.93
2022-11-20T02:50:41.146Z,-7.89
2022-11-20T02:53:10.019Z,-8.22
2022-11-20T02:55:38.767Z,-8.17
2022-11-20T02:58:09.000Z,-8.13
2022-11-20T03:00:37.933Z,-8.00
2022-11-20T03:03:06.879Z,-8.45
2022-11-20T03:05:35.757Z,-8.38
2022-11-20T03:08:04.506Z,-8.53
2022-11-20T03:10:32.993Z,-8.57
2022-11-20T03:13:01.730Z,-8.69
2022-11-20T03:15:33.974Z,-8.33
2022-11-20T03:18:02.831Z,-8.52
2022-11-20T03:20:31.803Z,-8.67
2022-11-20T03:23:00.690Z,-8.69
2022-11-20T03:25:29.241Z,-8.93
2022-11-20T03:27:58.566Z,-8.79
2022-11-20T03:30:30.520Z,-8.76
2022-11-20T03:33:01.264Z,-8.60
2022-11-20T03:35:30.180Z,-8.96
2022-11-20T03:38:00.165Z,-8.76
2022-11-20T03:40:28.668Z,-9.12
2022-11-20T03:42:57.501Z,-9.23
2022-11-20T03:45:26.384Z,-9.59
2022-11-20T03:47:55.191Z,-8.93
2022-11-20T03:50:25.373Z,-9.12
2022-11-20T03:52:53.889Z,-9.08
2022-11-20T03:55:22.643Z,-9.29
2022-11-20T03:57:51.582Z,-9.07
2022-11-20T04:00:20.756Z,-9.09
2022-11-20T04:02:49.701Z,-9.14
2022-11-20T04:05:18.561Z,-8.64
2022-11-20T04:07:48.501Z,-8.83
2022-11-20T04:10:17.475Z,-8.84
2022-11-20T04:12:46.413Z,-9.44
2022-11-20T04:15:15.423Z,-8.87
2022-11-20T04:17:44.347Z,-9.04
2022-11-20T04:20:13.964Z,-8.69
2022-11-20T04:22:42.598Z,-9.40
2022-11-20T04:25:12.871Z,-9.34
2022-11-20T04:27:41.759Z,-9.64
2022-11-20T04:30:11.477Z,-9.77
2022-11-20T04:32:40.364Z,-9.60
2022-11-20T04:35:09.855Z,-8.89
2022-11-20T04:37:38.403Z,-9.40
2022-11-20T04:40:08.163Z,-9.68
2022-11-20T04:42:38.383Z,-10.08
2022-11-20T04:45:08.484Z,-9.77
2022-11-20T04:47:37.524Z,-10.13
2022-11-20T04:50:07.220Z,-10.14
2022-11-20T04:52:35.773Z,-10.18
2022-11-20T04:55:04.732Z,-9.90
2022-11-20T04:57:33.535Z,-10.04
2022-11-20T05:00:04.030Z,-9.95
2022-11-20T05:02:33.692Z,-9.96
2022-11-20T05:05:02.578Z,-10.00
2022-11-20T05:07:31.342Z,-10.11
2022-11-20T05:10:00.197Z,-9.95
2022-11-20T05:12:29.779Z,-9.81
2022-11-20T05:14:58.683Z,-9.53
2022-11-20T05:17:28.998Z,-9.37
2022-11-20T05:19:57.516Z,-9.35
2022-11-20T05:22:26.377Z,-9.40
2022-11-20T05:24:55.238Z,-9.26
2022-11-20T05:27:24.119Z,-9.34
2022-11-20T05:29:52.992Z,-9.29
2022-11-20T05:32:21.940Z,-9.35
2022-11-20T05:34:52.081Z,-9.43
2022-11-20T05:37:20.975Z,-9.87
2022-11-20T05:39:49.776Z,-9.56
2022-11-20T05:42:33.956Z,-9.65
2022-11-20T05:45:04.107Z,-9.51
2022-11-20T05:47:35.204Z,-9.61
2022-11-20T05:50:05.826Z,-9.42
2022-11-20T05:52:34.327Z,-9.54
2022-11-20T05:55:03.151Z,-10.06
2022-11-20T05:57:33.322Z,-9.72
2022-11-20T06:00:02.249Z,-9.98
2022-11-20T06:02:33.179Z,-9.90
2022-11-20T06:05:02.071Z,-10.30
2022-11-20T06:07:32.036Z,-9.90
2022-11-20T06:10:00.864Z,-9.97
2022-11-20T06:12:29.679Z,-10.32
2022-11-20T06:14:58.445Z,-10.51
2022-11-20T06:17:27.243Z,-10.40
2022-11-20T06:19:55.643Z,-9.82
2022-11-20T06:22:24.677Z,-9.72
2022-11-20T06:24:54.996Z,-10.23
2022-11-20T06:27:23.936Z,-10.53
2022-11-20T06:29:52.713Z,-10.51
2022-11-20T06:32:21.501Z,-10.32
2022-11-20T06:34:49.939Z,-10.39
2022-11-20T06:37:18.798Z,-10.23
2022-11-20T06:39:47.734Z,-10.13
2022-11-20T06:42:17.988Z,-9.85
2022-11-20T06:44:46.984Z,-10.15
2022-11-20T06:47:17.120Z,-9.85
2022-11-20T06:49:45.578Z,-9.94
2022-11-20T06:52:14.438Z,-9.54
2022-11-20T06:54:43.289Z,-9.83
2022-11-20T06:57:12.092Z,-10.17
2022-11-20T06:59:42.414Z,-9.98
2022-11-20T07:02:12.659Z,-9.69
2022-11-20T07:04:41.282Z,-9.81
2022-11-20T07:07:11.240Z,-9.68
2022-11-20T07:09:40.349Z,-9.63
2022-11-20T07:12:09.236Z,-9.70
2022-11-20T07:14:38.019Z,-9.19
2022-11-20T07:17:08.246Z,-9.53
2022-11-20T07:19:36.998Z,-9.68
2022-11-20T07:22:06.849Z,-9.53
2022-11-20T07:24:35.924Z,-8.55
2022-11-20T07:27:05.115Z,-7.66
2022-11-20T07:29:33.915Z,-8.12
2022-11-20T07:32:02.703Z,-7.42
2022-11-20T07:34:32.624Z,-7.44
2022-11-20T07:37:04.830Z,-6.49
2022-11-20T07:39:36.365Z,-6.28
2022-11-20T07:42:05.353Z,-6.90
2022-11-20T07:44:34.215Z,-6.80
2022-11-20T07:47:03.214Z,-7.05
2022-11-20T07:49:33.136Z,-7.72
2022-11-20T07:52:04.648Z,-5.99
2022-11-20T07:54:34.292Z,-6.54
2022-11-20T07:57:03.071Z,-5.99
2022-11-20T07:59:31.949Z,-6.68
2022-11-20T08:02:00.910Z,-4.14
2022-11-20T08:04:29.399Z,-3.24
2022-11-20T08:06:59.698Z,-3.41
2022-11-20T08:09:28.255Z,-4.83
2022-11-20T08:12:14.482Z,-6.58
2022-11-20T08:14:43.356Z,-4.77
2022-11-20T08:17:12.255Z,-4.55
2022-11-20T08:19:40.735Z,-0.96
2022-11-20T08:22:10.988Z,-0.25
2022-11-20T08:24:39.542Z,-0.91
2022-11-20T08:27:08.445Z,-0.08
2022-11-20T08:29:37.339Z,-0.13
2022-11-20T08:32:06.611Z,0.11
2022-11-20T08:34:35.101Z,0.49
2022-11-20T08:37:04.339Z,2.87
2022-11-20T08:39:34.562Z,2.68
2022-11-20T08:42:03.497Z,-1.03
2022-11-20T08:44:32.319Z,-2.45
2022-11-20T08:47:01.153Z,-2.92
2022-11-20T08:49:29.618Z,0.21
2022-11-20T08:51:59.498Z,-0.11
2022-11-20T08:54:28.303Z,2.29
2022-11-20T08:56:58.638Z,5.02
2022-11-20T08:59:50.798Z,6.53
2022-11-20T09:02:16.444Z,4.73
2022-11-20T09:04:45.361Z,3.29
2022-11-20T09:07:14.524Z,3.22
2022-11-20T09:09:43.455Z,1.22
2022-11-20T09:12:13.832Z,-0.26
2022-11-20T09:14:42.395Z,1.61
2022-11-20T09:17:14.493Z,1.90
2022-11-20T09:19:43.378Z,0.38
2022-11-20T09:22:12.466Z,2.89
2022-11-20T09:24:41.335Z,2.23
2022-11-20T09:27:10.121Z,1.26
2022-11-20T09:29:40.398Z,0.16
2022-11-20T09:32:09.376Z,2.43
2022-11-20T09:34:37.944Z,4.04
2022-11-20T09:37:07.926Z,6.61
2022-11-20T09:39:40.006Z,4.41
2022-11-20T09:42:30.321Z,4.61
2022-11-20T09:45:24.688Z,3.22
2022-11-20T09:48:06.475Z,1.97
2022-11-20T09:50:39.524Z,2.17
2022-11-20T09:53:17.447Z,0.25
2022-11-20T09:55:47.137Z,0.54
2022-11-20T09:58:30.471Z,1.00
2022-11-20T10:01:03.270Z,-0.08
2022-11-20T10:03:41.022Z,0.68
2022-11-20T10:06:15.192Z,1.35
2022-11-20T10:08:46.790Z,2.11
2022-11-20T10:11:19.006Z,0.31
2022-11-20T10:13:57.490Z,3.03
2022-11-20T10:16:42.219Z,2.54
2022-11-20T10:19:25.472Z,2.49
2022-11-20T10:21:59.536Z,3.92
2022-11-20T10:24:47.394Z,7.85
2022-11-20T10:27:43.194Z,6.29
2022-11-20T10:30:14.027Z,6.58
2022-11-20T10:32:46.293Z,9.16
2022-11-20T10:35:23.094Z,9.08
2022-11-20T10:37:53.920Z,3.67
2022-11-20T10:40:26.208Z,1.02
2022-11-20T10:42:58.778Z,1.84
2022-11-20T10:45:39.818Z,4.51
2022-11-20T10:48:16.895Z,1.55
2022-11-20T10:50:57.926Z,2.14
2022-11-20T10:53:38.797Z,3.23
2022-11-20T10:56:10.075Z,4.62
2022-11-20T10:58:44.888Z,5.66
2022-11-20T11:01:17.947Z,4.72
2022-11-20T11:03:48.398Z,5.40
2022-11-20T11:06:17.925Z,8.25
2022-11-20T11:08:47.676Z,5.22
2022-11-20T11:11:23.591Z,6.13
2022-11-20T11:13:52.662Z,6.84
2022-11-20T11:16:25.871Z,9.93
2022-11-20T11:19:06.567Z,9.97
2022-11-20T11:21:36.919Z,10.78
2022-11-20T11:24:34.892Z,6.68
2022-11-20T11:26:59.772Z,9.63
2022-11-20T11:29:30.617Z,9.83
2022-11-20T11:32:07.868Z,5.09
2022-11-20T11:34:38.315Z,6.82
2022-11-20T11:37:07.560Z,8.72
2022-11-20T11:39:36.950Z,6.22
2022-11-20T11:42:06.030Z,7.95
2022-11-20T11:44:53.615Z,4.12
2022-11-20T11:47:26.455Z,5.07
2022-11-20T11:50:11.693Z,5.01
2022-11-20T11:52:45.249Z,3.57
2022-11-20T11:55:17.693Z,6.15
2022-11-20T11:57:51.705Z,3.32
2022-11-20T12:00:22.126Z,3.09
2022-11-20T12:02:54.920Z,0.13
2022-11-20T12:05:27.387Z,0.03
2022-11-20T12:07:59.835Z,1.69
2022-11-20T12:10:42.231Z,4.29
2022-11-20T12:13:20.948Z,5.51
2022-11-20T12:15:50.044Z,3.44
2022-11-20T12:18:21.597Z,3.39
2022-11-20T12:20:59.391Z,3.08
2022-11-20T12:23:33.104Z,-1.48
2022-11-20T12:26:07.524Z,-1.35
2022-11-20T12:28:50.093Z,-2.07
2022-11-20T12:31:40.460Z,-0.54
2022-11-20T12:34:26.128Z,-0.57
2022-11-20T12:37:02.384Z,-1.63
2022-11-20T12:39:37.798Z,-2.87
2022-11-20T12:42:40.711Z,-2.70
2022-11-20T12:45:33.258Z,-1.60
2022-11-20T12:48:13.965Z,-2.02
2022-11-20T12:51:13.913Z,-2.82
2022-11-20T12:53:48.196Z,-3.56
2022-11-20T12:56:27.086Z,-3.25
2022-11-20T12:59:02.350Z,-3.47
2022-11-20T13:01:45.296Z,-3.42
2022-11-20T13:04:28.131Z,-3.95
2022-11-20T13:06:57.753Z,-3.96
2022-11-20T13:09:28.601Z,-4.08
2022-11-20T13:12:04.872Z,-3.62
2022-11-20T13:14:38.699Z,-3.69
2022-11-20T13:17:09.768Z,-3.72
2022-11-20T13:19:38.615Z,-4.34
2022-11-20T13:22:07.562Z,-3.78
2022-11-20T13:24:38.177Z,-4.44
2022-11-20T13:27:22.293Z,-4.61
2022-11-20T13:30:03.417Z,-4.70
2022-11-20T13:32:33.535Z,-4.27
2022-11-20T13:35:05.510Z,-4.05
2022-11-20T13:37:35.631Z,-3.85
2022-11-20T13:40:24.283Z,-3.97
2022-11-20T13:43:05.079Z,-3.52
2022-11-20T13:45:35.221Z,-3.79
2022-11-20T13:48:07.171Z,-4.21
2022-11-20T13:50:46.708Z,-4.08
2022-11-20T13:53:27.941Z,-4.17
2022-11-20T13:56:03.308Z,-3.99
2022-11-20T13:58:43.166Z,-3.74
2022-11-20T14:01:13.900Z,-3.41
2022-11-20T14:06:33.652Z,-3.46
2022-11-20T14:09:02.836Z,-3.49
2022-11-20T14:11:34.517Z,-3.09
2022-11-20T14:14:05.433Z,-3.40
2022-11-20T14:16:36.154Z,-2.95
2022-11-20T14:19:31.503Z,-2.79
2022-11-20T14:22:12.793Z,-1.85
2022-11-20T14:24:41.667Z,-2.83
2022-11-20T14:27:17.254Z,-2.73
2022-11-20T14:29:47.960Z,-2.94
2022-11-20T14:32:18.801Z,-3.73
2022-11-20T14:34:48.916Z,-3.79
2022-11-20T14:37:24.171Z,-4.14
2022-11-20T14:39:54.899Z,-4.06
2022-11-20T14:42:27.574Z,-4.23
2022-11-20T14:44:58.629Z,-4.22
2022-11-20T14:47:29.055Z,-4.38
2022-11-20T14:49:58.146Z,-4.60
2022-11-20T14:52:28.002Z,-4.22
2022-11-20T14:55:00.520Z,-4.18
2022-11-20T14:57:32.074Z,-4.02
2022-11-20T15:00:21.908Z,-3.93
2022-11-20T15:02:51.703Z,-4.07
2022-11-20T15:05:22.050Z,-4.21
2022-11-20T15:07:52.444Z,-4.38
2022-11-20T15:10:25.916Z,-4.18
2022-11-20T15:12:58.139Z,-4.28
2022-11-20T15:15:30.460Z,-4.47
2022-11-20T15:17:59.865Z,-4.93
2022-11-20T15:20:31.108Z,-4.86
2022-11-20T15:23:00.058Z,-5.26
2022-11-20T15:25:29.316Z,-5.05
2022-11-20T15:27:59.777Z,-4.87
2022-11-20T15:30:28.636Z,-4.84
2022-11-20T15:32:57.846Z,-5.34
2022-11-20T15:35:26.774Z,-5.42
2022-11-20T15:37:55.251Z,-5.17
2022-11-20T15:40:24.177Z,-6.11
2022-11-20T15:43:11.332Z,-5.66
2022-11-20T15:45:45.893Z,-5.38
2022-11-20T15:48:16.919Z,-5.72
2022-11-20T15:50:53.692Z,-5.83
2022-11-20T15:53:22.691Z,-5.70
2022-11-20T15:55:51.343Z,-5.47
2022-11-20T15:58:20.257Z,-5.64
2022-11-20T16:00:50.556Z,-5.41
2022-11-20T16:03:19.269Z,-5.26
2022-11-20T16:05:48.224Z,-5.65
2022-11-20T16:08:17.380Z,-5.98
2022-11-20T16:10:46.266Z,-5.79
2022-11-20T16:13:34.402Z,-5.97
2022-11-20T16:16:07.263Z,-5.91
2022-11-20T16:18:36.319Z,-6.28
2022-11-20T16:21:06.897Z,-5.81
2022-11-20T16:23:37.243Z,-5.88
2022-11-20T16:26:12.071Z,-6.11
2022-11-20T16:28:40.685Z,-6.33
2022-11-20T16:31:15.055Z,-6.21
2022-11-20T16:33:43.995Z,-6.22
2022-11-20T16:36:13.846Z,-6.53
2022-11-20T16:38:42.799Z,-6.43
2022-11-20T16:41:14.564Z,-6.62
2022-11-20T16:43:48.027Z,-6.57
2022-11-20T16:46:18.712Z,-6.91
2022-11-20T16:48:47.732Z,-6.72
2022-11-20T16:51:16.528Z,-6.54
2022-11-20T16:53:45.523Z,-6.63
2022-11-20T16:56:16.202Z,-6.55
2022-11-20T16:58:44.874Z,-6.41
2022-11-20T17:01:15.352Z,-6.83
2022-11-20T17:03:46.571Z,-6.78
2022-11-20T17:06:16.471Z,-6.38
2022-11-20T17:08:45.635Z,-6.26
2022-11-20T17:11:19.827Z,-6.84
2022-11-20T17:13:50.126Z,-6.71
2022-11-20T17:16:20.394Z,-6.45
2022-11-20T17:18:51.198Z,-6.75
2022-11-20T17:21:20.963Z,-6.72
2022-11-20T17:23:49.998Z,-7.07
2022-11-20T17:26:21.867Z,-6.74
2022-11-20T17:28:55.184Z,-6.99
2022-11-20T17:31:24.888Z,-7.06
2022-11-20T17:33:55.187Z,-6.92
2022-11-20T17:36:24.487Z,-7.16
2022-11-20T17:38:53.446Z,-6.95
2022-11-20T17:41:25.318Z,-6.72
2022-11-20T17:43:56.148Z,-7.39
2022-11-20T17:46:26.355Z,-7.11
2022-11-20T17:48:56.450Z,-7.02
2022-11-20T17:51:27.056Z,-6.99
2022-11-20T17:53:57.531Z,-7.04
2022-11-20T17:56:44.562Z,-7.07
2022-11-20T17:59:14.277Z,-7.11
2022-11-20T18:01:44.362Z,-7.28
2022-11-20T18:04:14.503Z,-6.82
2022-11-20T18:06:44.071Z,-6.89
2022-11-20T18:09:13.117Z,-7.21
2022-11-20T18:11:43.368Z,-6.99
2022-11-20T18:14:32.823Z,-6.90
2022-11-20T18:17:03.532Z,-6.93
2022-11-20T18:19:40.278Z,-7.26
2022-11-20T18:22:14.360Z,-7.13
2022-11-20T18:24:43.502Z,-7.22
2022-11-20T18:27:16.963Z,-7.25
2022-11-20T18:29:48.569Z,-7.13
2022-11-20T18:32:17.606Z,-6.96
2022-11-20T18:34:47.588Z,-6.74
2022-11-20T18:37:16.742Z,-6.82
2022-11-20T18:39:45.989Z,-6.67
2022-11-20T18:42:34.115Z,-6.48
2022-11-20T18:45:04.574Z,-6.28
2022-11-20T18:47:37.655Z,-6.39
2022-11-20T18:50:09.780Z,-6.36
2022-11-20T18:52:41.908Z,-6.36
2022-11-20T18:55:12.117Z,-6.21
2022-11-20T18:57:40.730Z,-5.92
2022-11-20T19:00:10.831Z,-6.04
2022-11-20T19:02:42.744Z,-6.01
2022-11-20T19:05:15.262Z,-6.05
2022-11-20T19:07:44.416Z,-6.14
2022-11-20T19:10:13.338Z,-6.71
2022-11-20T19:12:42.212Z,-6.82
2022-11-20T19:15:11.846Z,-6.91
2022-11-20T19:17:40.887Z,-6.67
2022-11-20T19:20:10.349Z,-6.77
2022-11-20T19:22:40.386Z,-6.91
2022-11-20T19:25:10.088Z,-7.20
2022-11-20T19:27:39.177Z,-6.73
2022-11-20T19:30:09.008Z,-6.87
2022-11-20T19:32:38.075Z,-6.76
2022-11-20T19:35:07.776Z,-6.44
2022-11-20T19:37:36.473Z,-6.77
2022-11-20T19:40:07.911Z,-6.78
2022-11-20T19:42:36.771Z,-7.02
2022-11-20T19:45:06.320Z,-6.84
2022-11-20T19:48:01.004Z,-6.64
2022-11-20T19:50:23.993Z,-7.16
2022-11-20T19:52:58.349Z,-7.10
2022-11-20T19:55:29.265Z,-7.00
2022-11-20T19:57:58.203Z,-6.98
2022-11-20T20:00:32.421Z,-7.35
2022-11-20T20:03:02.022Z,-7.59
2022-11-20T20:05:30.938Z,-7.08
2022-11-20T20:07:59.891Z,-7.58
2022-11-20T20:10:30.428Z,-7.12
2022-11-20T20:12:59.482Z,-7.22
2022-11-20T20:15:28.380Z,-6.75
2022-11-20T20:17:57.331Z,-6.73
2022-11-20T20:20:26.364Z,-6.51
2022-11-20T20:22:54.955Z,-6.74
2022-11-20T20:25:23.810Z,-6.94
2022-11-20T20:27:54.603Z,-6.71
2022-11-20T20:30:23.647Z,-6.56
2022-11-20T20:32:56.272Z,-6.10
2022-11-20T20:35:25.536Z,-6.97
2022-11-20T20:37:54.226Z,-6.65
2022-11-20T20:40:23.116Z,-6.67
2022-11-20T20:42:53.536Z,-6.71
2022-11-20T20:45:22.537Z,-6.58
2022-11-20T20:47:51.382Z,-6.76
2022-11-20T20:50:20.846Z,-6.31
2022-11-20T20:52:49.634Z,-6.62
2022-11-20T20:55:18.672Z,-6.61
2022-11-20T20:57:47.596Z,-6.50
2022-11-20T21:00:19.530Z,-6.58
2022-11-20T21:02:48.488Z,-6.58
2022-11-20T21:05:17.551Z,-6.48
2022-11-20T21:07:59.821Z,-6.36
2022-11-20T21:10:30.564Z,-6.59
2022-11-20T21:12:59.445Z,-6.51
2022-11-20T21:15:29.866Z,-6.92
2022-11-20T21:17:58.379Z,-6.28
2022-11-20T21:20:44.476Z,-6.54
2022-11-20T21:23:13.020Z,-6.26
2022-11-20T21:25:41.924Z,-6.38
2022-11-20T21:28:14.352Z,-6.08
2022-11-20T21:30:48.736Z,-6.27
2022-11-20T21:33:17.585Z,-6.40
2022-11-20T21:35:46.505Z,-6.17
2022-11-20T21:38:15.335Z,-6.53
2022-11-20T21:40:43.818Z,-6.43
2022-11-20T21:43:12.727Z,-6.31
2022-11-20T21:45:41.590Z,-6.52
2022-11-20T21:48:11.924Z,-6.09
2022-11-20T21:50:40.403Z,-6.06
2022-11-20T21:53:09.256Z,-6.15
2022-11-20T21:55:37.909Z,-6.18
2022-11-20T21:58:06.701Z,-5.99
2022-11-20T22:00:35.543Z,-6.08
2022-11-20T22:03:04.335Z,-6.06
2022-11-20T22:05:34.639Z,-6.56
2022-11-20T22:08:03.492Z,-6.24
2022-11-20T22:10:31.930Z,-6.41
2022-11-20T22:13:14.597Z,-6.59
2022-11-20T22:15:59.817Z,-6.50
2022-11-20T22:18:29.798Z,-7.04
2022-11-20T22:21:05.071Z,-6.50
2022-11-20T22:23:33.970Z,-6.83
2022-11-20T22:26:04.669Z,-6.99
2022-11-20T22:28:33.353Z,-6.88
2022-11-20T22:31:02.735Z,-6.88
2022-11-20T22:33:32.975Z,-6.98
2022-11-20T22:36:03.504Z,-6.88
2022-11-20T22:38:37.837Z,-6.99
2022-11-20T22:41:09.467Z,-7.10
2022-11-20T22:43:38.176Z,-6.70
2022-11-20T22:46:08.593Z,-6.68
2022-11-20T22:48:38.553Z,-7.10
2022-11-20T22:51:09.741Z,-6.58
2022-11-20T22:53:38.616Z,-6.48
2022-11-20T22:56:08.353Z,-6.62
2022-11-20T22:58:37.761Z,-6.88
2022-11-20T23:01:10.889Z,-6.90
2022-11-20T23:03:40.848Z,-6.71
2022-11-20T23:06:11.685Z,-6.52
2022-11-20T23:08:41.600Z,-7.05
2022-11-20T23:11:12.630Z,-7.14
2022-11-20T23:13:41.686Z,-7.26
2022-11-20T23:16:12.582Z,-6.83
2022-11-20T23:18:41.974Z,-7.17
2022-11-20T23:21:13.952Z,-7.26
2022-11-20T23:23:43.489Z,-7.34
2022-11-20T23:26:13.434Z,-7.31
2022-11-20T23:28:43.017Z,-7.14
2022-11-20T23:31:12.159Z,-7.18
2022-11-20T23:33:42.801Z,-6.69
2022-11-20T23:36:13.600Z,-7.12
2022-11-20T23:38:42.424Z,-7.46
2022-11-20T23:41:11.724Z,-7.20
2022-11-20T23:43:40.410Z,-7.59
2022-11-20T23:46:13.712Z,-7.44
2022-11-20T23:48:46.048Z,-7.62
2022-11-20T23:51:16.774Z,-7.44
2022-11-20T23:53:45.837Z,-7.38
2022-11-20T23:56:15.352Z,-7.52
2022-11-20T23:58:43.892Z,-7.33
