createdAt,value
2023-05-17T16:02:18.794Z,7.20
2023-05-17T16:03:50.834Z,8.60
2023-05-17T16:05:22.919Z,7.80
2023-05-17T16:06:54.865Z,10.40
2023-05-17T16:08:26.817Z,7.80
2023-05-17T16:09:58.801Z,10.40
2023-05-17T16:11:30.710Z,9.00
2023-05-17T16:13:06.136Z,4.20
2023-05-17T16:14:40.821Z,10.00
2023-05-17T16:16:14.918Z,8.20
2023-05-17T16:17:47.387Z,8.40
2023-05-17T16:19:20.073Z,9.00
2023-05-17T16:21:08.288Z,8.20
2023-05-17T16:22:43.731Z,10.20
2023-05-17T16:24:16.025Z,6.00
2023-05-17T16:25:48.149Z,7.80
2023-05-17T16:27:20.593Z,9.00
2023-05-17T16:28:53.226Z,8.80
2023-05-17T16:30:25.325Z,9.40
2023-05-17T16:31:57.642Z,10.20
2023-05-17T16:33:29.971Z,9.00
2023-05-17T16:35:02.379Z,8.00
2023-05-17T16:36:34.310Z,8.60
2023-05-17T16:38:06.330Z,8.80
2023-05-17T16:39:38.227Z,7.40
2023-05-17T16:41:10.095Z,9.20
2023-05-17T16:42:43.052Z,6.80
2023-05-17T16:44:15.137Z,6.20
2023-05-17T16:45:47.112Z,7.00
2023-05-17T16:47:23.182Z,7.60
2023-05-17T16:48:55.690Z,8.60
2023-05-17T16:50:27.905Z,11.20
2023-05-17T16:51:59.980Z,10.40
2023-05-17T16:53:31.995Z,6.80
2023-05-17T16:55:04.235Z,10.80
2023-05-17T16:56:36.216Z,8.60
2023-05-17T16:58:08.327Z,8.20
2023-05-17T16:59:40.262Z,10.40
2023-05-17T17:01:12.375Z,6.60
2023-05-17T17:02:44.339Z,13.60
2023-05-17T17:04:17.394Z,7.60
2023-05-17T17:05:49.944Z,7.60
2023-05-17T17:07:21.992Z,8.00
2023-05-17T17:08:54.352Z,16.00
2023-05-17T17:10:26.719Z,25.20
2023-05-17T17:11:59.335Z,33.80
2023-05-17T17:13:31.792Z,43.20
2023-05-17T17:15:06.204Z,43.20
2023-05-17T17:16:39.963Z,51.60
2023-05-17T17:18:12.600Z,52.80
2023-05-17T17:19:44.679Z,59.25
2023-05-17T17:21:16.970Z,64.00
2023-05-17T17:22:49.220Z,66.75
2023-05-17T17:24:21.714Z,68.00
2023-05-17T17:25:54.197Z,77.25
2023-05-17T17:27:26.313Z,74.00
2023-05-17T17:29:01.479Z,87.75
2023-05-17T17:30:33.875Z,88.00
2023-05-17T17:32:06.666Z,91.50
2023-05-17T17:33:38.919Z,89.75
2023-05-17T17:35:11.353Z,95.25
2023-05-17T17:36:44.325Z,93.00
2023-05-17T17:38:16.836Z,98.25
2023-05-17T17:39:48.946Z,100.00
2023-05-17T17:41:21.332Z,100.20
2023-05-17T17:42:53.362Z,115.80
2023-05-17T17:44:25.566Z,120.20
2023-05-17T17:45:57.601Z,115.00
2023-05-17T17:47:29.524Z,117.50
2023-05-17T17:49:01.881Z,128.25
2023-05-17T17:50:34.307Z,134.00
2023-05-17T17:52:06.676Z,131.75
2023-05-17T17:53:41.510Z,141.25
2023-05-17T17:55:14.121Z,155.00
2023-05-17T17:56:46.311Z,142.00
2023-05-17T17:58:18.314Z,130.25
2023-05-17T17:59:50.689Z,132.75
2023-05-17T18:01:23.357Z,132.75
2023-05-17T18:02:56.008Z,128.75
2023-05-17T18:04:28.267Z,124.00
2023-05-17T18:06:00.312Z,140.25
2023-05-17T18:07:32.307Z,129.75
2023-05-17T18:09:04.524Z,128.25
2023-05-17T18:10:36.501Z,130.50
2023-05-17T18:12:08.650Z,137.25
2023-05-17T18:13:40.638Z,129.50
2023-05-17T18:15:12.668Z,129.25
2023-05-17T18:16:44.738Z,122.50
2023-05-17T18:18:16.758Z,126.00
2023-05-17T18:19:48.865Z,113.25
2023-05-17T18:21:20.938Z,134.75
2023-05-17T18:22:52.793Z,154.50
2023-05-17T18:24:24.723Z,147.75
2023-05-17T18:25:56.693Z,133.50
2023-05-17T18:27:28.641Z,125.25
2023-05-17T18:29:00.749Z,116.00
2023-05-17T18:30:32.772Z,116.00
2023-05-17T18:32:04.994Z,109.20
2023-05-17T18:33:37.023Z,105.20
2023-05-17T18:35:09.097Z,86.00
2023-05-17T18:36:42.520Z,100.60
2023-05-17T18:38:14.420Z,93.50
2023-05-17T18:39:46.313Z,82.50
2023-05-17T18:41:18.232Z,86.75
2023-05-17T18:42:50.232Z,86.25
2023-05-17T18:44:22.164Z,80.75
2023-05-17T18:45:54.235Z,91.00
2023-05-17T18:47:27.958Z,72.50
2023-05-17T18:49:00.082Z,66.50
2023-05-17T18:50:32.034Z,61.00
2023-05-17T18:52:04.090Z,71.75
2023-05-17T18:53:38.748Z,78.50
2023-05-17T18:55:10.766Z,84.75
2023-05-17T18:56:42.705Z,83.75
2023-05-17T18:58:14.565Z,89.75
2023-05-17T18:59:46.481Z,95.75
2023-05-17T19:01:18.492Z,93.75
2023-05-17T19:02:50.409Z,95.75
2023-05-17T19:04:22.947Z,104.20
2023-05-17T19:05:55.225Z,103.20
2023-05-17T19:07:27.718Z,105.00
2023-05-17T19:08:59.898Z,111.20
2023-05-17T19:10:32.506Z,101.00
2023-05-17T19:12:05.179Z,118.60
2023-05-17T19:13:37.114Z,113.80
2023-05-17T19:15:09.830Z,118.00
2023-05-17T19:16:42.179Z,117.50
2023-05-17T19:18:14.206Z,122.50
2023-05-17T19:19:46.265Z,118.00
2023-05-17T19:21:18.389Z,109.40
2023-05-17T19:22:50.215Z,112.80
2023-05-17T19:24:22.149Z,109.50
2023-05-17T19:25:55.265Z,114.00
2023-05-17T19:27:27.686Z,115.80
2023-05-17T19:28:59.524Z,109.20
2023-05-17T19:30:33.127Z,112.20
2023-05-17T19:32:06.238Z,105.80
2023-05-17T19:33:38.211Z,94.60
2023-05-17T19:35:11.005Z,112.80
2023-05-17T19:36:43.093Z,112.40
2023-05-17T19:38:14.935Z,106.80
2023-05-17T19:39:46.952Z,108.00
2023-05-17T19:41:18.879Z,111.40
2023-05-17T19:42:50.881Z,103.60
2023-05-17T19:44:22.791Z,99.40
2023-05-17T19:45:54.702Z,97.60
2023-05-17T19:47:26.623Z,87.00
2023-05-17T19:48:58.631Z,89.00
2023-05-17T19:50:30.817Z,93.00
2023-05-17T19:52:02.984Z,105.00
2023-05-17T19:53:50.954Z,104.00
2023-05-17T19:55:26.579Z,104.20
2023-05-17T19:56:59.735Z,116.20
2023-05-17T19:58:32.236Z,115.25
2023-05-17T20:00:05.113Z,113.20
2023-05-17T20:01:40.131Z,113.50
2023-05-17T20:03:12.147Z,122.50
2023-05-17T20:04:44.154Z,116.50
2023-05-17T20:06:16.158Z,120.25
2023-05-17T20:07:48.163Z,121.25
2023-05-17T20:09:20.045Z,146.50
2023-05-17T20:10:51.990Z,125.00
2023-05-17T20:12:25.971Z,132.75
2023-05-17T20:13:58.015Z,142.25
2023-05-17T20:15:29.917Z,118.75
2023-05-17T20:17:01.770Z,153.00
2023-05-17T20:18:33.608Z,138.25
2023-05-17T20:20:06.308Z,133.25
2023-05-17T20:21:38.390Z,148.25
2023-05-17T20:23:10.369Z,150.25
2023-05-17T20:24:44.118Z,144.25
2023-05-17T20:26:25.899Z,141.75
2023-05-17T20:27:57.929Z,142.00
2023-05-17T20:29:30.057Z,140.75
2023-05-17T20:31:02.094Z,146.75
2023-05-17T20:32:34.106Z,141.00
2023-05-17T20:34:06.662Z,136.75
2023-05-17T20:35:38.543Z,135.75
2023-05-17T20:37:10.614Z,128.25
2023-05-17T20:38:42.706Z,136.50
2023-05-17T20:40:14.658Z,135.00
2023-05-17T20:41:47.818Z,117.50
2023-05-17T20:43:19.991Z,114.75
2023-05-17T20:44:53.898Z,133.75
2023-05-17T20:46:25.964Z,130.50
2023-05-17T20:47:58.078Z,113.75
2023-05-17T20:49:30.004Z,111.75
2023-05-17T20:51:02.555Z,109.75
2023-05-17T20:52:39.603Z,114.25
2023-05-17T20:54:12.117Z,115.75
2023-05-17T20:55:44.723Z,129.50
2023-05-17T20:57:17.073Z,140.75
2023-05-17T20:58:49.086Z,140.25
2023-05-17T21:00:21.344Z,149.50
2023-05-17T21:01:53.359Z,145.25
2023-05-17T21:03:28.524Z,147.50
2023-05-17T21:05:01.027Z,138.75
2023-05-17T21:06:34.572Z,130.50
2023-05-17T21:08:07.594Z,125.75
2023-05-17T21:09:39.626Z,144.00
2023-05-17T21:11:15.290Z,138.25
2023-05-17T21:12:47.232Z,132.75
2023-05-17T21:14:19.098Z,136.25
2023-05-17T21:15:51.936Z,142.75
2023-05-17T21:17:23.866Z,131.50
2023-05-17T21:18:55.914Z,133.00
2023-05-17T21:20:27.832Z,134.00
2023-05-17T21:21:59.736Z,128.50
2023-05-17T21:23:31.670Z,132.25
2023-05-17T21:25:03.670Z,126.75
2023-05-17T21:26:36.927Z,122.25
2023-05-17T21:28:11.352Z,130.25
2023-05-17T21:29:43.261Z,127.00
2023-05-17T21:31:15.720Z,134.00
2023-05-17T21:32:47.596Z,141.00
2023-05-17T21:34:19.584Z,127.00
2023-05-17T21:35:51.948Z,128.75
2023-05-17T21:37:23.890Z,131.00
2023-05-17T21:38:55.747Z,115.00
2023-05-17T21:40:27.675Z,112.50
2023-05-17T21:41:59.582Z,107.00
2023-05-17T21:43:31.584Z,109.60
2023-05-17T21:45:03.653Z,111.00
2023-05-17T21:46:35.713Z,104.80
2023-05-17T21:48:07.882Z,97.80
2023-05-17T21:49:40.010Z,89.25
2023-05-17T21:51:12.068Z,95.50
2023-05-17T21:52:44.078Z,87.25
2023-05-17T21:54:15.971Z,92.00
2023-05-17T21:56:01.488Z,85.75
2023-05-17T21:57:36.566Z,85.75
2023-05-17T21:59:08.621Z,90.50
2023-05-17T22:00:40.729Z,89.75
2023-05-17T22:02:12.813Z,89.00
2023-05-17T22:03:44.804Z,84.00
2023-05-17T22:05:17.037Z,80.50
2023-05-17T22:06:48.945Z,77.25
2023-05-17T22:08:21.111Z,87.75
2023-05-17T22:09:54.372Z,81.75
2023-05-17T22:11:27.599Z,79.25
2023-05-17T22:13:02.323Z,73.00
2023-05-17T22:14:35.223Z,76.75
2023-05-17T22:16:07.480Z,70.50
2023-05-17T22:17:51.278Z,61.50
2023-05-17T22:19:24.974Z,60.25
2023-05-17T22:20:59.496Z,64.25
2023-05-17T22:22:34.300Z,70.75
2023-05-17T22:24:06.893Z,82.25
2023-05-17T22:25:38.825Z,70.25
2023-05-17T22:27:11.024Z,82.25
2023-05-17T22:28:42.954Z,83.75
2023-05-17T22:30:14.947Z,84.25
2023-05-17T22:31:47.555Z,82.00
2023-05-17T22:33:21.971Z,86.75
2023-05-17T22:34:53.888Z,87.75
