createdAt,value
2018-02-27T00:00:46.738Z,954.71
2018-02-27T00:01:46.741Z,954.67
2018-02-27T00:02:46.727Z,954.67
2018-02-27T00:03:46.729Z,954.66
2018-02-27T00:04:46.720Z,954.64
2018-02-27T00:05:46.727Z,954.64
2018-02-27T00:06:46.716Z,954.62
2018-02-27T00:07:46.710Z,954.62
2018-02-27T00:08:46.709Z,954.61
2018-02-27T00:09:46.707Z,954.59
2018-02-27T00:10:46.698Z,954.62
2018-02-27T00:11:46.703Z,954.59
2018-02-27T00:12:46.705Z,954.60
2018-02-27T00:13:46.690Z,954.58
2018-02-27T00:14:46.688Z,954.56
2018-02-27T00:15:46.686Z,954.53
2018-02-27T00:16:46.676Z,954.58
2018-02-27T00:17:46.676Z,954.55
2018-02-27T00:18:46.670Z,954.55
2018-02-27T00:19:46.671Z,954.55
2018-02-27T00:20:46.665Z,954.54
2018-02-27T00:21:46.658Z,954.50
2018-02-27T00:22:46.663Z,954.51
2018-02-27T00:23:46.656Z,954.49
2018-02-27T00:24:46.648Z,954.46
2018-02-27T00:25:46.645Z,954.47
2018-02-27T00:26:46.666Z,954.46
2018-02-27T00:27:46.640Z,954.46
2018-02-27T00:28:46.634Z,954.44
2018-02-27T00:29:46.633Z,954.45
2018-02-27T00:30:46.627Z,954.47
2018-02-27T00:31:46.624Z,954.46
2018-02-27T00:32:46.626Z,954.49
2018-02-27T00:33:46.619Z,954.44
2018-02-27T00:34:46.615Z,954.45
2018-02-27T00:35:46.610Z,954.45
2018-02-27T00:36:46.604Z,954.44
2018-02-27T00:37:46.612Z,954.44
2018-02-27T00:38:46.608Z,954.46
2018-02-27T00:39:46.597Z,954.43
2018-02-27T00:40:46.592Z,954.44
2018-02-27T00:41:46.588Z,954.39
2018-02-27T00:42:46.586Z,954.38
2018-02-27T00:43:46.582Z,954.38
2018-02-27T00:44:46.578Z,954.36
2018-02-27T00:45:46.584Z,954.36
2018-02-27T00:46:46.569Z,954.35
2018-02-27T00:47:46.566Z,954.35
2018-02-27T00:48:46.563Z,954.37
2018-02-27T00:49:46.559Z,954.32
2018-02-27T00:50:46.557Z,954.36
2018-02-27T00:51:46.559Z,954.33
2018-02-27T00:52:46.547Z,954.36
2018-02-27T00:53:46.553Z,954.36
2018-02-27T00:54:46.543Z,954.33
2018-02-27T00:55:46.541Z,954.32
2018-02-27T00:56:46.538Z,954.31
2018-02-27T00:57:46.533Z,954.28
2018-02-27T00:58:46.533Z,954.28
2018-02-27T00:59:46.532Z,954.22
2018-02-27T01:00:46.518Z,954.25
2018-02-27T01:01:46.517Z,954.27
2018-02-27T01:02:46.513Z,954.26
2018-02-27T01:03:46.511Z,954.27
2018-02-27T01:04:46.512Z,954.23
2018-02-27T01:05:46.513Z,954.23
2018-02-27T01:06:46.505Z,954.21
2018-02-27T01:07:46.503Z,954.24
2018-02-27T01:08:46.495Z,954.20
2018-02-27T01:09:46.488Z,954.18
2018-02-27T01:10:46.486Z,954.13
2018-02-27T01:11:46.488Z,954.12
2018-02-27T01:12:46.486Z,954.11
2018-02-27T01:13:46.476Z,954.09
2018-02-27T01:14:46.473Z,954.10
2018-02-27T01:15:46.470Z,954.07
2018-02-27T01:16:46.474Z,954.05
2018-02-27T01:17:46.462Z,954.04
2018-02-27T01:18:46.469Z,954.03
2018-02-27T01:19:46.454Z,954.01
2018-02-27T01:20:46.450Z,953.99
2018-02-27T01:21:46.454Z,953.95
2018-02-27T01:22:46.453Z,953.97
2018-02-27T01:23:46.445Z,953.96
2018-02-27T01:24:46.442Z,953.96
2018-02-27T01:25:46.439Z,953.95
2018-02-27T01:26:46.442Z,953.94
2018-02-27T01:27:46.433Z,953.89
2018-02-27T01:28:46.425Z,953.86
2018-02-27T01:29:46.423Z,953.88
2018-02-27T01:30:46.419Z,953.89
2018-02-27T01:31:46.419Z,953.86
2018-02-27T01:32:46.447Z,953.86
2018-02-27T01:33:46.409Z,953.89
2018-02-27T01:34:46.409Z,953.86
2018-02-27T01:35:46.404Z,953.86
2018-02-27T01:36:46.401Z,953.86
2018-02-27T01:37:46.397Z,953.89
2018-02-27T01:38:46.407Z,953.87
2018-02-27T01:39:46.394Z,953.84
2018-02-27T01:40:46.388Z,953.85
2018-02-27T01:41:46.394Z,953.81
2018-02-27T01:42:46.394Z,953.85
2018-02-27T01:43:46.379Z,953.84
2018-02-27T01:44:46.379Z,953.85
2018-02-27T01:45:46.377Z,953.86
2018-02-27T01:46:46.377Z,953.85
2018-02-27T01:47:46.369Z,953.81
2018-02-27T01:48:46.369Z,953.75
2018-02-27T01:49:46.362Z,953.74
2018-02-27T01:50:46.363Z,953.73
2018-02-27T01:51:46.363Z,953.72
2018-02-27T01:52:46.355Z,953.72
2018-02-27T01:53:46.353Z,953.70
2018-02-27T01:54:46.377Z,953.71
2018-02-27T01:55:46.363Z,953.73
2018-02-27T01:56:46.345Z,953.71
2018-02-27T01:57:46.345Z,953.71
2018-02-27T01:58:46.339Z,953.72
2018-02-27T01:59:46.337Z,953.68
2018-02-27T02:00:46.335Z,953.64
2018-02-27T02:01:46.338Z,953.64
2018-02-27T02:02:46.339Z,953.66
2018-02-27T02:03:46.331Z,953.62
2018-02-27T02:04:46.326Z,953.62
2018-02-27T02:05:46.325Z,953.59
2018-02-27T02:06:46.318Z,953.57
2018-02-27T02:07:46.315Z,953.57
2018-02-27T02:08:46.329Z,953.52
2018-02-27T02:09:46.311Z,953.57
2018-02-27T02:10:46.314Z,953.54
2018-02-27T02:11:46.304Z,953.51
2018-02-27T02:12:46.302Z,953.55
2018-02-27T02:13:46.299Z,953.53
2018-02-27T02:14:46.297Z,953.50
2018-02-27T02:15:46.305Z,953.47
2018-02-27T02:16:46.307Z,953.49
2018-02-27T02:17:46.293Z,953.50
2018-02-27T02:18:46.291Z,953.44
2018-02-27T02:19:46.282Z,953.44
2018-02-27T02:20:46.279Z,953.43
2018-02-27T02:21:46.282Z,953.44
2018-02-27T02:22:46.274Z,953.43
2018-02-27T02:23:46.272Z,953.43
2018-02-27T02:24:46.270Z,953.44
2018-02-27T02:25:46.315Z,953.43
2018-02-27T02:26:46.277Z,953.43
2018-02-27T02:27:46.276Z,953.46
2018-02-27T02:28:46.258Z,953.42
2018-02-27T02:29:46.263Z,953.43
2018-02-27T02:30:46.263Z,953.41
2018-02-27T02:31:46.257Z,953.47
2018-02-27T02:32:46.249Z,953.45
2018-02-27T02:33:46.265Z,953.44
2018-02-27T02:34:46.250Z,953.43
2018-02-27T02:35:46.241Z,953.47
2018-02-27T02:36:46.241Z,953.44
2018-02-27T02:37:46.240Z,953.42
2018-02-27T02:38:46.234Z,953.44
2018-02-27T02:39:46.233Z,953.45
2018-02-27T02:40:46.238Z,953.47
2018-02-27T02:41:46.234Z,953.44
2018-02-27T02:42:46.223Z,953.48
2018-02-27T02:43:46.219Z,953.43
2018-02-27T02:44:46.233Z,953.43
2018-02-27T02:45:46.214Z,953.45
2018-02-27T02:46:46.225Z,953.43
2018-02-27T02:47:46.217Z,953.43
2018-02-27T02:48:46.206Z,953.47
2018-02-27T02:49:46.202Z,953.45
2018-02-27T02:50:46.202Z,953.46
2018-02-27T02:51:46.200Z,953.44
2018-02-27T02:52:46.200Z,953.47
2018-02-27T02:53:46.195Z,953.41
2018-02-27T02:54:46.201Z,953.46
2018-02-27T02:55:46.189Z,953.42
2018-02-27T02:56:46.184Z,953.43
2018-02-27T02:57:46.185Z,953.40
2018-02-27T02:58:46.186Z,953.42
2018-02-27T02:59:46.181Z,953.40
2018-02-27T03:00:46.175Z,953.37
2018-02-27T03:01:46.177Z,953.36
2018-02-27T03:02:46.169Z,953.37
2018-02-27T03:03:46.174Z,953.38
2018-02-27T03:04:46.168Z,953.40
2018-02-27T03:05:46.162Z,953.38
2018-02-27T03:06:46.162Z,953.37
2018-02-27T03:07:46.160Z,953.38
2018-02-27T03:08:46.155Z,953.39
2018-02-27T03:09:46.152Z,953.36
2018-02-27T03:10:46.150Z,953.35
2018-02-27T03:11:46.143Z,953.35
2018-02-27T03:12:46.143Z,953.35
2018-02-27T03:13:46.143Z,953.35
2018-02-27T03:14:46.146Z,953.35
2018-02-27T03:15:46.139Z,953.36
2018-02-27T03:16:46.135Z,953.37
2018-02-27T03:17:46.129Z,953.38
2018-02-27T03:18:46.129Z,953.35
2018-02-27T03:19:46.124Z,953.37
2018-02-27T03:20:46.119Z,953.34
2018-02-27T03:21:46.125Z,953.33
2018-02-27T03:22:46.119Z,953.30
2018-02-27T03:23:46.113Z,953.31
2018-02-27T03:24:46.113Z,953.28
2018-02-27T03:25:46.119Z,953.29
2018-02-27T03:26:46.112Z,953.31
2018-02-27T03:27:46.116Z,953.25
2018-02-27T03:28:46.097Z,953.28
2018-02-27T03:29:46.105Z,953.28
2018-02-27T03:30:46.093Z,953.28
2018-02-27T03:31:46.095Z,953.26
2018-02-27T03:32:46.090Z,953.23
2018-02-27T03:33:46.086Z,953.25
2018-02-27T03:34:46.092Z,953.21
2018-02-27T03:35:46.087Z,953.22
2018-02-27T03:36:46.110Z,953.19
2018-02-27T03:37:46.077Z,953.18
2018-02-27T03:38:46.072Z,953.19
2018-02-27T03:39:46.070Z,953.12
2018-02-27T03:40:46.069Z,953.14
2018-02-27T03:41:46.067Z,953.16
2018-02-27T03:42:46.066Z,953.15
2018-02-27T03:43:46.062Z,953.16
2018-02-27T03:44:46.054Z,953.16
2018-02-27T03:45:46.059Z,953.12
2018-02-27T03:46:46.050Z,953.12
2018-02-27T03:47:46.045Z,953.11
2018-02-27T03:48:46.045Z,953.07
2018-02-27T03:49:46.043Z,953.08
2018-02-27T03:50:46.045Z,953.06
2018-02-27T03:51:46.049Z,953.07
2018-02-27T03:52:46.033Z,953.05
2018-02-27T03:53:46.035Z,953.03
2018-02-27T03:54:46.029Z,953.05
2018-02-27T03:55:46.027Z,953.06
2018-02-27T03:56:46.026Z,953.05
2018-02-27T03:57:46.022Z,953.07
2018-02-27T03:58:46.020Z,953.08
2018-02-27T03:59:46.027Z,953.06
2018-02-27T04:00:46.018Z,953.06
2018-02-27T04:01:46.016Z,953.06
2018-02-27T04:02:46.007Z,953.05
2018-02-27T04:03:46.007Z,953.04
2018-02-27T04:04:46.006Z,953.04
2018-02-27T04:05:46.001Z,953.03
2018-02-27T04:06:45.998Z,953.03
2018-02-27T04:07:45.993Z,953.02
2018-02-27T04:08:46.002Z,952.99
2018-02-27T04:09:45.988Z,953.00
2018-02-27T04:10:45.988Z,952.98
2018-02-27T04:11:45.986Z,953.03
2018-02-27T04:12:45.994Z,952.99
2018-02-27T04:13:45.978Z,952.98
2018-02-27T04:14:45.986Z,953.01
2018-02-27T04:15:45.980Z,952.99
2018-02-27T04:16:45.971Z,953.01
2018-02-27T04:17:45.968Z,953.01
2018-02-27T04:18:45.968Z,953.02
2018-02-27T04:19:45.970Z,952.97
2018-02-27T04:20:45.958Z,953.00
2018-02-27T04:21:45.961Z,952.96
2018-02-27T04:22:45.955Z,952.92
2018-02-27T04:23:45.964Z,952.95
2018-02-27T04:24:45.949Z,952.90
2018-02-27T04:25:45.948Z,952.88
2018-02-27T04:26:45.945Z,952.91
2018-02-27T04:27:45.941Z,952.89
2018-02-27T04:28:45.943Z,952.90
2018-02-27T04:29:45.940Z,952.85
2018-02-27T04:30:45.932Z,952.88
2018-02-27T04:31:45.932Z,952.88
2018-02-27T04:32:45.935Z,952.91
2018-02-27T04:33:45.925Z,952.90
2018-02-27T04:34:45.924Z,952.90
2018-02-27T04:35:45.917Z,952.93
2018-02-27T04:36:45.917Z,952.91
2018-02-27T04:37:45.926Z,952.95
2018-02-27T04:38:45.910Z,952.88
2018-02-27T04:39:45.920Z,952.90
2018-02-27T04:40:45.908Z,952.91
2018-02-27T04:41:45.911Z,952.91
2018-02-27T04:42:45.900Z,952.90
2018-02-27T04:43:45.910Z,952.93
2018-02-27T04:44:45.895Z,952.91
2018-02-27T04:45:45.890Z,952.95
2018-02-27T04:46:45.893Z,952.92
2018-02-27T04:47:45.887Z,952.91
2018-02-27T04:48:45.884Z,952.93
2018-02-27T04:49:45.881Z,952.95
2018-02-27T04:50:45.879Z,952.98
2018-02-27T04:51:45.878Z,952.98
2018-02-27T04:52:45.887Z,952.96
2018-02-27T04:53:45.872Z,952.99
2018-02-27T04:54:45.868Z,952.99
2018-02-27T04:55:45.867Z,952.97
2018-02-27T04:56:45.859Z,952.97
2018-02-27T04:57:46.426Z,952.93
2018-02-27T04:58:45.859Z,952.93
2018-02-27T04:59:45.855Z,952.91
2018-02-27T05:00:45.865Z,952.94
2018-02-27T05:01:45.846Z,952.97
2018-02-27T05:02:45.850Z,952.93
2018-02-27T05:03:45.845Z,952.94
2018-02-27T05:04:45.842Z,952.89
2018-02-27T05:05:45.851Z,952.89
2018-02-27T05:06:45.873Z,952.92
2018-02-27T05:07:45.834Z,952.90
2018-02-27T05:08:45.828Z,952.93
2018-02-27T05:09:45.831Z,952.91
2018-02-27T05:10:45.828Z,952.90
2018-02-27T05:11:45.823Z,952.92
2018-02-27T05:12:45.819Z,952.91
2018-02-27T05:13:45.840Z,952.88
2018-02-27T05:14:45.817Z,952.87
2018-02-27T05:15:45.809Z,952.92
2018-02-27T05:16:45.811Z,952.92
2018-02-27T05:17:45.805Z,952.90
2018-02-27T05:18:45.807Z,952.90
2018-02-27T05:19:45.808Z,952.92
2018-02-27T05:20:45.808Z,952.91
2018-02-27T05:21:45.798Z,952.91
2018-02-27T05:22:45.794Z,952.87
2018-02-27T05:23:45.791Z,952.91
2018-02-27T05:24:45.790Z,952.90
2018-02-27T05:25:45.788Z,952.94
2018-02-27T05:26:45.795Z,952.89
2018-02-27T05:27:45.784Z,952.92
2018-02-27T05:28:45.782Z,952.91
2018-02-27T05:29:45.783Z,952.94
2018-02-27T05:30:45.770Z,952.90
2018-02-27T05:31:45.766Z,952.89
2018-02-27T05:32:45.767Z,952.92
2018-02-27T05:33:45.764Z,952.93
2018-02-27T05:34:45.760Z,952.92
2018-02-27T05:35:45.789Z,952.86
2018-02-27T05:36:45.753Z,952.86
2018-02-27T05:37:45.750Z,952.87
2018-02-27T05:38:45.772Z,952.81
2018-02-27T05:39:45.751Z,952.81
2018-02-27T05:40:45.745Z,952.86
2018-02-27T05:41:45.741Z,952.83
2018-02-27T05:42:45.754Z,952.87
2018-02-27T05:43:45.735Z,952.87
2018-02-27T05:44:45.741Z,952.87
2018-02-27T05:45:45.727Z,952.92
2018-02-27T05:46:45.728Z,952.85
2018-02-27T05:47:45.719Z,952.87
2018-02-27T05:48:45.722Z,952.91
2018-02-27T05:49:45.717Z,952.93
2018-02-27T05:50:45.715Z,952.90
2018-02-27T05:51:45.715Z,952.87
2018-02-27T05:52:45.709Z,952.88
2018-02-27T05:53:45.718Z,952.90
2018-02-27T05:54:45.702Z,952.90
2018-02-27T05:55:45.696Z,952.89
2018-02-27T05:56:45.696Z,952.89
2018-02-27T05:57:45.697Z,952.89
2018-02-27T05:58:45.689Z,952.87
2018-02-27T05:59:45.689Z,952.88
2018-02-27T06:00:45.681Z,952.93
2018-02-27T06:01:45.682Z,952.86
2018-02-27T06:02:45.679Z,952.85
2018-02-27T06:03:45.675Z,952.90
2018-02-27T06:04:45.671Z,952.87
2018-02-27T06:05:45.688Z,952.85
2018-02-27T06:06:45.668Z,952.88
2018-02-27T06:07:45.665Z,952.86
2018-02-27T06:08:45.659Z,952.88
2018-02-27T06:09:45.656Z,952.88
2018-02-27T06:10:45.651Z,952.88
2018-02-27T06:11:45.650Z,952.89
2018-02-27T06:12:45.647Z,952.88
2018-02-27T06:13:45.649Z,952.85
2018-02-27T06:14:45.657Z,952.84
2018-02-27T06:15:45.689Z,952.85
2018-02-27T06:16:45.651Z,952.85
2018-02-27T06:17:45.634Z,952.86
2018-02-27T06:18:45.635Z,952.87
2018-02-27T06:19:45.627Z,952.88
2018-02-27T06:20:45.639Z,952.86
2018-02-27T06:21:45.620Z,952.89
2018-02-27T06:22:45.633Z,952.86
2018-02-27T06:23:45.614Z,952.87
2018-02-27T06:24:45.611Z,952.92
2018-02-27T06:25:45.609Z,952.91
2018-02-27T06:26:45.612Z,952.90
2018-02-27T06:27:45.602Z,952.94
2018-02-27T06:28:45.598Z,952.93
2018-02-27T06:29:45.598Z,952.97
2018-02-27T06:30:45.594Z,952.95
2018-02-27T06:31:45.594Z,952.91
2018-02-27T06:32:45.588Z,952.97
2018-02-27T06:33:45.584Z,952.98
2018-02-27T06:34:45.594Z,952.95
2018-02-27T06:35:45.578Z,952.89
2018-02-27T06:36:45.575Z,952.95
2018-02-27T06:37:45.574Z,952.93
2018-02-27T06:38:45.570Z,952.90
2018-02-27T06:39:45.568Z,952.88
2018-02-27T06:40:45.564Z,952.87
2018-02-27T06:41:45.563Z,952.95
2018-02-27T06:42:45.565Z,952.90
2018-02-27T06:43:45.562Z,952.89
2018-02-27T06:44:45.561Z,952.92
2018-02-27T06:45:45.551Z,952.90
2018-02-27T06:46:45.548Z,952.91
2018-02-27T06:47:45.545Z,952.94
2018-02-27T06:48:45.541Z,952.92
2018-02-27T06:49:45.538Z,952.94
2018-02-27T06:50:45.535Z,952.95
2018-02-27T06:51:45.532Z,952.96
2018-02-27T06:52:45.540Z,952.97
2018-02-27T06:53:45.532Z,952.96
2018-02-27T06:54:45.526Z,952.93
2018-02-27T06:55:45.523Z,952.92
2018-02-27T06:56:45.538Z,952.95
2018-02-27T06:57:45.518Z,952.96
2018-02-27T06:58:45.519Z,952.97
2018-02-27T06:59:45.509Z,952.99
2018-02-27T07:00:45.518Z,952.97
2018-02-27T07:01:45.506Z,952.94
2018-02-27T07:02:45.502Z,953.03
2018-02-27T07:03:45.499Z,952.98
2018-02-27T07:04:45.497Z,953.02
2018-02-27T07:05:45.498Z,953.03
2018-02-27T07:06:45.507Z,953.02
2018-02-27T07:07:45.488Z,953.00
2018-02-27T07:08:45.491Z,952.97
2018-02-27T07:09:45.483Z,952.96
2018-02-27T07:10:45.498Z,952.99
2018-02-27T07:11:45.481Z,952.96
2018-02-27T07:12:45.479Z,953.02
2018-02-27T07:13:45.487Z,953.01
2018-02-27T07:14:45.489Z,953.03
2018-02-27T07:15:45.471Z,953.02
2018-02-27T07:16:45.465Z,953.01
2018-02-27T07:17:45.470Z,953.00
2018-02-27T07:18:45.463Z,953.00
2018-02-27T07:19:45.461Z,953.01
2018-02-27T07:20:45.460Z,953.01
2018-02-27T07:21:45.459Z,953.01
2018-02-27T07:22:45.462Z,952.99
2018-02-27T07:23:45.463Z,953.01
2018-02-27T07:24:45.500Z,952.98
2018-02-27T07:25:45.462Z,953.05
2018-02-27T07:26:45.445Z,952.97
2018-02-27T07:27:45.444Z,953.02
2018-02-27T07:28:45.442Z,953.02
2018-02-27T07:29:45.447Z,953.06
2018-02-27T07:30:45.439Z,953.03
2018-02-27T07:31:45.438Z,953.08
2018-02-27T07:32:45.438Z,953.06
2018-02-27T07:33:45.433Z,953.07
2018-02-27T07:34:45.431Z,953.09
2018-02-27T07:35:45.434Z,953.09
2018-02-27T07:36:45.426Z,953.12
2018-02-27T07:37:45.441Z,953.12
2018-02-27T07:38:45.426Z,953.15
2018-02-27T07:39:45.422Z,953.15
2018-02-27T07:40:45.426Z,953.18
2018-02-27T07:41:45.417Z,953.17
2018-02-27T07:42:45.418Z,953.20
2018-02-27T07:43:45.429Z,953.20
2018-02-27T07:44:45.430Z,953.20
2018-02-27T07:45:45.418Z,953.20
2018-02-27T07:46:45.409Z,953.23
2018-02-27T07:47:45.407Z,953.24
2018-02-27T07:48:45.406Z,953.28
2018-02-27T07:49:45.409Z,953.31
2018-02-27T07:50:45.406Z,953.29
2018-02-27T07:51:45.400Z,953.28
2018-02-27T07:52:45.405Z,953.33
2018-02-27T07:53:45.407Z,953.25
2018-02-27T07:54:45.397Z,953.27
2018-02-27T07:55:45.400Z,953.24
2018-02-27T07:56:45.396Z,953.27
2018-02-27T07:57:45.393Z,953.28
2018-02-27T07:58:45.399Z,953.33
2018-02-27T07:59:45.389Z,953.24
2018-02-27T08:00:45.391Z,953.26
2018-02-27T08:01:45.395Z,953.26
2018-02-27T08:02:45.385Z,953.26
2018-02-27T08:03:45.394Z,953.24
2018-02-27T08:04:45.382Z,953.24
2018-02-27T08:05:45.383Z,953.24
2018-02-27T08:06:45.383Z,953.25
2018-02-27T08:07:45.378Z,953.28
2018-02-27T08:08:45.387Z,953.26
2018-02-27T08:09:45.376Z,953.24
2018-02-27T08:10:45.374Z,953.21
2018-02-27T08:11:45.372Z,953.25
2018-02-27T08:12:45.401Z,953.25
2018-02-27T08:13:45.382Z,953.27
2018-02-27T08:14:45.367Z,953.23
2018-02-27T08:15:45.372Z,953.21
2018-02-27T08:16:45.371Z,953.20
2018-02-27T08:17:45.368Z,953.17
2018-02-27T08:18:45.363Z,953.14
2018-02-27T08:19:45.362Z,953.20
2018-02-27T08:20:45.371Z,953.25
2018-02-27T08:21:45.370Z,953.23
2018-02-27T08:22:45.390Z,953.24
2018-02-27T08:23:45.364Z,953.28
2018-02-27T08:24:45.365Z,953.24
2018-02-27T08:25:45.357Z,953.24
2018-02-27T08:26:45.359Z,953.22
2018-02-27T08:27:45.359Z,953.17
2018-02-27T08:28:45.364Z,953.24
2018-02-27T08:29:45.368Z,953.25
2018-02-27T08:30:45.355Z,953.24
2018-02-27T08:31:45.361Z,953.23
2018-02-27T08:32:45.355Z,953.24
2018-02-27T08:33:45.423Z,953.25
2018-02-27T08:34:45.357Z,953.25
2018-02-27T08:35:45.349Z,953.31
2018-02-27T08:36:45.354Z,953.39
2018-02-27T08:37:45.353Z,953.38
2018-02-27T08:38:45.359Z,953.36
2018-02-27T08:39:45.354Z,953.32
2018-02-27T08:40:45.348Z,953.37
2018-02-27T08:41:45.348Z,953.35
2018-02-27T08:42:45.346Z,953.36
2018-02-27T08:43:45.347Z,953.34
2018-02-27T08:44:45.348Z,953.32
2018-02-27T08:45:45.379Z,953.34
2018-02-27T08:46:45.345Z,953.36
2018-02-27T08:47:45.356Z,953.34
2018-02-27T08:48:45.348Z,953.31
2018-02-27T08:49:45.349Z,953.34
2018-02-27T08:50:45.346Z,953.36
2018-02-27T08:51:45.360Z,953.38
2018-02-27T08:52:45.347Z,953.36
2018-02-27T08:53:45.355Z,953.43
2018-02-27T08:54:45.349Z,953.40
2018-02-27T08:55:45.348Z,953.41
2018-02-27T08:56:45.378Z,953.43
2018-02-27T08:57:45.369Z,953.47
2018-02-27T08:58:45.349Z,953.46
2018-02-27T08:59:45.350Z,953.46
2018-02-27T09:00:45.352Z,953.40
2018-02-27T09:01:45.393Z,953.40
2018-02-27T09:02:45.409Z,953.38
2018-02-27T09:03:45.351Z,953.39
2018-02-27T09:04:45.352Z,953.41
2018-02-27T09:05:45.356Z,953.39
2018-02-27T09:06:45.357Z,953.41
2018-02-27T09:07:45.358Z,953.49
2018-02-27T09:08:45.361Z,953.54
2018-02-27T09:09:45.355Z,953.48
2018-02-27T09:10:45.359Z,953.51
2018-02-27T09:11:45.357Z,953.53
2018-02-27T09:12:45.359Z,953.53
2018-02-27T09:13:45.358Z,953.44
2018-02-27T09:14:45.424Z,953.39
2018-02-27T09:15:45.359Z,953.35
2018-02-27T09:16:45.359Z,953.40
2018-02-27T09:17:45.363Z,953.42
2018-02-27T09:18:45.364Z,953.47
2018-02-27T09:19:45.364Z,953.49
2018-02-27T09:20:45.372Z,953.49
2018-02-27T09:21:45.362Z,953.46
2018-02-27T09:22:45.378Z,953.46
2018-02-27T09:23:45.378Z,953.42
2018-02-27T09:24:45.375Z,953.52
2018-02-27T09:25:45.365Z,953.57
2018-02-27T09:26:45.366Z,953.56
2018-02-27T09:27:45.370Z,953.54
2018-02-27T09:28:45.403Z,953.58
2018-02-27T09:29:45.382Z,953.56
2018-02-27T09:30:45.370Z,953.39
2018-02-27T09:31:45.374Z,953.56
2018-02-27T09:32:45.389Z,953.62
2018-02-27T09:33:45.385Z,953.64
2018-02-27T09:34:45.380Z,953.65
2018-02-27T09:35:45.377Z,953.60
2018-02-27T09:36:45.394Z,953.54
2018-02-27T09:37:45.380Z,953.57
2018-02-27T09:38:45.478Z,953.51
2018-02-27T09:39:45.380Z,953.52
2018-02-27T09:40:45.391Z,953.51
2018-02-27T09:41:45.389Z,953.50
2018-02-27T09:42:45.396Z,953.50
2018-02-27T09:43:45.390Z,953.48
2018-02-27T09:44:45.400Z,953.45
2018-02-27T09:45:45.394Z,953.46
2018-02-27T09:46:45.410Z,953.44
2018-02-27T09:47:45.403Z,953.39
2018-02-27T09:48:45.399Z,953.44
2018-02-27T09:49:45.400Z,953.50
2018-02-27T09:50:45.410Z,953.51
2018-02-27T09:51:45.408Z,953.44
2018-02-27T09:52:45.431Z,953.42
2018-02-27T09:53:45.408Z,953.37
2018-02-27T09:54:45.410Z,953.36
2018-02-27T09:55:45.413Z,953.40
2018-02-27T09:56:45.420Z,953.43
2018-02-27T09:57:45.435Z,953.49
2018-02-27T09:58:45.439Z,953.51
2018-02-27T09:59:45.420Z,953.50
2018-02-27T10:00:45.423Z,953.48
2018-02-27T10:01:45.427Z,953.45
2018-02-27T10:02:53.148Z,953.45
2018-02-27T10:04:50.043Z,953.47
2018-02-27T10:05:49.956Z,953.44
2018-02-27T10:07:54.491Z,953.44
2018-02-27T10:08:54.446Z,953.38
2018-02-27T10:09:54.483Z,953.43
2018-02-27T10:10:54.484Z,953.41
2018-02-27T10:11:54.480Z,953.43
2018-02-27T10:12:55.358Z,953.37
2018-02-27T10:13:54.471Z,953.38
2018-02-27T10:14:54.472Z,953.42
2018-02-27T10:15:54.469Z,953.38
2018-02-27T10:16:54.467Z,953.40
2018-02-27T10:17:54.470Z,953.45
2018-02-27T10:18:54.474Z,953.46
2018-02-27T10:19:54.491Z,953.46
2018-02-27T10:20:54.477Z,953.43
2018-02-27T10:21:54.490Z,953.46
2018-02-27T10:22:54.481Z,953.47
2018-02-27T10:23:54.557Z,953.49
2018-02-27T10:24:54.493Z,953.55
2018-02-27T10:25:54.522Z,953.62
2018-02-27T10:26:54.492Z,953.67
2018-02-27T10:27:54.496Z,953.64
2018-02-27T10:28:54.496Z,953.62
2018-02-27T10:29:54.543Z,953.60
2018-02-27T10:30:54.508Z,953.65
2018-02-27T10:31:54.508Z,953.71
2018-02-27T10:32:54.517Z,953.73
2018-02-27T10:33:54.514Z,953.65
2018-02-27T10:34:54.515Z,953.59
2018-02-27T10:35:54.520Z,953.57
2018-02-27T10:36:54.522Z,953.56
2018-02-27T10:37:54.537Z,953.57
2018-02-27T10:38:54.527Z,953.62
2018-02-27T10:39:54.529Z,953.68
2018-02-27T10:40:54.534Z,953.73
2018-02-27T10:41:54.543Z,953.73
2018-02-27T10:42:54.543Z,953.67
2018-02-27T10:43:54.547Z,953.80
2018-02-27T10:44:54.546Z,953.79
2018-02-27T10:45:54.552Z,953.70
2018-02-27T10:46:54.554Z,953.82
2018-02-27T10:47:54.557Z,953.82
2018-02-27T10:48:54.564Z,953.79
2018-02-27T10:49:54.571Z,953.78
2018-02-27T10:50:54.569Z,953.74
2018-02-27T10:51:54.573Z,953.69
2018-02-27T10:52:54.586Z,953.70
2018-02-27T10:53:54.589Z,953.80
2018-02-27T10:54:54.610Z,953.75
2018-02-27T10:55:54.595Z,953.77
2018-02-27T10:56:54.594Z,953.75
2018-02-27T10:57:54.599Z,953.81
2018-02-27T10:58:54.624Z,953.76
2018-02-27T10:59:54.608Z,953.81
2018-02-27T11:00:54.614Z,953.80
2018-02-27T11:01:54.620Z,953.75
2018-02-27T11:02:54.623Z,953.82
2018-02-27T11:03:54.629Z,953.76
2018-02-27T11:04:54.632Z,953.75
2018-02-27T11:05:54.660Z,953.92
2018-02-27T11:06:54.642Z,953.84
2018-02-27T11:07:54.647Z,953.68
2018-02-27T11:08:54.656Z,953.61
2018-02-27T11:09:54.658Z,953.65
2018-02-27T11:10:54.662Z,953.66
2018-02-27T11:11:54.680Z,953.71
2018-02-27T11:12:54.669Z,953.66
2018-02-27T11:13:54.674Z,953.58
2018-02-27T11:14:54.688Z,953.60
2018-02-27T11:15:54.687Z,953.66
2018-02-27T11:16:54.691Z,953.71
2018-02-27T11:17:54.698Z,953.70
2018-02-27T11:18:54.699Z,953.58
2018-02-27T11:19:54.745Z,953.48
2018-02-27T11:20:54.709Z,953.49
2018-02-27T11:21:54.717Z,953.47
2018-02-27T11:22:54.720Z,953.48
2018-02-27T11:23:54.729Z,953.49
2018-02-27T11:24:54.726Z,953.51
2018-02-27T11:25:54.736Z,953.53
2018-02-27T11:26:54.734Z,953.54
2018-02-27T11:27:54.747Z,953.47
2018-02-27T11:28:54.759Z,953.47
2018-02-27T11:29:54.747Z,953.51
2018-02-27T11:30:54.752Z,953.45
2018-02-27T11:31:54.757Z,953.51
2018-02-27T11:32:54.770Z,953.40
2018-02-27T11:33:54.765Z,953.37
2018-02-27T11:34:54.770Z,953.36
2018-02-27T11:35:54.775Z,953.39
2018-02-27T11:36:54.778Z,953.35
2018-02-27T11:37:54.781Z,953.46
2018-02-27T11:38:54.788Z,953.38
2018-02-27T11:39:54.796Z,953.46
2018-02-27T11:40:54.801Z,953.57
2018-02-27T11:41:54.796Z,953.42
2018-02-27T11:42:54.828Z,953.37
2018-02-27T11:43:54.805Z,953.44
2018-02-27T11:44:54.824Z,953.36
2018-02-27T11:45:54.810Z,953.43
2018-02-27T11:46:54.848Z,953.41
2018-02-27T11:47:54.827Z,953.37
2018-02-27T11:48:54.824Z,953.34
2018-02-27T11:49:54.825Z,953.31
2018-02-27T11:50:54.832Z,953.34
2018-02-27T11:51:54.833Z,953.70
2018-02-27T11:52:54.848Z,953.37
2018-02-27T11:53:54.846Z,953.28
2018-02-27T11:54:54.849Z,953.31
2018-02-27T11:55:54.844Z,953.28
2018-02-27T11:56:54.851Z,953.27
2018-02-27T11:57:54.853Z,953.25
2018-02-27T11:58:54.869Z,953.25
2018-02-27T11:59:54.858Z,953.35
2018-02-27T12:00:54.861Z,953.33
2018-02-27T12:01:54.866Z,953.38
2018-02-27T12:02:54.869Z,953.43
2018-02-27T12:03:54.869Z,953.39
2018-02-27T12:04:54.886Z,953.33
2018-02-27T12:05:54.882Z,953.22
2018-02-27T12:06:54.886Z,953.24
2018-02-27T12:07:54.886Z,953.41
2018-02-27T12:08:54.890Z,953.42
2018-02-27T12:09:54.904Z,953.29
2018-02-27T12:10:54.905Z,953.25
2018-02-27T12:11:54.899Z,953.34
2018-02-27T12:12:54.898Z,953.43
2018-02-27T12:13:54.906Z,953.60
2018-02-27T12:14:54.908Z,953.53
2018-02-27T12:15:54.914Z,953.59
2018-02-27T12:16:54.914Z,953.58
2018-02-27T12:17:54.916Z,953.43
2018-02-27T12:18:54.931Z,953.35
2018-02-27T12:19:54.961Z,953.35
2018-02-27T12:20:55.898Z,953.50
2018-02-27T12:21:54.935Z,953.73
2018-02-27T12:22:54.931Z,953.95
2018-02-27T12:23:54.937Z,953.91
2018-02-27T12:24:54.941Z,953.43
2018-02-27T12:25:54.954Z,953.34
2018-02-27T12:26:54.947Z,953.44
2018-02-27T12:27:54.964Z,953.61
2018-02-27T12:28:54.957Z,953.39
2018-02-27T12:29:54.963Z,953.21
2018-02-27T12:30:54.970Z,953.30