createdAt,value
2023-01-23T00:01:36.230Z,2.70
2023-01-23T00:04:06.345Z,2.70
2023-01-23T00:06:34.460Z,2.70
2023-01-23T00:09:02.500Z,2.70
2023-01-23T00:11:32.025Z,2.70
2023-01-23T00:14:01.191Z,2.70
2023-01-23T00:16:31.470Z,2.70
2023-01-23T00:19:00.174Z,2.70
2023-01-23T00:21:31.079Z,2.70
2023-01-23T00:24:01.441Z,2.70
2023-01-23T00:26:32.752Z,2.70
2023-01-23T00:29:00.901Z,2.70
2023-01-23T00:31:31.572Z,2.70
2023-01-23T00:34:02.253Z,2.70
2023-01-23T00:36:33.710Z,2.80
2023-01-23T00:39:01.995Z,2.70
2023-01-23T00:41:29.999Z,2.70
2023-01-23T00:43:58.027Z,2.70
2023-01-23T00:46:26.165Z,2.70
2023-01-23T00:48:54.204Z,2.70
2023-01-23T00:51:22.354Z,2.80
2023-01-23T00:53:51.851Z,2.70
2023-01-23T00:56:19.864Z,2.70
2023-01-23T00:58:47.897Z,2.70
2023-01-23T01:01:16.287Z,2.70
2023-01-23T01:03:44.918Z,2.70
2023-01-23T01:06:13.764Z,2.70
2023-01-23T01:08:42.030Z,2.70
2023-01-23T01:11:11.557Z,2.80
2023-01-23T01:13:39.641Z,2.80
2023-01-23T01:16:09.400Z,2.80
2023-01-23T01:18:37.994Z,2.80
2023-01-23T01:21:08.070Z,2.90
2023-01-23T01:23:36.247Z,2.80
2023-01-23T01:26:04.979Z,2.80
2023-01-23T01:28:35.470Z,2.70
2023-01-23T01:31:07.077Z,2.70
2023-01-23T01:33:35.580Z,2.70
2023-01-23T01:36:03.825Z,2.70
2023-01-23T01:38:31.768Z,2.70
2023-01-23T01:40:59.785Z,2.70
2023-01-23T01:43:28.997Z,2.70
2023-01-23T01:46:18.575Z,2.70
2023-01-23T01:48:51.943Z,2.70
2023-01-23T01:51:27.102Z,2.70
2023-01-23T01:54:01.637Z,2.70
2023-01-23T01:56:31.491Z,2.70
2023-01-23T01:59:01.710Z,2.70
2023-01-23T02:01:31.299Z,2.60
2023-01-23T02:03:59.622Z,2.70
2023-01-23T02:06:27.792Z,2.70
2023-01-23T02:09:03.785Z,2.70
2023-01-23T02:11:31.921Z,2.70
2023-01-23T02:13:59.902Z,2.70
2023-01-23T02:16:31.345Z,2.70
2023-01-23T02:19:03.101Z,2.70
2023-01-23T02:21:31.378Z,2.70
2023-01-23T02:24:15.365Z,2.60
2023-01-23T02:26:46.544Z,2.60
2023-01-23T02:29:15.741Z,2.70
2023-01-23T02:31:46.048Z,2.70
2023-01-23T02:34:15.101Z,2.70
2023-01-23T02:36:46.646Z,2.70
2023-01-23T02:39:16.835Z,2.70
2023-01-23T02:41:48.315Z,2.70
2023-01-23T02:44:18.636Z,2.70
2023-01-23T02:46:47.038Z,2.70
2023-01-23T02:49:15.574Z,2.70
2023-01-23T02:51:43.576Z,2.70
2023-01-23T02:54:11.538Z,2.70
2023-01-23T02:56:39.761Z,2.70
2023-01-23T02:59:28.901Z,2.70
2023-01-23T03:01:57.421Z,2.70
2023-01-23T03:04:25.448Z,2.70
2023-01-23T03:06:53.695Z,2.70
2023-01-23T03:09:22.654Z,2.70
2023-01-23T03:11:50.728Z,2.70
2023-01-23T03:14:22.270Z,2.70
2023-01-23T03:16:52.706Z,2.70
2023-01-23T03:19:23.551Z,2.70
2023-01-23T03:21:52.147Z,2.70
2023-01-23T03:24:21.749Z,2.70
2023-01-23T03:26:51.130Z,2.70
2023-01-23T03:29:39.871Z,2.70
2023-01-23T03:32:07.964Z,2.70
2023-01-23T03:34:36.925Z,2.70
2023-01-23T03:37:05.423Z,2.70
2023-01-23T03:39:50.771Z,2.70
2023-01-23T03:42:19.000Z,2.70
2023-01-23T03:44:48.346Z,2.70
2023-01-23T03:47:16.348Z,2.70
2023-01-23T03:49:44.387Z,2.70
2023-01-23T03:52:12.427Z,2.70
2023-01-23T03:54:40.396Z,2.70
2023-01-23T03:57:08.379Z,2.70
2023-01-23T03:59:36.516Z,2.80
2023-01-23T04:02:06.024Z,2.80
2023-01-23T04:04:34.604Z,2.80
2023-01-23T04:07:03.781Z,2.80
2023-01-23T04:09:31.740Z,2.80
2023-01-23T04:12:01.701Z,2.80
2023-01-23T04:14:35.317Z,2.80
2023-01-23T04:17:03.265Z,2.80
2023-01-23T04:19:32.775Z,2.80
2023-01-23T04:22:01.428Z,2.80
2023-01-23T04:24:29.958Z,2.80
2023-01-23T04:26:57.934Z,2.80
2023-01-23T04:29:25.914Z,2.80
2023-01-23T04:31:53.911Z,2.80
2023-01-23T04:34:21.875Z,2.70
2023-01-23T04:36:51.215Z,2.70
2023-01-23T04:39:19.201Z,2.80
2023-01-23T04:41:47.164Z,2.80
2023-01-23T04:44:21.141Z,2.80
2023-01-23T04:46:49.822Z,2.80
2023-01-23T04:49:18.805Z,2.80
2023-01-23T04:51:48.165Z,2.80
2023-01-23T04:54:18.115Z,2.80
2023-01-23T04:56:46.395Z,2.80
2023-01-23T04:59:14.519Z,2.80
2023-01-23T05:01:42.907Z,2.70
2023-01-23T05:04:10.981Z,2.80
2023-01-23T05:06:39.195Z,2.90
2023-01-23T05:09:08.058Z,2.80
2023-01-23T05:11:37.452Z,2.80
2023-01-23T05:14:05.562Z,2.70
2023-01-23T05:16:33.800Z,2.70
2023-01-23T05:19:01.775Z,2.70
2023-01-23T05:21:29.766Z,2.70
2023-01-23T05:23:57.721Z,2.70
2023-01-23T05:26:25.763Z,2.70
2023-01-23T05:28:55.187Z,2.70
2023-01-23T05:31:23.250Z,2.70
2023-01-23T05:33:51.560Z,2.70
2023-01-23T05:36:19.621Z,2.80
2023-01-23T05:38:47.757Z,2.80
2023-01-23T05:41:15.763Z,2.80
2023-01-23T05:43:44.126Z,2.80
2023-01-23T05:46:13.528Z,2.70
2023-01-23T05:48:41.551Z,2.80
2023-01-23T05:51:09.772Z,2.70
2023-01-23T05:53:37.824Z,2.70
2023-01-23T05:56:09.625Z,2.70
2023-01-23T05:58:37.609Z,2.70
2023-01-23T06:01:06.216Z,2.80
2023-01-23T06:03:35.607Z,2.80
2023-01-23T06:06:03.678Z,2.80
2023-01-23T06:08:31.676Z,2.70
2023-01-23T06:11:00.043Z,2.80
2023-01-23T06:13:28.198Z,2.70
2023-01-23T06:15:56.349Z,2.80
2023-01-23T06:18:25.475Z,2.80
2023-01-23T06:21:00.892Z,2.80
2023-01-23T06:23:29.077Z,2.80
2023-01-23T06:26:01.409Z,2.70
2023-01-23T06:28:29.454Z,2.70
2023-01-23T06:31:01.839Z,2.70
2023-01-23T06:33:29.849Z,2.80
2023-01-23T06:36:03.367Z,2.70
2023-01-23T06:38:31.538Z,2.70
2023-01-23T06:40:59.907Z,2.70
2023-01-23T06:43:28.106Z,2.70
2023-01-23T06:45:56.105Z,2.70
2023-01-23T06:48:24.087Z,2.70
2023-01-23T06:50:52.103Z,2.70
2023-01-23T06:53:21.524Z,2.70
2023-01-23T06:55:49.525Z,2.70
2023-01-23T06:58:17.468Z,2.70
2023-01-23T07:00:45.556Z,2.70
2023-01-23T07:03:15.323Z,2.70
2023-01-23T07:05:44.047Z,2.70
2023-01-23T07:08:12.058Z,2.80
2023-01-23T07:10:41.408Z,2.80
2023-01-23T07:13:12.030Z,2.80
2023-01-23T07:15:41.172Z,2.70
2023-01-23T07:18:10.065Z,2.70
2023-01-23T07:20:38.416Z,2.80
2023-01-23T07:23:06.443Z,2.80
2023-01-23T07:25:34.425Z,2.80
2023-01-23T07:28:03.861Z,2.80
2023-01-23T07:30:32.006Z,2.80
2023-01-23T07:33:00.311Z,2.70
2023-01-23T07:35:28.315Z,2.70
2023-01-23T07:37:56.885Z,2.70
2023-01-23T07:40:25.213Z,2.70
2023-01-23T07:42:53.256Z,2.70
2023-01-23T07:45:22.562Z,2.70
2023-01-23T07:47:50.537Z,2.70
2023-01-23T07:50:19.432Z,2.70
2023-01-23T07:52:47.588Z,2.80
2023-01-23T07:55:15.679Z,2.70
2023-01-23T07:57:43.659Z,2.80
2023-01-23T08:00:12.634Z,2.70
2023-01-23T08:02:42.120Z,2.70
2023-01-23T08:05:10.567Z,2.70
2023-01-23T08:07:38.496Z,2.70
2023-01-23T08:10:07.327Z,2.70
2023-01-23T08:12:35.600Z,2.70
2023-01-23T08:15:03.676Z,2.70
2023-01-23T08:17:31.628Z,2.70
2023-01-23T08:20:00.990Z,2.70
2023-01-23T08:22:28.987Z,2.80
2023-01-23T08:24:56.965Z,2.80
2023-01-23T08:27:25.001Z,2.80
2023-01-23T08:29:53.018Z,2.80
2023-01-23T08:32:21.074Z,2.80
2023-01-23T08:34:49.068Z,2.80
2023-01-23T08:37:18.451Z,2.80
2023-01-23T08:39:46.429Z,2.80
2023-01-23T08:42:14.367Z,2.80
2023-01-23T08:44:42.576Z,2.80
2023-01-23T08:47:10.539Z,2.80
2023-01-23T08:49:38.776Z,2.80
2023-01-23T08:52:06.739Z,2.80
2023-01-23T08:54:36.112Z,2.80
2023-01-23T08:57:04.133Z,2.80
2023-01-23T08:59:32.088Z,2.80
2023-01-23T09:02:00.446Z,2.80
2023-01-23T09:04:28.460Z,2.80
2023-01-23T09:06:56.446Z,2.80
2023-01-23T09:09:24.462Z,2.90
2023-01-23T09:11:54.810Z,2.80
2023-01-23T09:14:22.760Z,2.80
2023-01-23T09:16:50.783Z,2.90
2023-01-23T09:19:18.761Z,2.90
2023-01-23T09:21:46.771Z,2.90
2023-01-23T09:24:14.763Z,2.90
2023-01-23T09:26:43.585Z,2.90
2023-01-23T09:29:13.049Z,2.90
2023-01-23T09:31:41.047Z,2.90
2023-01-23T09:34:09.076Z,3.00
2023-01-23T09:36:43.309Z,3.00
2023-01-23T09:39:12.143Z,3.00
2023-01-23T09:41:41.000Z,3.00
2023-01-23T09:44:17.381Z,3.00
2023-01-23T09:46:50.001Z,2.90
2023-01-23T09:49:25.842Z,3.00
2023-01-23T09:51:58.320Z,3.10
2023-01-23T09:54:37.094Z,3.10
2023-01-23T09:57:13.561Z,3.10
2023-01-23T09:59:59.865Z,3.10
2023-01-23T10:02:30.058Z,3.10
2023-01-23T10:04:59.547Z,3.10
2023-01-23T10:07:57.061Z,3.10
2023-01-23T10:10:42.192Z,3.10
2023-01-23T10:13:16.636Z,3.10
2023-01-23T10:16:18.726Z,3.20
2023-01-23T10:18:54.328Z,3.20
2023-01-23T10:21:29.749Z,3.20
2023-01-23T10:24:05.814Z,3.20
2023-01-23T10:26:37.652Z,3.20
2023-01-23T10:29:16.580Z,3.10
2023-01-23T10:31:51.219Z,3.10
2023-01-23T10:34:24.698Z,3.20
2023-01-23T10:37:08.225Z,3.10
2023-01-23T10:39:48.506Z,3.20
2023-01-23T10:42:20.232Z,3.10
2023-01-23T10:44:48.703Z,3.10
2023-01-23T10:47:22.474Z,3.10
2023-01-23T10:49:50.632Z,3.10
2023-01-23T10:52:35.873Z,3.20
2023-01-23T10:55:06.185Z,3.20
2023-01-23T10:57:44.913Z,3.20
2023-01-23T11:00:22.833Z,3.30
2023-01-23T11:02:52.273Z,3.20
2023-01-23T11:05:51.121Z,3.30
2023-01-23T11:08:26.035Z,3.30
2023-01-23T11:10:54.554Z,3.20
2023-01-23T11:13:30.822Z,3.20
2023-01-23T11:15:58.934Z,3.20
2023-01-23T11:18:34.132Z,3.20
2023-01-23T11:21:03.254Z,3.20
2023-01-23T11:23:32.266Z,3.20
2023-01-23T11:26:00.283Z,3.20
2023-01-23T11:28:30.886Z,3.30
2023-01-23T11:31:13.761Z,3.30
2023-01-23T11:33:52.204Z,3.30
2023-01-23T11:36:39.627Z,3.30
2023-01-23T11:39:17.320Z,3.30
2023-01-23T11:41:46.797Z,3.30
2023-01-23T11:44:19.174Z,3.30
2023-01-23T11:47:18.054Z,3.30
2023-01-23T11:50:13.169Z,3.30
2023-01-23T11:52:50.456Z,3.30
2023-01-23T11:55:44.370Z,3.30
2023-01-23T11:58:27.781Z,3.30
2023-01-23T12:01:06.693Z,3.30
2023-01-23T12:04:14.634Z,3.30
2023-01-23T12:06:59.596Z,3.30
2023-01-23T12:09:34.083Z,3.20
2023-01-23T12:12:16.187Z,3.20
2023-01-23T12:14:53.465Z,3.30
2023-01-23T12:17:33.847Z,3.20
2023-01-23T12:20:23.452Z,3.30
2023-01-23T12:23:05.129Z,3.30
2023-01-23T12:25:36.427Z,3.30
2023-01-23T12:28:14.151Z,3.30
2023-01-23T12:31:00.361Z,3.30
2023-01-23T12:33:43.283Z,3.30
2023-01-23T12:36:29.620Z,3.30
2023-01-23T12:39:07.675Z,3.30
2023-01-23T12:41:41.239Z,3.30
2023-01-23T12:44:15.780Z,3.30
2023-01-23T12:46:51.107Z,3.30
2023-01-23T12:49:27.688Z,3.30
2023-01-23T12:52:01.485Z,3.30
2023-01-23T12:54:38.891Z,3.30
2023-01-23T12:57:09.331Z,3.30
2023-01-23T12:59:52.556Z,3.30
2023-01-23T13:02:31.336Z,3.40
2023-01-23T13:05:15.636Z,3.40
2023-01-23T13:07:50.639Z,3.30
2023-01-23T13:10:56.128Z,3.30
2023-01-23T13:13:24.337Z,3.30
2023-01-23T13:16:11.179Z,3.30
2023-01-23T13:18:53.792Z,3.30
2023-01-23T13:21:38.253Z,3.30
2023-01-23T13:24:56.919Z,3.30
2023-01-23T13:27:53.103Z,3.30
2023-01-23T13:30:43.278Z,3.30
2023-01-23T13:33:58.717Z,3.30
2023-01-23T13:36:36.793Z,3.30
2023-01-23T13:39:29.878Z,3.30
2023-01-23T13:42:34.794Z,3.30
2023-01-23T13:45:27.013Z,3.30
2023-01-23T14:21:40.059Z,3.30
2023-01-23T14:24:22.184Z,3.20
2023-01-23T14:26:51.932Z,3.30
2023-01-23T14:29:22.639Z,3.20
2023-01-23T14:31:51.843Z,3.20
2023-01-23T14:34:23.380Z,3.20
2023-01-23T14:36:53.807Z,3.20
2023-01-23T14:39:23.963Z,3.30
2023-01-23T14:41:54.567Z,3.20
2023-01-23T14:44:26.033Z,3.30
2023-01-23T14:46:56.775Z,3.20
2023-01-23T14:49:30.695Z,3.20
2023-01-23T14:52:00.479Z,3.30
2023-01-23T14:54:32.871Z,3.20
2023-01-23T14:57:05.504Z,3.20
2023-01-23T14:59:37.029Z,3.20
2023-01-23T15:02:23.773Z,3.20
2023-01-23T15:05:18.249Z,3.20
2023-01-23T15:07:48.463Z,3.20
2023-01-23T15:10:18.703Z,3.20
2023-01-23T15:12:55.426Z,3.10
2023-01-23T15:15:26.145Z,3.20
2023-01-23T15:17:55.243Z,3.20
2023-01-23T15:20:38.379Z,3.20
2023-01-23T15:23:28.078Z,3.30
2023-01-23T15:26:12.165Z,3.20
2023-01-23T15:28:43.024Z,3.20
2023-01-23T15:31:29.228Z,3.20
2023-01-23T15:34:11.614Z,3.20
2023-01-23T15:36:46.779Z,3.20
2023-01-23T15:39:20.319Z,3.20
2023-01-23T15:41:51.866Z,3.20
2023-01-23T15:44:21.783Z,3.20
2023-01-23T15:46:49.769Z,3.20
2023-01-23T15:49:25.336Z,3.20
2023-01-23T15:51:56.629Z,3.20
2023-01-23T15:54:29.049Z,3.20
2023-01-23T15:57:06.978Z,3.10
2023-01-23T15:59:36.153Z,3.20
2023-01-23T16:02:04.296Z,3.10
2023-01-23T16:04:32.298Z,3.10
2023-01-23T16:07:06.479Z,3.10
2023-01-23T16:09:37.051Z,3.10
2023-01-23T16:12:05.787Z,3.10
2023-01-23T16:14:33.768Z,3.10
2023-01-23T16:17:15.251Z,3.10
2023-01-23T16:19:44.718Z,3.10
2023-01-23T16:22:25.533Z,3.00
2023-01-23T16:24:53.903Z,3.10
2023-01-23T16:27:27.279Z,3.10
2023-01-23T16:29:55.870Z,3.10
2023-01-23T16:32:25.018Z,3.10
2023-01-23T16:34:53.189Z,3.10
2023-01-23T16:37:22.679Z,3.00
2023-01-23T16:39:50.720Z,3.00
2023-01-23T16:42:23.043Z,3.00
2023-01-23T16:44:51.771Z,3.00
2023-01-23T16:47:19.866Z,3.00
2023-01-23T16:49:53.021Z,3.00
2023-01-23T16:52:26.135Z,3.00
2023-01-23T16:54:55.567Z,3.00
2023-01-23T16:57:24.822Z,3.00
2023-01-23T16:59:56.269Z,3.00
2023-01-23T17:02:28.795Z,2.90
2023-01-23T17:04:57.035Z,3.00
2023-01-23T17:07:26.354Z,3.00
2023-01-23T17:09:54.339Z,2.90
2023-01-23T17:12:27.555Z,3.00
2023-01-23T17:14:56.744Z,3.00
2023-01-23T17:17:29.982Z,3.00
2023-01-23T17:19:58.435Z,3.00
2023-01-23T17:22:31.311Z,3.10
2023-01-23T17:24:59.326Z,3.00
2023-01-23T17:27:27.296Z,3.10
2023-01-23T17:29:55.263Z,3.00
2023-01-23T17:32:29.462Z,3.00
2023-01-23T17:34:58.211Z,3.00
2023-01-23T17:37:27.552Z,3.00
2023-01-23T17:39:55.514Z,3.00
2023-01-23T17:42:23.524Z,3.00
2023-01-23T17:44:51.619Z,3.00
2023-01-23T17:47:20.044Z,3.00
2023-01-23T17:49:54.384Z,3.00
2023-01-23T17:52:24.815Z,3.00
2023-01-23T17:54:54.473Z,3.00
2023-01-23T17:57:22.576Z,3.00
2023-01-23T17:59:50.564Z,3.00
2023-01-23T18:02:28.040Z,3.00
2023-01-23T18:04:56.799Z,3.00
2023-01-23T18:07:25.074Z,2.90
2023-01-23T18:09:56.234Z,2.90
2023-01-23T18:12:31.535Z,2.90
2023-01-23T18:15:07.404Z,2.90
2023-01-23T18:17:38.789Z,2.90
2023-01-23T18:20:17.921Z,2.90
2023-01-23T18:22:46.407Z,2.90
2023-01-23T18:25:17.409Z,2.90
2023-01-23T18:27:50.080Z,2.90
2023-01-23T18:30:34.709Z,2.90
2023-01-23T18:33:32.170Z,2.90
2023-01-23T18:36:33.800Z,2.90
2023-01-23T18:39:36.103Z,2.90
2023-01-23T18:42:16.646Z,2.90
2023-01-23T18:44:51.848Z,2.90
2023-01-23T18:47:20.068Z,2.90
2023-01-23T18:49:48.428Z,2.90
2023-01-23T18:52:22.785Z,3.00
2023-01-23T18:54:57.902Z,3.00
2023-01-23T18:57:44.461Z,3.00
2023-01-23T19:00:20.007Z,2.90
2023-01-23T19:02:52.202Z,2.90
2023-01-23T19:05:28.709Z,2.90
2023-01-23T19:07:57.147Z,3.00
2023-01-23T19:10:28.023Z,2.90
2023-01-23T19:13:10.191Z,2.90
2023-01-23T19:15:45.241Z,2.90
2023-01-23T19:18:35.021Z,2.80
2023-01-23T19:21:15.549Z,2.80
2023-01-23T19:23:48.099Z,2.90
2023-01-23T19:26:17.310Z,2.80
2023-01-23T19:28:47.217Z,2.90
2023-01-23T19:31:22.405Z,2.80
2023-01-23T19:33:50.920Z,2.80
2023-01-23T19:36:19.233Z,2.80
2023-01-23T19:38:47.323Z,2.80
2023-01-23T19:41:20.581Z,2.80
2023-01-23T19:43:51.719Z,2.80
2023-01-23T19:46:20.361Z,2.90
2023-01-23T19:48:49.011Z,2.90
2023-01-23T19:51:20.000Z,2.90
2023-01-23T19:53:48.052Z,2.90
2023-01-23T19:56:18.895Z,2.90
2023-01-23T19:58:47.442Z,2.90
2023-01-23T20:01:25.346Z,2.80
2023-01-23T20:03:53.453Z,2.90
2023-01-23T20:06:21.443Z,2.90
2023-01-23T20:08:49.489Z,2.80
2023-01-23T20:11:17.732Z,2.90
2023-01-23T20:13:46.007Z,2.90
2023-01-23T20:16:18.386Z,2.80
2023-01-23T20:18:49.048Z,2.80
2023-01-23T20:21:18.884Z,2.80
2023-01-23T20:23:47.887Z,2.90
2023-01-23T20:26:17.759Z,2.90
2023-01-23T20:28:47.872Z,2.80
2023-01-23T20:31:16.038Z,2.80
2023-01-23T20:33:44.130Z,2.80
2023-01-23T20:36:13.873Z,2.80
2023-01-23T20:38:42.007Z,2.90
2023-01-23T20:41:12.720Z,2.90
2023-01-23T20:43:41.135Z,2.90
2023-01-23T20:46:09.729Z,2.90
2023-01-23T20:48:38.699Z,2.80
2023-01-23T20:51:09.674Z,2.80
2023-01-23T20:53:40.018Z,2.80
2023-01-23T20:56:10.559Z,2.80
2023-01-23T20:58:58.007Z,2.80
2023-01-23T21:01:29.256Z,2.80
2023-01-23T21:03:57.472Z,2.80
2023-01-23T21:06:27.620Z,2.80
2023-01-23T21:08:58.467Z,2.80
2023-01-23T21:11:26.594Z,2.80
2023-01-23T21:13:54.586Z,2.80
2023-01-23T21:16:22.593Z,2.80
2023-01-23T21:18:50.740Z,2.90
2023-01-23T21:21:21.247Z,2.80
2023-01-23T21:23:50.133Z,2.80
2023-01-23T21:26:22.257Z,2.80
2023-01-23T21:28:51.738Z,2.80
2023-01-23T21:31:22.404Z,2.80
2023-01-23T21:33:50.863Z,2.80
2023-01-23T21:36:22.509Z,2.80
2023-01-23T21:38:51.450Z,2.80
2023-01-23T21:41:21.608Z,2.80
2023-01-23T21:43:49.694Z,2.80
2023-01-23T21:46:18.035Z,2.80
2023-01-23T21:48:46.095Z,2.80
2023-01-23T21:51:15.587Z,2.80
2023-01-23T21:53:45.045Z,2.70
2023-01-23T21:56:14.752Z,2.80
2023-01-23T21:58:44.504Z,2.80
2023-01-23T22:01:33.898Z,2.70
2023-01-23T22:04:04.077Z,2.70
2023-01-23T22:06:32.330Z,2.80
2023-01-23T22:09:00.819Z,2.70
2023-01-23T22:11:29.170Z,2.70
2023-01-23T22:13:59.721Z,2.70
2023-01-23T22:16:46.430Z,2.70
2023-01-23T22:19:15.963Z,2.70
2023-01-23T22:21:46.168Z,2.70
2023-01-23T22:24:14.385Z,2.70
2023-01-23T22:26:42.391Z,2.80
2023-01-23T22:29:12.491Z,2.80
2023-01-23T22:31:40.530Z,2.80
2023-01-23T22:34:08.648Z,2.80
2023-01-23T22:36:36.675Z,2.80
2023-01-23T22:39:04.790Z,2.90
2023-01-23T22:41:32.826Z,2.80
2023-01-23T22:44:00.853Z,2.80
2023-01-23T22:46:32.076Z,2.80
2023-01-23T22:49:00.086Z,2.70
2023-01-23T22:51:28.777Z,2.80
2023-01-23T22:53:58.037Z,2.80
2023-01-23T22:56:27.237Z,2.70
2023-01-23T22:58:57.260Z,2.80
2023-01-23T23:01:27.011Z,2.80
2023-01-23T23:03:57.857Z,2.70
2023-01-23T23:06:25.911Z,2.70
2023-01-23T23:08:54.089Z,2.70
2023-01-23T23:11:23.959Z,2.70
2023-01-23T23:13:52.119Z,2.70
2023-01-23T23:16:22.102Z,2.70
2023-01-23T23:18:52.103Z,2.70
2023-01-23T23:21:24.820Z,2.80
2023-01-23T23:23:53.181Z,2.70
2023-01-23T23:26:21.283Z,2.70
2023-01-23T23:28:49.267Z,2.70
2023-01-23T23:31:17.336Z,2.70
2023-01-23T23:33:45.515Z,2.70
2023-01-23T23:36:13.496Z,2.70
2023-01-23T23:38:42.872Z,2.70
2023-01-23T23:41:14.885Z,2.70
2023-01-23T23:43:43.087Z,2.70
2023-01-23T23:46:12.093Z,2.60
2023-01-23T23:48:41.007Z,2.60
2023-01-23T23:51:12.131Z,2.60
2023-01-23T23:53:40.109Z,2.70
2023-01-23T23:56:11.195Z,2.70
2023-01-23T23:58:39.605Z,2.60
