createdAt,value
2023-05-19T00:01:29.568Z,6.80
2023-05-19T00:06:29.382Z,7.30
2023-05-19T00:11:28.016Z,7.18
2023-05-19T00:16:26.883Z,7.57
2023-05-19T00:21:26.670Z,7.47
2023-05-19T00:26:25.057Z,7.40
2023-05-19T00:31:31.771Z,7.55
2023-05-19T00:36:31.478Z,7.70
2023-05-19T00:41:29.810Z,7.10
2023-05-19T00:46:28.062Z,8.73
2023-05-19T00:51:27.696Z,8.07
2023-05-19T00:56:27.649Z,8.20
2023-05-19T01:01:26.937Z,7.78
2023-05-19T01:06:25.534Z,8.40
2023-05-19T01:11:23.961Z,7.82
2023-05-19T01:16:26.561Z,8.65
2023-05-19T01:21:52.050Z,7.47
2023-05-19T01:26:59.436Z,8.00
2023-05-19T01:32:01.223Z,8.68
2023-05-19T01:37:00.662Z,7.05
2023-05-19T01:41:59.346Z,8.25
2023-05-19T01:47:01.305Z,7.85
2023-05-19T01:51:59.473Z,8.05
2023-05-19T01:57:01.379Z,9.32
2023-05-19T02:02:03.402Z,8.88
2023-05-19T02:07:04.679Z,8.27
2023-05-19T02:12:10.762Z,8.23
2023-05-19T02:17:12.807Z,8.95
2023-05-19T02:22:11.056Z,8.60
2023-05-19T02:27:09.305Z,9.07
2023-05-19T02:32:08.284Z,8.38
2023-05-19T02:37:08.551Z,8.30
2023-05-19T02:42:06.958Z,9.15
2023-05-19T02:47:05.412Z,10.82
2023-05-19T02:52:04.061Z,8.75
2023-05-19T02:57:03.697Z,9.10
2023-05-19T03:02:02.912Z,9.98
2023-05-19T03:07:02.236Z,8.73
2023-05-19T03:12:04.624Z,9.40
2023-05-19T03:17:04.286Z,9.25
2023-05-19T03:22:02.527Z,9.05
2023-05-19T03:27:00.942Z,8.63
2023-05-19T03:31:59.907Z,9.05
2023-05-19T03:36:59.683Z,10.18
2023-05-19T03:41:57.986Z,10.55
2023-05-19T03:46:56.370Z,9.48
2023-05-19T03:52:14.424Z,9.27
2023-05-19T03:57:35.601Z,9.55
2023-05-19T04:02:33.918Z,10.05
2023-05-19T04:07:33.869Z,8.40
2023-05-19T04:12:32.079Z,9.40
2023-05-19T04:17:30.283Z,8.57
2023-05-19T04:22:28.477Z,8.68
2023-05-19T04:27:30.081Z,9.73
2023-05-19T04:32:29.389Z,8.93
2023-05-19T04:37:30.044Z,9.23
2023-05-19T04:42:33.111Z,8.80
2023-05-19T04:47:37.025Z,10.65
2023-05-19T04:52:36.290Z,10.07
2023-05-19T04:57:37.639Z,29.77
2023-05-19T05:02:36.307Z,11.27
2023-05-19T05:07:34.670Z,12.02
2023-05-19T05:12:33.679Z,13.57
2023-05-19T05:17:34.031Z,10.52
2023-05-19T05:22:34.026Z,11.30
2023-05-19T05:27:32.689Z,10.50
2023-05-19T05:32:31.067Z,10.93
2023-05-19T05:37:31.814Z,11.00
2023-05-19T05:42:31.436Z,10.63
2023-05-19T05:47:30.118Z,10.38
2023-05-19T05:52:30.836Z,10.25
2023-05-19T05:57:35.343Z,11.13
2023-05-19T06:02:34.007Z,10.95
2023-05-19T06:07:32.314Z,11.00
2023-05-19T06:12:32.230Z,11.68
2023-05-19T06:17:31.738Z,10.73
2023-05-19T06:22:30.185Z,12.60
2023-05-19T06:27:28.467Z,11.52
2023-05-19T06:32:29.708Z,14.18
2023-05-19T06:37:30.550Z,13.47
2023-05-19T06:42:28.935Z,12.90
2023-05-19T06:47:41.770Z,12.98
2023-05-19T06:52:40.472Z,13.40
2023-05-19T06:57:38.720Z,14.43
2023-05-19T07:02:37.954Z,15.60
2023-05-19T07:07:37.812Z,14.05
2023-05-19T07:12:39.286Z,14.35
2023-05-19T07:17:38.352Z,14.05
2023-05-19T07:22:39.758Z,15.88
2023-05-19T07:27:38.771Z,14.43
2023-05-19T07:32:36.996Z,15.63
2023-05-19T07:37:35.204Z,16.08
2023-05-19T07:42:34.730Z,15.35
2023-05-19T07:47:32.972Z,14.25
2023-05-19T07:52:31.278Z,14.73
2023-05-19T07:57:29.570Z,15.07
2023-05-19T08:02:29.189Z,16.13
2023-05-19T08:07:27.509Z,15.95
2023-05-19T08:12:25.718Z,14.27
2023-05-19T08:17:23.931Z,16.08
2023-05-19T08:22:23.560Z,12.63
2023-05-19T08:27:21.736Z,13.82
2023-05-19T08:32:19.938Z,13.30
2023-05-19T08:37:18.098Z,14.30
2023-05-19T08:42:17.659Z,12.52
2023-05-19T08:47:16.477Z,12.70
2023-05-19T08:52:19.726Z,11.95
2023-05-19T08:57:19.933Z,13.27
2023-05-19T09:02:18.635Z,11.80
2023-05-19T09:07:16.993Z,13.75
2023-05-19T09:12:15.523Z,11.75
2023-05-19T09:17:15.794Z,11.00
2023-05-19T09:22:16.075Z,10.00
2023-05-19T09:27:15.816Z,10.23
2023-05-19T09:32:25.303Z,10.45
2023-05-19T09:37:24.148Z,12.75
2023-05-19T09:42:25.953Z,10.52
2023-05-19T09:47:25.564Z,11.02
2023-05-19T09:52:24.147Z,10.95
2023-05-19T09:57:26.999Z,11.43
2023-05-19T10:02:27.177Z,11.82
2023-05-19T10:07:25.667Z,10.40
2023-05-19T10:12:24.168Z,11.00
2023-05-19T10:17:22.491Z,10.25
2023-05-19T10:22:22.361Z,10.55
2023-05-19T10:27:21.058Z,10.90
2023-05-19T10:32:20.902Z,10.73
2023-05-19T10:37:23.006Z,10.13
2023-05-19T10:42:30.652Z,10.55
2023-05-19T10:47:28.902Z,9.20
2023-05-19T10:52:29.721Z,9.57
2023-05-19T10:57:32.014Z,9.45
2023-05-19T11:02:47.929Z,8.85
2023-05-19T11:07:56.232Z,10.73
2023-05-19T11:12:58.446Z,10.07
2023-05-19T11:17:56.896Z,10.20
2023-05-19T11:23:08.631Z,10.70
2023-05-19T11:28:08.446Z,9.73
2023-05-19T11:33:07.210Z,8.45
2023-05-19T11:38:06.406Z,8.18
2023-05-19T11:43:04.743Z,8.48
2023-05-19T11:48:05.431Z,8.43
2023-05-19T11:53:03.753Z,8.32
2023-05-19T11:58:04.994Z,7.78
2023-05-19T12:03:05.783Z,7.95
2023-05-19T12:08:04.283Z,7.15
2023-05-19T12:13:02.612Z,7.63
2023-05-19T12:18:01.400Z,8.13
2023-05-19T12:23:01.646Z,8.95
2023-05-19T12:28:00.378Z,6.55
2023-05-19T12:32:58.869Z,6.35
2023-05-19T12:37:57.787Z,6.05
2023-05-19T12:42:59.443Z,6.55
2023-05-19T12:47:57.824Z,7.22
2023-05-19T12:52:56.632Z,6.10
2023-05-19T12:57:57.400Z,6.80
2023-05-19T13:02:58.416Z,6.10
2023-05-19T13:07:57.471Z,6.35
2023-05-19T13:12:56.358Z,6.35
2023-05-19T13:17:55.576Z,6.00
2023-05-19T13:22:55.179Z,7.22
2023-05-19T13:27:53.512Z,8.90
2023-05-19T13:32:52.720Z,6.20
2023-05-19T13:37:51.057Z,6.68
2023-05-19T13:42:50.746Z,7.47
2023-05-19T13:47:49.356Z,6.32
2023-05-19T13:52:47.629Z,6.90
2023-05-19T13:57:46.029Z,7.80
2023-05-19T14:02:45.721Z,6.72
2023-05-19T14:07:44.738Z,6.93
2023-05-19T14:13:04.863Z,6.45
2023-05-19T14:18:06.567Z,6.35
2023-05-19T14:23:06.808Z,6.70
2023-05-19T14:28:05.134Z,5.38
2023-05-19T14:33:05.112Z,5.68
2023-05-19T14:38:03.389Z,6.60
2023-05-19T14:43:01.601Z,6.95
2023-05-19T14:47:59.980Z,6.88
2023-05-19T14:52:59.637Z,8.02
2023-05-19T14:57:57.829Z,6.97
2023-05-19T15:02:56.133Z,5.75
2023-05-19T15:07:54.364Z,5.70
2023-05-19T15:12:54.030Z,6.70
2023-05-19T15:17:52.276Z,5.78
2023-05-19T15:22:50.458Z,6.50
2023-05-19T15:27:48.793Z,8.10
2023-05-19T15:32:48.464Z,7.03
2023-05-19T15:37:46.698Z,8.15
2023-05-19T15:42:44.863Z,8.48
2023-05-19T15:47:43.119Z,9.05
2023-05-19T15:52:42.704Z,5.63
2023-05-19T15:57:40.914Z,6.20
2023-05-19T16:02:39.234Z,6.68
2023-05-19T16:07:37.527Z,8.07
2023-05-19T16:12:37.390Z,6.50
2023-05-19T16:17:35.825Z,7.07
2023-05-19T16:22:34.004Z,6.40
2023-05-19T16:27:32.217Z,5.78
2023-05-19T16:32:31.792Z,5.72
2023-05-19T16:37:30.041Z,6.75
2023-05-19T16:42:28.422Z,6.70
2023-05-19T16:47:29.474Z,5.25
2023-05-19T16:52:29.093Z,5.95
2023-05-19T16:57:27.376Z,7.10
2023-05-19T17:02:25.710Z,6.03
2023-05-19T17:07:27.939Z,6.07
2023-05-19T17:12:27.547Z,6.13
2023-05-19T17:17:25.957Z,6.45
2023-05-19T17:22:24.180Z,6.00
2023-05-19T17:27:22.378Z,5.97
2023-05-19T17:32:25.966Z,5.95
2023-05-19T17:37:25.761Z,6.53
2023-05-19T17:42:24.000Z,6.20
2023-05-19T17:47:23.668Z,6.43
2023-05-19T17:52:22.282Z,6.10
2023-05-19T17:57:21.311Z,6.40
2023-05-19T18:02:19.797Z,5.97
2023-05-19T18:07:22.929Z,6.30
2023-05-19T18:12:21.446Z,5.57
2023-05-19T18:17:19.640Z,6.45
2023-05-19T18:22:20.250Z,7.97
2023-05-19T18:27:18.464Z,7.82
2023-05-19T18:32:17.845Z,6.30
2023-05-19T18:37:20.747Z,18.90
2023-05-19T18:42:20.356Z,7.78
2023-05-19T18:47:19.849Z,6.28
2023-05-19T18:52:19.086Z,6.88
2023-05-19T18:57:17.261Z,6.38
2023-05-19T19:02:16.822Z,6.50
2023-05-19T19:07:15.024Z,5.95
2023-05-19T19:12:14.329Z,5.68
2023-05-19T19:17:12.789Z,4.50
2023-05-19T19:22:12.466Z,5.35
2023-05-19T19:27:10.720Z,7.50
2023-05-19T19:32:09.034Z,7.50
2023-05-19T19:37:07.296Z,12.55
2023-05-19T19:42:06.990Z,6.68
2023-05-19T19:47:06.233Z,7.03
2023-05-19T19:52:04.591Z,6.78
2023-05-19T19:57:02.823Z,7.70
2023-05-19T20:02:02.548Z,8.02
2023-05-19T20:07:00.749Z,7.18
2023-05-19T20:11:58.933Z,6.57
2023-05-19T20:16:57.240Z,7.80
2023-05-19T20:22:00.661Z,8.40
2023-05-19T20:26:58.876Z,8.88
2023-05-19T20:31:57.441Z,8.20
2023-05-19T20:36:55.763Z,8.10
2023-05-19T20:41:55.362Z,9.55
2023-05-19T20:46:54.671Z,9.63
2023-05-19T20:51:52.859Z,8.70
2023-05-19T20:56:51.965Z,11.82
2023-05-19T21:01:51.569Z,8.40
2023-05-19T21:06:49.946Z,8.43
2023-05-19T21:11:48.650Z,7.53
2023-05-19T21:16:51.411Z,7.88
2023-05-19T21:21:49.913Z,7.13
2023-05-19T21:26:49.325Z,7.88
2023-05-19T21:31:47.485Z,7.60
2023-05-19T21:36:48.158Z,9.02
2023-05-19T21:41:47.679Z,9.73
2023-05-19T21:46:45.887Z,7.65
2023-05-19T21:51:44.130Z,8.18
2023-05-19T21:56:43.690Z,7.38
2023-05-19T22:01:42.375Z,7.53
2023-05-19T22:06:40.757Z,6.78
2023-05-19T22:11:38.924Z,7.13
2023-05-19T22:16:38.550Z,7.15
2023-05-19T22:21:37.035Z,7.28
2023-05-19T22:26:35.856Z,6.70
2023-05-19T22:31:34.079Z,7.45
2023-05-19T22:36:33.617Z,7.05
2023-05-19T22:41:31.844Z,7.28
2023-05-19T22:46:30.129Z,7.10
2023-05-19T22:51:28.489Z,7.80
2023-05-19T22:56:28.086Z,7.07
2023-05-19T23:01:26.331Z,8.00
2023-05-19T23:06:24.512Z,8.75
2023-05-19T23:11:22.718Z,8.40
2023-05-19T23:16:22.302Z,9.70
2023-05-19T23:21:20.566Z,8.30
2023-05-19T23:26:18.746Z,8.93
2023-05-19T23:31:16.956Z,9.23
2023-05-19T23:36:17.747Z,9.35
2023-05-19T23:41:15.951Z,9.80
2023-05-19T23:46:14.206Z,9.60
2023-05-19T23:51:12.418Z,9.40
2023-05-19T23:56:11.986Z,8.88
