createdAt,value
2023-04-30T00:05:02.354Z,10.49
2023-04-30T00:10:06.367Z,10.40
2023-04-30T00:15:10.707Z,10.26
2023-04-30T00:20:15.845Z,10.16
2023-04-30T00:25:19.174Z,10.02
2023-04-30T00:30:22.508Z,9.91
2023-04-30T00:35:27.151Z,9.83
2023-04-30T00:40:31.688Z,9.73
2023-04-30T00:45:34.893Z,9.66
2023-04-30T00:50:39.811Z,9.55
2023-04-30T00:55:44.452Z,9.48
2023-04-30T01:00:50.959Z,9.40
2023-04-30T01:05:56.653Z,9.32
2023-04-30T01:11:13.919Z,9.26
2023-04-30T01:16:20.845Z,9.19
2023-04-30T01:21:25.744Z,9.13
2023-04-30T01:26:46.797Z,9.08
2023-04-30T01:31:52.242Z,9.01
2023-04-30T01:37:13.615Z,8.94
2023-04-30T01:42:22.927Z,8.89
2023-04-30T01:53:07.940Z,8.73
2023-04-30T01:58:14.625Z,8.66
2023-04-30T02:03:19.415Z,8.60
2023-04-30T02:08:22.703Z,8.55
2023-04-30T02:13:26.264Z,8.51
2023-04-30T02:18:31.077Z,8.43
2023-04-30T02:23:34.627Z,8.38
2023-04-30T02:28:37.805Z,8.33
2023-04-30T02:33:42.393Z,8.29
2023-04-30T02:38:45.714Z,8.25
2023-04-30T02:43:48.788Z,8.21
2023-04-30T02:48:53.864Z,8.14
2023-04-30T02:53:57.329Z,8.09
2023-04-30T02:59:00.841Z,8.02
2023-04-30T03:04:05.961Z,7.95
2023-04-30T03:09:09.503Z,7.89
2023-04-30T03:14:12.836Z,7.87
2023-04-30T03:19:17.668Z,7.83
2023-04-30T03:24:20.842Z,7.78
2023-04-30T03:29:24.033Z,7.74
2023-04-30T03:34:28.929Z,7.70
2023-04-30T03:39:32.221Z,7.64
2023-04-30T03:44:35.809Z,7.61
2023-04-30T03:49:40.474Z,7.55
2023-04-30T03:54:43.578Z,7.54
2023-04-30T03:59:46.773Z,7.52
2023-04-30T04:04:52.697Z,7.52
2023-04-30T04:09:56.246Z,7.53
2023-04-30T04:14:59.615Z,7.53
2023-04-30T04:20:06.218Z,7.57
2023-04-30T04:25:10.588Z,7.59
2023-04-30T04:30:15.241Z,7.62
2023-04-30T04:35:20.789Z,7.69
2023-04-30T04:40:24.187Z,7.75
2023-04-30T04:45:27.403Z,7.83
2023-04-30T04:50:32.376Z,7.90
2023-04-30T04:55:35.974Z,8.03
2023-04-30T05:00:40.450Z,8.20
2023-04-30T05:05:45.147Z,8.36
2023-04-30T05:10:48.595Z,8.59
2023-04-30T05:15:53.934Z,10.71
2023-04-30T05:20:58.607Z,12.65
2023-04-30T05:26:02.471Z,14.96
2023-04-30T05:31:05.916Z,16.62
2023-04-30T05:36:11.341Z,17.07
2023-04-30T05:41:14.546Z,17.48
2023-04-30T05:46:17.832Z,18.53
2023-04-30T05:51:22.427Z,19.28
2023-04-30T05:56:26.297Z,20.20
2023-04-30T06:01:29.669Z,20.35
2023-04-30T06:06:34.518Z,20.43
2023-04-30T06:11:39.018Z,20.69
2023-04-30T06:16:43.826Z,20.78
2023-04-30T06:21:48.857Z,21.36
2023-04-30T06:26:53.147Z,22.66
2023-04-30T06:31:56.757Z,22.88
2023-04-30T06:37:01.691Z,22.67
2023-04-30T06:42:05.324Z,22.69
2023-04-30T06:47:08.456Z,23.24
2023-04-30T06:52:13.400Z,23.61
2023-04-30T06:57:16.751Z,24.34
2023-04-30T07:02:21.990Z,25.18
2023-04-30T07:07:27.341Z,25.15
2023-04-30T07:12:32.133Z,26.02
2023-04-30T07:17:35.406Z,25.55
2023-04-30T07:22:39.960Z,24.87
2023-04-30T07:27:43.331Z,24.41
2023-04-30T07:32:50.368Z,23.47
2023-04-30T07:37:55.556Z,23.20
2023-04-30T07:42:58.814Z,22.95
2023-04-30T07:48:03.253Z,22.31
2023-04-30T07:53:11.144Z,21.03
2023-04-30T07:58:14.401Z,22.25
2023-04-30T08:03:20.157Z,23.68
2023-04-30T08:08:25.037Z,22.97
2023-04-30T08:13:33.807Z,22.71
2023-04-30T08:18:46.847Z,22.93
2023-04-30T08:23:51.631Z,23.02
2023-04-30T08:28:54.875Z,23.31
2023-04-30T08:33:57.970Z,23.39
2023-04-30T08:39:04.399Z,22.90
2023-04-30T08:44:08.676Z,22.88
2023-04-30T08:49:12.370Z,23.03
2023-04-30T08:54:36.824Z,22.62
2023-04-30T08:59:39.961Z,22.74
2023-04-30T09:04:43.431Z,22.01
2023-04-30T09:09:48.221Z,21.60
2023-04-30T09:15:09.676Z,20.85
2023-04-30T09:20:15.108Z,20.04
2023-04-30T09:25:20.515Z,19.83
2023-04-30T09:30:34.939Z,20.38
2023-04-30T09:35:40.335Z,19.68
2023-04-30T09:40:45.340Z,19.40
2023-04-30T09:45:51.590Z,19.04
2023-04-30T09:50:55.481Z,18.76
2023-04-30T09:56:09.483Z,18.60
2023-04-30T10:01:15.702Z,18.58
2023-04-30T10:06:23.246Z,18.23
2023-04-30T10:11:35.939Z,17.96
2023-04-30T10:16:49.132Z,17.85
2023-04-30T10:21:53.101Z,17.76
2023-04-30T10:27:05.872Z,17.72
2023-04-30T10:32:10.057Z,17.92
2023-04-30T10:37:22.385Z,17.98
2023-04-30T10:42:32.084Z,17.98
2023-04-30T10:47:36.645Z,18.07
2023-04-30T10:52:40.444Z,18.12
2023-04-30T10:57:50.089Z,17.88
2023-04-30T11:02:58.493Z,17.54
2023-04-30T11:08:02.546Z,17.65
2023-04-30T11:13:10.746Z,17.80
2023-04-30T11:18:15.477Z,17.81
2023-04-30T11:23:32.185Z,17.60
2023-04-30T11:28:58.628Z,17.32
2023-04-30T11:34:04.047Z,17.35
2023-04-30T11:39:09.623Z,17.21
2023-04-30T11:44:29.827Z,17.37
2023-04-30T11:49:45.634Z,17.30
2023-04-30T11:54:48.813Z,16.91
2023-04-30T11:59:53.951Z,16.96
2023-04-30T12:04:57.615Z,17.02
2023-04-30T12:10:01.736Z,17.16
2023-04-30T12:15:15.039Z,17.27
2023-04-30T12:20:19.742Z,17.37
2023-04-30T12:25:24.167Z,17.40
2023-04-30T12:30:28.835Z,17.44
2023-04-30T12:35:32.849Z,17.47
2023-04-30T12:40:37.094Z,17.13
2023-04-30T12:45:51.602Z,17.01
2023-04-30T12:50:56.880Z,16.96
2023-04-30T12:56:10.685Z,16.88
2023-04-30T13:01:18.402Z,16.76
2023-04-30T13:06:23.139Z,16.65
2023-04-30T13:11:28.060Z,16.56
2023-04-30T13:16:33.137Z,16.64
2023-04-30T13:21:36.619Z,16.44
2023-04-30T13:26:42.832Z,16.55
2023-04-30T13:31:56.386Z,16.41
2023-04-30T13:36:59.705Z,16.31
2023-04-30T13:42:03.010Z,16.37
2023-04-30T13:47:09.972Z,16.46
2023-04-30T13:52:13.302Z,16.51
2023-04-30T13:57:16.451Z,16.43
2023-04-30T14:02:21.315Z,16.41
2023-04-30T14:07:25.626Z,16.37
2023-04-30T14:12:30.635Z,16.23
2023-04-30T14:17:35.801Z,16.19
2023-04-30T14:22:39.560Z,16.14
2023-04-30T14:27:43.677Z,16.13
2023-04-30T14:32:48.785Z,16.10
2023-04-30T14:37:54.819Z,16.13
2023-04-30T14:42:57.977Z,16.03
2023-04-30T14:48:05.287Z,16.02
2023-04-30T14:53:09.574Z,16.08
2023-04-30T14:58:17.071Z,16.09
2023-04-30T15:03:22.206Z,16.06
2023-04-30T15:08:29.551Z,15.98
2023-04-30T15:13:33.049Z,15.95
2023-04-30T15:18:37.710Z,15.92
2023-04-30T15:23:41.188Z,15.86
2023-04-30T15:28:45.507Z,15.83
2023-04-30T15:33:50.260Z,15.78
2023-04-30T15:38:53.805Z,15.75
2023-04-30T15:43:57.029Z,15.75
2023-04-30T15:49:03.567Z,15.73
2023-04-30T15:54:10.952Z,15.64
2023-04-30T15:59:17.735Z,15.52
2023-04-30T16:04:24.354Z,15.53
2023-04-30T16:09:27.722Z,15.55
2023-04-30T16:14:32.868Z,15.50
2023-04-30T16:19:37.917Z,15.44
2023-04-30T16:24:42.251Z,15.37
2023-04-30T16:29:45.673Z,15.37
2023-04-30T16:34:51.596Z,15.29
2023-04-30T16:39:55.195Z,15.25
2023-04-30T16:44:59.069Z,15.20
2023-04-30T16:50:03.958Z,15.14
2023-04-30T16:55:10.554Z,15.09
2023-04-30T17:00:16.909Z,14.97
2023-04-30T17:05:21.859Z,14.90
2023-04-30T17:10:26.092Z,14.85
2023-04-30T17:15:29.715Z,14.78
2023-04-30T17:20:34.758Z,14.74
2023-04-30T17:25:38.563Z,14.68
2023-04-30T17:30:44.380Z,14.60
2023-04-30T17:35:49.066Z,14.56
2023-04-30T17:40:53.746Z,14.49
2023-04-30T17:45:57.557Z,14.44
2023-04-30T17:51:12.118Z,14.37
2023-04-30T17:56:15.286Z,14.27
2023-04-30T18:01:26.409Z,14.20
2023-04-30T18:06:34.112Z,14.11
2023-04-30T18:11:37.320Z,14.02
2023-04-30T18:16:41.271Z,13.93
2023-04-30T18:21:46.576Z,13.81
2023-04-30T18:26:49.872Z,13.71
2023-04-30T18:31:53.260Z,13.61
2023-04-30T18:36:58.182Z,13.50
2023-04-30T18:42:01.742Z,13.38
2023-04-30T18:47:06.816Z,13.26
2023-04-30T18:52:11.518Z,13.17
2023-04-30T18:57:16.514Z,13.06
2023-04-30T19:02:22.522Z,12.98
2023-04-30T19:07:27.724Z,12.89
2023-04-30T19:12:31.093Z,12.78
2023-04-30T19:17:35.311Z,12.72
2023-04-30T19:22:40.747Z,12.64
2023-04-30T19:27:44.258Z,12.54
2023-04-30T19:32:49.793Z,12.45
2023-04-30T19:37:54.510Z,12.35
2023-04-30T19:42:58.627Z,12.26
2023-04-30T19:48:02.996Z,12.17
2023-04-30T19:53:08.227Z,12.06
2023-04-30T19:58:11.711Z,11.98
2023-04-30T20:03:17.175Z,11.92
2023-04-30T20:08:22.440Z,11.86
2023-04-30T20:13:25.823Z,11.79
2023-04-30T20:18:29.249Z,11.72
2023-04-30T20:23:34.286Z,11.62
2023-04-30T20:28:38.506Z,11.53
2023-04-30T20:33:42.976Z,11.43
2023-04-30T20:38:48.216Z,11.34
2023-04-30T20:43:52.406Z,11.25
2023-04-30T20:49:04.096Z,11.17
2023-04-30T20:54:09.608Z,11.11
2023-04-30T20:59:13.453Z,11.04
2023-04-30T21:04:16.918Z,11.00
2023-04-30T21:09:22.295Z,10.96
2023-04-30T21:14:26.125Z,10.93
2023-04-30T21:19:29.345Z,10.94
2023-04-30T21:24:33.934Z,10.92
2023-04-30T21:29:38.303Z,10.92
2023-04-30T21:34:41.875Z,10.89
2023-04-30T21:39:50.069Z,10.87
2023-04-30T21:44:54.304Z,10.82
2023-04-30T21:49:58.842Z,10.79
2023-04-30T21:55:03.646Z,10.75
2023-04-30T22:00:08.933Z,10.71
2023-04-30T22:05:13.708Z,10.65
2023-04-30T22:10:18.444Z,10.62
2023-04-30T22:15:22.302Z,10.59
2023-04-30T22:20:25.475Z,10.52
2023-04-30T22:25:30.063Z,10.48
2023-04-30T22:30:51.784Z,10.41
2023-04-30T22:35:55.591Z,10.32
2023-04-30T22:41:01.266Z,10.30
2023-04-30T22:46:04.729Z,10.22
2023-04-30T22:51:07.956Z,10.18
2023-04-30T22:56:13.083Z,10.13
2023-04-30T23:01:16.891Z,10.07
2023-04-30T23:06:20.611Z,10.01
2023-04-30T23:11:26.164Z,9.96
2023-04-30T23:16:29.531Z,9.91
2023-04-30T23:21:33.940Z,9.83
2023-04-30T23:26:38.612Z,9.75
2023-04-30T23:31:41.992Z,9.70
2023-04-30T23:36:45.188Z,9.67
2023-04-30T23:41:49.755Z,9.61
2023-04-30T23:46:53.236Z,9.57
2023-04-30T23:51:56.708Z,9.49
2023-04-30T23:57:01.951Z,9.44
