createdAt,value
2018-11-14T00:00:25.352Z,11.30
2018-11-14T00:02:52.894Z,11.30
2018-11-14T00:05:20.419Z,11.20
2018-11-14T00:07:47.930Z,11.20
2018-11-14T00:10:15.588Z,11.20
2018-11-14T00:12:43.876Z,11.20
2018-11-14T00:15:13.523Z,11.30
2018-11-14T00:17:42.111Z,11.50
2018-11-14T00:20:10.475Z,11.30
2018-11-14T00:22:38.102Z,11.30
2018-11-14T00:25:05.834Z,11.30
2018-11-14T00:27:33.373Z,11.40
2018-11-14T00:30:00.895Z,11.40
2018-11-14T00:32:28.548Z,11.40
2018-11-14T00:34:56.570Z,11.40
2018-11-14T00:37:23.749Z,11.40
2018-11-14T00:39:51.274Z,11.40
2018-11-14T00:42:18.801Z,11.50
2018-11-14T00:44:46.348Z,11.50
2018-11-14T00:47:13.891Z,11.50
2018-11-14T00:49:41.549Z,11.50
2018-11-14T00:52:09.192Z,11.50
2018-11-14T00:54:36.715Z,11.60
2018-11-14T00:57:04.391Z,11.50
2018-11-14T00:59:31.896Z,11.50
2018-11-14T01:01:59.497Z,11.50
2018-11-14T01:04:27.030Z,11.50
2018-11-14T01:06:54.563Z,11.50
2018-11-14T01:09:22.119Z,11.60
2018-11-14T01:11:49.679Z,11.60
2018-11-14T01:14:17.267Z,11.60
2018-11-14T01:16:44.838Z,11.60
2018-11-14T01:19:12.367Z,11.60
2018-11-14T01:21:39.893Z,11.60
2018-11-14T01:24:07.869Z,11.60
2018-11-14T01:26:35.441Z,11.60
2018-11-14T01:29:03.062Z,11.70
2018-11-14T01:31:30.749Z,11.60
2018-11-14T01:33:58.300Z,11.70
2018-11-14T01:36:25.791Z,11.60
2018-11-14T01:38:53.311Z,11.70
2018-11-14T01:41:20.913Z,11.70
2018-11-14T01:43:48.544Z,11.70
2018-11-14T01:46:16.091Z,11.70
2018-11-14T01:48:43.605Z,11.70
2018-11-14T01:51:11.159Z,11.70
2018-11-14T01:53:38.756Z,11.60
2018-11-14T01:56:06.395Z,11.60
2018-11-14T01:58:33.915Z,11.60
2018-11-14T02:01:01.445Z,11.60
2018-11-14T02:03:28.979Z,11.60
2018-11-14T02:05:56.537Z,11.60
2018-11-14T02:08:24.164Z,11.60
2018-11-14T02:10:51.752Z,11.60
2018-11-14T02:13:19.338Z,11.70
2018-11-14T02:15:46.893Z,11.60
2018-11-14T02:18:14.441Z,11.60
2018-11-14T02:20:41.996Z,11.60
2018-11-14T02:23:10.583Z,11.60
2018-11-14T02:25:38.196Z,11.60
2018-11-14T02:28:05.901Z,11.60
2018-11-14T02:30:33.404Z,11.60
2018-11-14T02:33:00.956Z,11.60
2018-11-14T02:35:28.565Z,11.50
2018-11-14T02:37:56.109Z,11.50
2018-11-14T02:40:23.742Z,11.50
2018-11-14T02:42:51.298Z,11.50
2018-11-14T02:45:18.848Z,11.50
2018-11-14T02:47:46.403Z,11.40
2018-11-14T02:50:15.306Z,11.40
2018-11-14T02:52:42.811Z,11.40
2018-11-14T02:55:12.104Z,11.40
2018-11-14T02:57:39.856Z,11.40
2018-11-14T03:00:09.028Z,11.30
2018-11-14T03:02:36.545Z,11.20
2018-11-14T03:05:04.568Z,11.20
2018-11-14T03:07:32.089Z,11.20
2018-11-14T03:09:59.961Z,11.20
2018-11-14T03:12:27.547Z,12.20
2018-11-14T03:14:55.251Z,11.10
2018-11-14T03:17:22.778Z,11.10
2018-11-14T03:19:50.281Z,11.00
2018-11-14T03:22:17.791Z,11.00
2018-11-14T03:24:45.334Z,11.00
2018-11-14T03:27:12.935Z,11.00
2018-11-14T03:29:40.600Z,10.90
2018-11-14T03:32:08.209Z,10.90
2018-11-14T03:34:36.043Z,10.90
2018-11-14T03:37:03.633Z,10.90
2018-11-14T03:39:31.201Z,10.80
2018-11-14T03:41:58.727Z,10.80
2018-11-14T03:44:26.324Z,10.80
2018-11-14T03:46:53.832Z,10.80
2018-11-14T03:49:21.716Z,10.70
2018-11-14T03:51:49.233Z,10.70
2018-11-14T03:54:16.856Z,10.80
2018-11-14T03:56:44.438Z,10.70
2018-11-14T03:59:12.111Z,10.70
2018-11-14T04:01:39.680Z,10.70
2018-11-14T04:04:07.212Z,10.70
2018-11-14T04:06:34.788Z,10.60
2018-11-14T04:09:02.799Z,10.70
2018-11-14T04:11:30.347Z,10.70
2018-11-14T04:13:57.867Z,10.60
2018-11-14T04:16:25.433Z,10.60
2018-11-14T04:18:53.012Z,10.50
2018-11-14T04:21:20.608Z,10.60
2018-11-14T04:23:49.786Z,10.60
2018-11-14T04:26:17.450Z,10.60
2018-11-14T04:28:45.388Z,10.60
2018-11-14T04:31:12.977Z,10.60
2018-11-14T04:33:40.479Z,10.50
2018-11-14T04:36:08.008Z,10.40
2018-11-14T04:38:35.563Z,10.50
2018-11-14T04:41:03.168Z,10.50
2018-11-14T04:43:30.693Z,10.50
2018-11-14T04:45:58.224Z,10.50
2018-11-14T04:48:25.763Z,10.50
2018-11-14T04:50:53.279Z,10.50
2018-11-14T04:53:20.815Z,10.50
2018-11-14T04:55:48.509Z,10.50
2018-11-14T04:58:16.093Z,10.50
2018-11-14T05:00:43.620Z,10.50
2018-11-14T05:03:11.115Z,10.40
2018-11-14T05:05:38.711Z,10.50
2018-11-14T05:08:06.316Z,10.40
2018-11-14T05:10:33.936Z,10.50
2018-11-14T05:13:01.509Z,10.40
2018-11-14T05:15:29.313Z,10.40
2018-11-14T05:17:56.866Z,10.40
2018-11-14T05:20:24.435Z,10.40
2018-11-14T05:22:52.338Z,10.40
2018-11-14T05:25:19.945Z,10.40
2018-11-14T05:27:47.475Z,10.40
2018-11-14T05:30:16.231Z,10.30
2018-11-14T05:32:44.727Z,10.40
2018-11-14T05:35:12.824Z,10.40
2018-11-14T05:37:40.434Z,10.30
2018-11-14T05:40:10.220Z,10.30
2018-11-14T05:42:38.359Z,10.30
2018-11-14T05:45:10.336Z,10.30
2018-11-14T05:47:38.360Z,10.30
2018-11-14T05:50:09.663Z,10.30
2018-11-14T05:52:37.259Z,10.30
2018-11-14T05:55:05.218Z,10.20
2018-11-14T05:57:32.716Z,10.30
2018-11-14T06:00:00.336Z,10.20
2018-11-14T06:02:27.880Z,10.20
2018-11-14T06:04:55.503Z,10.20
2018-11-14T06:07:23.161Z,10.20
2018-11-14T06:09:50.589Z,10.20
2018-11-14T06:12:18.125Z,10.20
2018-11-14T06:14:45.648Z,10.10
2018-11-14T06:17:13.304Z,10.10
2018-11-14T06:19:40.946Z,10.10
2018-11-14T06:22:08.585Z,10.00
2018-11-14T06:24:36.087Z,10.10
2018-11-14T06:27:03.592Z,10.10
2018-11-14T06:29:31.132Z,10.00
2018-11-14T06:31:58.728Z,10.10
2018-11-14T06:34:26.333Z,10.00
2018-11-14T06:36:53.925Z,10.00
2018-11-14T06:39:21.910Z,10.70
2018-11-14T06:41:54.904Z,9.90
2018-11-14T06:44:22.546Z,9.10
2018-11-14T06:46:50.135Z,9.90
2018-11-14T06:49:17.664Z,10.00
2018-11-14T06:51:45.187Z,10.00
2018-11-14T06:54:12.745Z,10.00
2018-11-14T06:56:40.244Z,10.00
2018-11-14T06:59:07.849Z,10.00
2018-11-14T07:01:35.423Z,10.10
2018-11-14T07:04:03.005Z,10.10
2018-11-14T07:06:30.530Z,10.10
2018-11-14T07:08:58.088Z,10.10
2018-11-14T07:11:25.600Z,10.10
2018-11-14T07:13:53.100Z,10.10
2018-11-14T07:16:20.706Z,10.10
2018-11-14T07:18:48.242Z,10.10
2018-11-14T07:21:15.757Z,10.10
2018-11-14T07:23:43.281Z,10.00
2018-11-14T07:26:10.844Z,10.50
2018-11-14T07:28:38.386Z,10.00
2018-11-14T07:31:05.980Z,10.00
2018-11-14T07:33:33.512Z,10.00
2018-11-14T07:36:01.034Z,10.10
2018-11-14T07:38:34.715Z,10.10
2018-11-14T07:41:03.153Z,10.20
2018-11-14T07:43:31.191Z,10.20
2018-11-14T07:45:58.737Z,10.20
2018-11-14T07:48:26.389Z,10.10
2018-11-14T07:50:53.987Z,10.00
2018-11-14T07:53:21.581Z,10.10
2018-11-14T07:55:49.071Z,10.10
2018-11-14T07:58:16.626Z,10.10
2018-11-14T08:00:44.212Z,10.10
2018-11-14T08:03:12.102Z,10.10
2018-11-14T08:05:39.610Z,10.10
2018-11-14T08:08:07.190Z,10.10
2018-11-14T08:10:34.717Z,10.10
2018-11-14T08:13:02.332Z,10.20
2018-11-14T08:15:29.899Z,10.20
2018-11-14T08:17:57.505Z,10.20
2018-11-14T08:20:25.034Z,10.30
2018-11-14T08:22:53.106Z,10.20
2018-11-14T08:25:20.648Z,10.20
2018-11-14T08:27:48.195Z,10.30
2018-11-14T08:30:15.988Z,10.30
2018-11-14T08:32:43.625Z,10.40
2018-11-14T08:35:11.134Z,10.40
2018-11-14T08:37:39.400Z,10.50
2018-11-14T08:40:08.280Z,10.50
2018-11-14T08:42:36.331Z,10.50
2018-11-14T08:45:05.132Z,10.60
2018-11-14T08:47:32.668Z,10.60
2018-11-14T08:50:00.216Z,10.60
2018-11-14T08:52:27.847Z,10.60
2018-11-14T08:54:55.500Z,10.60
2018-11-14T08:57:23.230Z,10.70
2018-11-14T08:59:50.766Z,10.70
2018-11-14T09:02:18.304Z,10.70
2018-11-14T09:04:45.828Z,10.70
2018-11-14T09:07:13.476Z,10.80
2018-11-14T09:09:41.103Z,10.80
2018-11-14T09:12:09.101Z,10.80
2018-11-14T09:14:37.071Z,10.90
2018-11-14T09:17:05.187Z,10.90
2018-11-14T09:19:32.727Z,10.90
2018-11-14T09:22:00.945Z,11.00
2018-11-14T09:24:29.330Z,11.00
2018-11-14T09:26:57.499Z,11.00
2018-11-14T09:29:25.532Z,11.00
2018-11-14T09:31:53.108Z,11.10
2018-11-14T09:34:21.183Z,11.20
2018-11-14T09:36:48.723Z,11.30
2018-11-14T09:39:16.258Z,11.40
2018-11-14T09:41:43.868Z,11.50
2018-11-14T09:44:11.467Z,11.50
2018-11-14T09:46:39.093Z,11.60
2018-11-14T09:49:06.688Z,11.70
2018-11-14T09:51:34.664Z,11.80
2018-11-14T09:54:02.350Z,11.80
2018-11-14T09:56:29.955Z,11.90
2018-11-14T09:58:57.512Z,12.00
2018-11-14T10:01:25.199Z,12.10
2018-11-14T10:03:52.746Z,12.20
2018-11-14T10:06:20.287Z,12.30
2018-11-14T10:08:47.848Z,12.40
2018-11-14T10:11:15.453Z,12.40
2018-11-14T10:13:43.176Z,12.50
2018-11-14T10:16:10.758Z,12.60
2018-11-14T10:18:38.296Z,12.60
2018-11-14T10:21:05.915Z,12.60
2018-11-14T10:23:33.468Z,12.60
2018-11-14T10:26:01.092Z,12.70
2018-11-14T10:28:28.638Z,12.70
2018-11-14T10:30:56.196Z,12.70
2018-11-14T10:33:23.746Z,12.70
2018-11-14T10:35:51.396Z,12.70
2018-11-14T10:38:19.072Z,12.70
2018-11-14T10:40:46.974Z,12.70
2018-11-14T10:43:14.490Z,12.80
2018-11-14T10:45:42.047Z,12.80
2018-11-14T10:48:09.681Z,12.80
2018-11-14T10:50:37.259Z,12.80
2018-11-14T10:53:05.034Z,12.80
2018-11-14T10:55:32.617Z,12.80
2018-11-14T10:58:00.149Z,12.80
2018-11-14T11:00:33.318Z,12.90
2018-11-14T11:03:07.036Z,12.90
2018-11-14T11:05:40.439Z,12.90
2018-11-14T11:08:13.611Z,12.90
2018-11-14T11:10:46.743Z,12.90
2018-11-14T11:13:21.182Z,12.90
2018-11-14T11:15:54.431Z,12.90
2018-11-14T11:18:25.361Z,13.00
2018-11-14T11:20:53.167Z,13.00
2018-11-14T11:23:20.832Z,13.10
2018-11-14T11:25:48.544Z,13.10
2018-11-14T11:28:16.064Z,13.10
2018-11-14T11:30:43.638Z,13.20
2018-11-14T11:33:11.339Z,13.20
2018-11-14T11:35:38.955Z,13.10
2018-11-14T11:38:06.629Z,13.20
2018-11-14T11:40:34.631Z,13.10
2018-11-14T11:43:03.434Z,13.10
2018-11-14T11:45:31.269Z,13.10
2018-11-14T11:47:58.844Z,13.10
2018-11-14T11:50:26.494Z,13.10
2018-11-14T11:52:54.251Z,13.20
2018-11-14T11:55:21.854Z,13.20
2018-11-14T11:57:49.419Z,13.20
2018-11-14T12:00:17.070Z,13.20
2018-11-14T12:02:44.509Z,13.20
2018-11-14T12:05:13.344Z,13.30
2018-11-14T12:07:41.584Z,13.30
2018-11-14T12:10:10.529Z,13.30
2018-11-14T12:12:38.129Z,13.30
2018-11-14T12:15:07.241Z,13.30
2018-11-14T12:17:34.856Z,13.30
2018-11-14T12:20:02.458Z,13.30
2018-11-14T12:22:30.049Z,13.30
2018-11-14T12:24:57.703Z,13.40
2018-11-14T12:27:25.310Z,13.40
2018-11-14T12:29:52.862Z,13.40
2018-11-14T12:32:20.346Z,13.50
2018-11-14T12:34:48.829Z,13.50
2018-11-14T12:37:16.432Z,13.50
2018-11-14T12:39:44.107Z,13.60
2018-11-14T12:42:11.624Z,13.60
2018-11-14T12:44:39.154Z,13.70
2018-11-14T12:47:06.686Z,13.70
2018-11-14T12:49:34.387Z,13.70
2018-11-14T12:52:02.021Z,13.80
2018-11-14T12:54:30.580Z,13.90
2018-11-14T12:56:58.480Z,13.90
2018-11-14T12:59:26.102Z,13.90
2018-11-14T13:01:53.640Z,14.00
2018-11-14T13:04:21.227Z,14.10
2018-11-14T13:06:48.919Z,14.20
2018-11-14T13:09:16.618Z,14.30
2018-11-14T13:11:44.157Z,14.40
2018-11-14T13:14:11.848Z,14.50
2018-11-14T13:16:39.461Z,14.60
2018-11-14T13:19:06.972Z,14.60
2018-11-14T13:21:34.515Z,14.60
2018-11-14T13:24:02.056Z,14.70
2018-11-14T13:26:29.672Z,14.70
2018-11-14T13:28:57.428Z,14.60
2018-11-14T13:31:24.895Z,14.70
2018-11-14T13:33:52.459Z,14.80
2018-11-14T13:36:20.000Z,14.80
2018-11-14T13:38:47.609Z,14.70
2018-11-14T13:41:15.283Z,14.80
2018-11-14T13:43:42.953Z,14.70
2018-11-14T13:46:10.491Z,14.70
2018-11-14T13:48:38.100Z,14.70
2018-11-14T13:51:06.607Z,14.60
2018-11-14T13:53:33.966Z,14.60
2018-11-14T13:56:01.585Z,14.70
2018-11-14T13:58:29.144Z,14.70
2018-11-14T14:00:56.726Z,14.70
2018-11-14T14:03:24.348Z,14.80
2018-11-14T14:05:51.909Z,14.90
2018-11-14T14:08:19.454Z,14.90
2018-11-14T14:10:46.969Z,14.80
2018-11-14T14:13:14.504Z,14.80
2018-11-14T14:15:42.166Z,14.70
2018-11-14T14:18:09.743Z,14.60
2018-11-14T14:20:37.322Z,14.60
2018-11-14T14:23:05.117Z,14.50
2018-11-14T14:25:32.769Z,14.40
2018-11-14T14:28:00.733Z,14.40
2018-11-14T14:30:28.453Z,14.40
2018-11-14T14:32:56.052Z,14.40
2018-11-14T14:35:23.625Z,14.30
2018-11-14T14:37:51.298Z,14.40
2018-11-14T14:40:20.044Z,14.40
2018-11-14T14:42:47.624Z,14.30
2018-11-14T14:45:17.503Z,14.30
2018-11-14T14:47:45.151Z,14.20
2018-11-14T14:50:14.973Z,14.20
2018-11-14T14:52:43.040Z,14.10
2018-11-14T14:55:13.154Z,14.00
2018-11-14T14:57:41.008Z,14.00
2018-11-14T15:00:13.985Z,14.00
2018-11-14T15:02:42.090Z,14.00
2018-11-14T15:05:10.785Z,13.90
2018-11-14T15:07:38.647Z,13.90
2018-11-14T15:10:08.039Z,13.90
2018-11-14T15:12:35.609Z,13.80
2018-11-14T15:15:03.331Z,13.90
2018-11-14T15:17:30.880Z,13.90
2018-11-14T15:19:59.085Z,13.80
2018-11-14T15:22:26.704Z,13.80
2018-11-14T15:24:54.752Z,13.70
2018-11-14T15:27:22.397Z,13.70
2018-11-14T15:29:49.991Z,13.70
2018-11-14T15:32:17.642Z,13.60
2018-11-14T15:34:45.185Z,13.60
2018-11-14T15:37:12.719Z,13.50
2018-11-14T15:39:40.279Z,13.50
2018-11-14T15:42:07.919Z,13.50
2018-11-14T15:44:35.517Z,13.50
2018-11-14T15:47:03.077Z,13.40
2018-11-14T15:49:30.624Z,13.40
2018-11-14T15:51:58.206Z,13.40
2018-11-14T15:54:25.859Z,13.30
2018-11-14T15:56:53.424Z,13.30
2018-11-14T15:59:20.943Z,13.30
2018-11-14T16:01:48.460Z,13.30
2018-11-14T16:04:16.152Z,13.20
2018-11-14T16:06:43.784Z,13.20
2018-11-14T16:09:12.559Z,13.10
2018-11-14T16:11:40.237Z,13.10
2018-11-14T16:14:07.792Z,13.20
2018-11-14T16:16:35.341Z,13.10
2018-11-14T16:19:02.931Z,13.10
2018-11-14T16:21:30.499Z,13.00
2018-11-14T16:23:58.048Z,13.00
2018-11-14T16:26:25.588Z,13.00
2018-11-14T16:28:53.115Z,12.90
2018-11-14T16:31:20.656Z,12.90
2018-11-14T16:33:48.348Z,12.90
2018-11-14T16:36:15.927Z,12.90
2018-11-14T16:38:43.462Z,12.90
2018-11-14T16:41:11.169Z,12.90
2018-11-14T16:43:38.822Z,12.80
2018-11-14T16:46:06.486Z,12.80
2018-11-14T16:48:34.079Z,12.70
2018-11-14T16:51:01.736Z,12.80
2018-11-14T16:53:29.372Z,12.70
2018-11-14T16:55:57.055Z,12.70
2018-11-14T16:58:24.615Z,12.70
2018-11-14T17:00:52.219Z,12.60
2018-11-14T17:03:20.624Z,12.70
2018-11-14T17:05:48.292Z,12.60
2018-11-14T17:08:15.880Z,12.60
2018-11-14T17:10:43.407Z,12.60
2018-11-14T17:13:10.953Z,12.60
2018-11-14T17:15:38.499Z,12.50
2018-11-14T17:18:06.166Z,12.50
2018-11-14T17:20:33.707Z,12.50
2018-11-14T17:23:01.372Z,12.50
2018-11-14T17:25:28.894Z,12.40
2018-11-14T17:27:56.464Z,12.40
2018-11-14T17:30:25.428Z,12.40
2018-11-14T17:32:53.367Z,12.30
2018-11-14T17:35:22.091Z,12.30
2018-11-14T17:37:51.738Z,12.30
2018-11-14T17:40:21.973Z,12.30
2018-11-14T17:42:50.693Z,12.30
2018-11-14T17:45:20.314Z,12.20
2018-11-14T17:47:48.551Z,12.30
2018-11-14T17:50:17.988Z,12.30
2018-11-14T17:52:46.244Z,12.20
2018-11-14T17:55:14.865Z,12.20
2018-11-14T17:57:42.645Z,12.20
2018-11-14T18:00:11.751Z,12.20
2018-11-14T18:02:40.383Z,12.20
2018-11-14T18:05:10.015Z,12.10
2018-11-14T18:07:37.645Z,12.10
2018-11-14T18:10:06.507Z,12.00
2018-11-14T18:12:34.117Z,12.00
2018-11-14T18:15:01.782Z,12.00
2018-11-14T18:17:29.339Z,12.00
2018-11-14T18:19:56.856Z,12.00
2018-11-14T18:22:24.451Z,11.90
2018-11-14T18:24:51.987Z,11.90
2018-11-14T18:27:19.687Z,11.90
2018-11-14T18:29:47.261Z,11.90
2018-11-14T18:32:14.820Z,11.90
2018-11-14T18:34:42.477Z,11.90
2018-11-14T18:37:10.124Z,11.90
2018-11-14T18:39:37.802Z,11.80
2018-11-14T18:42:05.260Z,11.80
2018-11-14T18:44:32.872Z,11.80
2018-11-14T18:47:00.419Z,11.80
2018-11-14T18:49:28.079Z,11.80
2018-11-14T18:51:55.723Z,11.80
2018-11-14T18:54:23.467Z,11.80
2018-11-14T18:56:51.078Z,11.70
2018-11-14T18:59:18.623Z,11.70
2018-11-14T19:01:46.183Z,11.70
2018-11-14T19:04:13.828Z,11.70
2018-11-14T19:06:41.381Z,11.70
2018-11-14T19:09:08.927Z,11.60
2018-11-14T19:11:36.997Z,11.70
2018-11-14T19:14:04.649Z,11.60
2018-11-14T19:16:32.229Z,11.60
2018-11-14T19:18:59.798Z,11.60
2018-11-14T19:21:27.323Z,11.60
2018-11-14T19:23:54.893Z,11.50
2018-11-14T19:26:22.498Z,11.50
2018-11-14T19:28:50.202Z,11.50
2018-11-14T19:31:17.810Z,11.50
2018-11-14T19:33:45.346Z,11.50
2018-11-14T19:36:12.880Z,11.50
2018-11-14T19:38:40.577Z,11.50
2018-11-14T19:41:08.306Z,11.40
2018-11-14T19:43:35.866Z,11.40
2018-11-14T19:46:03.435Z,11.50
2018-11-14T19:48:30.959Z,11.50
2018-11-14T19:50:58.663Z,11.50
2018-11-14T19:53:26.314Z,11.40
2018-11-14T19:55:53.894Z,11.50
2018-11-14T19:58:21.434Z,11.50
2018-11-14T20:00:49.007Z,11.40
2018-11-14T20:03:16.744Z,11.40
2018-11-14T20:05:44.309Z,11.40
2018-11-14T20:08:11.983Z,11.40
2018-11-14T20:10:39.589Z,11.40
2018-11-14T20:13:07.135Z,11.40
2018-11-14T20:15:35.745Z,11.40
2018-11-14T20:18:03.474Z,11.80
2018-11-14T20:20:32.441Z,11.30
2018-11-14T20:23:00.092Z,11.30
2018-11-14T20:25:27.746Z,11.30
2018-11-14T20:27:55.310Z,11.30
2018-11-14T20:30:25.030Z,11.30
2018-11-14T20:32:53.758Z,11.30
2018-11-14T20:35:22.106Z,11.20
2018-11-14T20:37:49.795Z,11.20
2018-11-14T20:40:18.669Z,11.20
2018-11-14T20:42:46.999Z,11.20
2018-11-14T20:45:18.218Z,11.20
2018-11-14T20:47:45.855Z,11.10
2018-11-14T20:50:15.652Z,11.10
2018-11-14T20:52:43.972Z,11.10
2018-11-14T20:55:11.891Z,11.10
2018-11-14T20:57:40.327Z,11.10
2018-11-14T21:00:11.831Z,11.10
2018-11-14T21:02:40.039Z,11.10
2018-11-14T21:05:09.118Z,11.00
2018-11-14T21:07:36.622Z,11.10
2018-11-14T21:10:04.668Z,11.00
2018-11-14T21:12:32.240Z,11.00
2018-11-14T21:14:59.788Z,11.00
2018-11-14T21:17:27.393Z,11.00
2018-11-14T21:19:54.928Z,11.00
2018-11-14T21:22:22.443Z,10.90
2018-11-14T21:24:50.062Z,10.90
2018-11-14T21:27:17.738Z,10.90
2018-11-14T21:29:45.366Z,10.90
2018-11-14T21:32:12.868Z,10.90
2018-11-14T21:34:40.407Z,10.80
2018-11-14T21:37:07.980Z,10.80
2018-11-14T21:39:35.535Z,10.80
2018-11-14T21:42:03.140Z,10.80
2018-11-14T21:44:30.959Z,10.70
2018-11-14T21:46:58.463Z,10.70
2018-11-14T21:49:29.156Z,10.70
2018-11-14T21:51:57.808Z,10.60
2018-11-14T21:54:25.772Z,10.60
2018-11-14T21:56:53.512Z,10.60
2018-11-14T21:59:21.199Z,10.60
2018-11-14T22:01:48.730Z,10.50
2018-11-14T22:04:16.316Z,10.50
2018-11-14T22:06:44.097Z,10.40
2018-11-14T22:09:12.623Z,10.40
2018-11-14T22:11:40.179Z,10.40
2018-11-14T22:14:07.824Z,10.30
2018-11-14T22:16:35.442Z,10.30
2018-11-14T22:19:03.795Z,10.20
2018-11-14T22:21:32.027Z,10.20
2018-11-14T22:23:59.563Z,10.20
2018-11-14T22:26:27.103Z,10.20
2018-11-14T22:28:54.763Z,10.10
2018-11-14T22:31:22.419Z,10.10
2018-11-14T22:33:49.948Z,10.00
2018-11-14T22:36:17.456Z,10.00
2018-11-14T22:38:45.041Z,10.00
2018-11-14T22:41:12.660Z,10.00
2018-11-14T22:43:40.164Z,10.00
2018-11-14T22:46:07.711Z,9.60
2018-11-14T22:48:35.252Z,9.90
2018-11-14T22:51:02.833Z,9.90
2018-11-14T22:53:30.507Z,9.80
2018-11-14T22:55:58.049Z,9.90
2018-11-14T22:58:25.670Z,9.80
2018-11-14T23:00:53.313Z,9.80
2018-11-14T23:03:20.869Z,9.70
2018-11-14T23:05:48.372Z,9.70
2018-11-14T23:08:15.952Z,9.60
2018-11-14T23:10:43.565Z,9.60
2018-11-14T23:13:11.148Z,9.60
2018-11-14T23:15:38.670Z,9.60
2018-11-14T23:18:06.188Z,9.60
2018-11-14T23:20:33.824Z,9.60
2018-11-14T23:23:01.443Z,9.60
2018-11-14T23:25:28.996Z,9.60
2018-11-14T23:27:56.541Z,9.60
2018-11-14T23:30:25.320Z,9.50
2018-11-14T23:32:53.678Z,9.50
2018-11-14T23:35:23.444Z,9.50
2018-11-14T23:37:54.137Z,9.50
2018-11-14T23:40:21.731Z,9.50
2018-11-14T23:42:49.975Z,9.40
2018-11-14T23:45:18.491Z,9.50
2018-11-14T23:47:46.662Z,9.40
2018-11-14T23:50:17.688Z,9.50
2018-11-14T23:52:46.270Z,9.40
2018-11-14T23:55:14.544Z,9.40
2018-11-14T23:57:42.071Z,9.40
