createdAt,value
2022-09-26T00:01:26.873Z,9.18
2022-09-26T00:03:56.820Z,9.02
2022-09-26T00:06:24.444Z,9.20
2022-09-26T00:08:52.059Z,9.10
2022-09-26T00:11:33.078Z,8.90
2022-09-26T00:16:28.064Z,8.80
2022-09-26T00:18:56.145Z,8.95
2022-09-26T00:21:24.079Z,9.18
2022-09-26T00:23:53.438Z,9.18
2022-09-26T00:26:21.989Z,9.75
2022-09-26T00:28:49.224Z,9.13
2022-09-26T00:31:26.206Z,9.93
2022-09-26T00:33:53.463Z,9.88
2022-09-26T00:36:20.326Z,8.95
2022-09-26T00:38:47.043Z,8.90
2022-09-26T00:41:14.565Z,9.75
2022-09-26T00:43:47.241Z,9.45
2022-09-26T00:46:35.837Z,9.35
2022-09-26T00:49:24.300Z,9.90
2022-09-26T00:51:58.725Z,9.65
2022-09-26T00:54:28.225Z,9.60
2022-09-26T00:56:58.511Z,9.75
2022-09-26T00:59:29.492Z,9.40
2022-09-26T01:04:28.322Z,9.18
2022-09-26T01:06:59.706Z,9.32
2022-09-26T01:09:26.459Z,9.90
2022-09-26T01:11:53.905Z,9.50
2022-09-26T01:14:22.076Z,9.27
2022-09-26T01:16:53.672Z,10.13
2022-09-26T01:19:52.135Z,9.70
2022-09-26T01:22:37.415Z,9.55
2022-09-26T01:25:24.033Z,10.23
2022-09-26T01:28:23.105Z,10.57
2022-09-26T01:31:11.918Z,9.80
2022-09-26T01:33:46.962Z,9.25
2022-09-26T01:36:44.478Z,10.23
2022-09-26T01:39:41.414Z,9.77
2022-09-26T01:42:18.080Z,10.73
2022-09-26T01:45:03.867Z,9.75
2022-09-26T01:47:42.475Z,10.00
2022-09-26T01:50:23.680Z,10.02
2022-09-26T01:53:06.443Z,10.38
2022-09-26T01:56:11.112Z,10.32
2022-09-26T01:58:59.833Z,10.35
2022-09-26T02:01:31.218Z,10.75
2022-09-26T02:04:04.726Z,10.52
2022-09-26T02:06:40.742Z,9.73
2022-09-26T02:09:33.090Z,10.20
2022-09-26T02:12:06.050Z,10.50
2022-09-26T02:14:36.426Z,10.32
2022-09-26T02:17:11.174Z,10.65
2022-09-26T02:19:47.895Z,10.63
2022-09-26T02:22:14.875Z,10.60
2022-09-26T02:24:41.588Z,10.43
2022-09-26T02:27:08.334Z,11.32
2022-09-26T02:29:35.419Z,10.60
2022-09-26T02:32:15.452Z,11.23
2022-09-26T02:34:44.872Z,11.18
2022-09-26T02:37:13.473Z,11.02
2022-09-26T02:39:42.786Z,11.05
2022-09-26T02:42:36.389Z,11.68
2022-09-26T02:45:47.410Z,11.23
2022-09-26T02:48:39.070Z,11.63
2022-09-26T02:51:35.747Z,12.20
2022-09-26T02:54:29.227Z,11.82
2022-09-26T02:57:11.249Z,11.57
2022-09-26T02:59:45.225Z,11.60
2022-09-26T03:02:17.847Z,11.68
2022-09-26T03:05:03.540Z,11.98
2022-09-26T03:07:36.486Z,12.00
2022-09-26T03:10:06.818Z,11.48
2022-09-26T03:12:34.278Z,12.10
2022-09-26T03:15:04.807Z,12.23
2022-09-26T03:17:34.772Z,12.05
2022-09-26T03:20:11.148Z,11.32
2022-09-26T03:22:39.212Z,12.50
2022-09-26T03:25:07.165Z,12.73
2022-09-26T03:27:36.908Z,12.73
2022-09-26T03:30:05.265Z,12.23
2022-09-26T03:32:32.338Z,11.95
2022-09-26T03:34:59.095Z,12.57
2022-09-26T03:37:25.915Z,11.32
2022-09-26T03:39:52.681Z,12.32
2022-09-26T03:42:19.354Z,11.68
2022-09-26T03:44:46.056Z,11.43
2022-09-26T03:47:13.498Z,11.77
2022-09-26T03:49:40.232Z,13.43
2022-09-26T03:52:10.943Z,12.75
2022-09-26T03:54:37.689Z,13.10
2022-09-26T03:57:04.360Z,13.60
2022-09-26T03:59:31.057Z,13.73
2022-09-26T04:01:57.913Z,13.52
2022-09-26T04:04:24.794Z,14.55
2022-09-26T04:06:51.571Z,13.93
2022-09-26T04:09:18.953Z,13.50
2022-09-26T04:11:46.599Z,13.35
2022-09-26T04:14:13.544Z,13.45
2022-09-26T04:16:40.240Z,12.63
2022-09-26T04:19:07.075Z,11.95
2022-09-26T04:21:35.326Z,13.05
2022-09-26T04:24:02.688Z,12.73
2022-09-26T04:26:29.422Z,13.98
2022-09-26T04:28:57.928Z,12.63
2022-09-26T04:31:27.546Z,12.32
2022-09-26T04:33:55.330Z,12.88
2022-09-26T04:36:22.591Z,13.23
2022-09-26T04:38:49.631Z,12.50
2022-09-26T04:41:19.148Z,12.75
2022-09-26T04:43:46.264Z,12.10
2022-09-26T04:46:28.246Z,13.60
2022-09-26T04:48:57.798Z,14.00
2022-09-26T04:51:26.079Z,13.20
2022-09-26T04:53:53.128Z,14.15
2022-09-26T04:56:21.928Z,12.63
2022-09-26T04:58:48.954Z,13.30
2022-09-26T05:01:17.716Z,13.20
2022-09-26T05:03:44.514Z,12.05
2022-09-26T05:06:12.563Z,12.48
2022-09-26T05:08:46.797Z,13.30
2022-09-26T05:11:16.071Z,13.43
2022-09-26T05:13:43.627Z,12.52
2022-09-26T05:16:12.071Z,12.25
2022-09-26T05:18:39.517Z,12.77
2022-09-26T05:21:07.696Z,12.68
2022-09-26T05:23:53.785Z,13.82
2022-09-26T05:26:41.465Z,12.15
2022-09-26T05:29:09.469Z,13.27
2022-09-26T05:31:40.055Z,13.07
2022-09-26T05:34:13.165Z,13.40
2022-09-26T05:36:42.750Z,13.18
2022-09-26T05:39:29.703Z,13.75
2022-09-26T05:41:58.262Z,11.95
2022-09-26T05:44:25.769Z,12.52
2022-09-26T05:46:52.703Z,11.88
2022-09-26T05:49:19.548Z,12.27
2022-09-26T05:51:46.592Z,12.23
2022-09-26T05:54:13.665Z,11.93
2022-09-26T05:56:40.529Z,11.13
2022-09-26T05:59:07.377Z,10.45
2022-09-26T06:01:34.516Z,10.30
2022-09-26T06:04:02.863Z,11.23
2022-09-26T06:06:30.019Z,10.68
2022-09-26T06:08:57.123Z,11.30
2022-09-26T06:11:31.107Z,11.43
2022-09-26T06:14:00.402Z,10.73
2022-09-26T06:16:27.792Z,10.57
2022-09-26T06:18:55.673Z,10.20
2022-09-26T06:21:23.078Z,9.82
2022-09-26T06:23:49.828Z,10.60
2022-09-26T06:26:21.217Z,10.45
2022-09-26T06:28:50.032Z,10.20
2022-09-26T06:31:18.702Z,11.02
2022-09-26T06:33:55.855Z,9.77
2022-09-26T06:36:23.964Z,10.15
2022-09-26T06:38:51.342Z,10.50
2022-09-26T06:41:18.552Z,9.63
2022-09-26T06:43:46.152Z,10.30
2022-09-26T06:46:13.855Z,10.18
2022-09-26T06:48:42.634Z,9.00
2022-09-26T06:51:13.926Z,9.05
2022-09-26T06:53:42.593Z,9.15
2022-09-26T06:56:09.273Z,8.50
2022-09-26T06:58:36.040Z,9.65
2022-09-26T07:01:03.062Z,9.35
2022-09-26T07:03:30.012Z,9.00
2022-09-26T07:05:57.570Z,9.43
2022-09-26T07:08:43.409Z,9.10
2022-09-26T07:11:32.720Z,9.48
2022-09-26T07:14:04.652Z,8.95
2022-09-26T07:16:31.506Z,8.93
2022-09-26T07:18:58.198Z,8.65
2022-09-26T07:21:25.090Z,7.88
2022-09-26T07:23:56.118Z,8.95
2022-09-26T07:26:22.813Z,9.00
2022-09-26T07:28:54.313Z,8.10
2022-09-26T07:31:23.567Z,8.73
2022-09-26T07:33:50.561Z,8.38
2022-09-26T07:36:18.487Z,8.82
2022-09-26T07:38:48.507Z,9.38
2022-09-26T07:41:15.645Z,7.80
2022-09-26T07:46:50.870Z,8.30
2022-09-26T07:49:36.327Z,9.07
2022-09-26T07:52:03.084Z,8.27
2022-09-26T07:54:29.828Z,9.55
2022-09-26T07:56:56.519Z,8.80
2022-09-26T07:59:23.258Z,8.60
2022-09-26T08:01:52.267Z,8.48
2022-09-26T08:04:19.007Z,8.93
2022-09-26T08:06:45.958Z,8.35
2022-09-26T08:09:13.223Z,8.50
2022-09-26T08:11:41.888Z,7.78
2022-09-26T08:14:08.696Z,8.15
2022-09-26T08:16:39.520Z,8.02
2022-09-26T08:21:35.627Z,8.57
2022-09-26T08:24:02.667Z,8.00
2022-09-26T08:26:29.330Z,8.38
2022-09-26T08:28:56.074Z,8.75
2022-09-26T08:31:23.195Z,9.02
2022-09-26T08:33:50.011Z,8.73
2022-09-26T08:36:17.000Z,9.15
2022-09-26T08:38:43.710Z,8.88
2022-09-26T08:41:32.335Z,8.23
2022-09-26T08:44:22.425Z,9.23
2022-09-26T08:47:01.357Z,9.83
2022-09-26T08:49:44.250Z,9.15
2022-09-26T08:52:35.694Z,9.68
2022-09-26T08:55:16.446Z,9.55
2022-09-26T08:57:52.625Z,9.27
2022-09-26T09:00:25.758Z,8.82
2022-09-26T09:03:02.464Z,9.65
2022-09-26T09:05:40.899Z,9.45
2022-09-26T09:08:15.432Z,9.93
2022-09-26T09:11:17.783Z,8.70
2022-09-26T09:13:45.734Z,8.65
2022-09-26T09:16:25.731Z,8.70
2022-09-26T09:19:08.550Z,9.20
2022-09-26T09:21:50.903Z,8.80
2022-09-26T09:24:45.090Z,8.98
2022-09-26T09:30:45.563Z,8.05
2022-09-26T09:33:27.163Z,8.50
2022-09-26T09:36:00.193Z,8.35
2022-09-26T09:38:33.396Z,7.95
2022-09-26T09:41:31.856Z,8.77
2022-09-26T09:44:03.708Z,8.52
2022-09-26T09:46:39.584Z,9.20
2022-09-26T09:49:09.561Z,7.90
2022-09-26T09:52:13.664Z,8.70
2022-09-26T09:55:16.757Z,8.23
2022-09-26T09:58:06.148Z,7.60
2022-09-26T10:00:37.473Z,7.68
2022-09-26T10:03:26.699Z,7.50
2022-09-26T10:06:01.333Z,7.05
2022-09-26T10:08:31.309Z,6.82
2022-09-26T10:11:13.124Z,7.20
2022-09-26T10:13:42.911Z,7.45
2022-09-26T10:16:15.225Z,7.18
2022-09-26T10:18:58.167Z,7.43
2022-09-26T10:21:39.292Z,7.65
2022-09-26T10:24:08.046Z,7.10
2022-09-26T10:26:36.440Z,6.63
2022-09-26T10:29:07.691Z,7.88
2022-09-26T10:31:42.375Z,6.80
2022-09-26T10:34:28.028Z,6.82
2022-09-26T10:36:58.359Z,6.82
2022-09-26T10:39:48.914Z,6.25
2022-09-26T10:42:21.537Z,6.97
2022-09-26T10:44:50.666Z,7.20
2022-09-26T10:47:22.354Z,6.78
2022-09-26T10:49:51.341Z,6.57
2022-09-26T10:52:28.888Z,6.40
2022-09-26T10:55:11.830Z,6.70
2022-09-26T10:57:45.360Z,6.70
2022-09-26T11:00:22.152Z,5.95
2022-09-26T11:02:52.213Z,6.60
2022-09-26T11:05:39.122Z,6.15
2022-09-26T11:08:07.538Z,6.30
2022-09-26T11:10:36.227Z,6.10
2022-09-26T11:13:16.484Z,6.55
2022-09-26T11:16:08.882Z,6.03
2022-09-26T11:18:58.436Z,7.25
2022-09-26T11:22:34.355Z,6.20
2022-09-26T11:25:28.049Z,6.30
2022-09-26T11:28:10.997Z,6.60
2022-09-26T11:30:47.769Z,6.80
2022-09-26T11:33:18.754Z,6.45
2022-09-26T11:36:33.115Z,6.75
2022-09-26T11:39:20.579Z,5.70
2022-09-26T11:42:13.767Z,7.20
2022-09-26T11:45:01.322Z,6.03
2022-09-26T11:47:55.417Z,6.50
2022-09-26T11:50:47.529Z,6.07
2022-09-26T11:53:36.020Z,5.93
2022-09-26T11:56:44.934Z,6.30
2022-09-26T11:59:33.101Z,6.22
2022-09-26T12:02:05.641Z,6.03
2022-09-26T12:05:13.626Z,6.80
2022-09-26T12:08:29.572Z,6.20
2022-09-26T12:11:00.424Z,6.30
2022-09-26T12:16:22.013Z,6.32
2022-09-26T12:19:05.126Z,6.40
2022-09-26T12:22:02.575Z,5.95
2022-09-26T12:24:45.433Z,6.80
2022-09-26T12:27:29.952Z,6.68
2022-09-26T12:30:08.688Z,6.78
2022-09-26T12:33:06.693Z,6.50
2022-09-26T12:35:45.577Z,7.05
2022-09-26T12:38:34.897Z,7.05
2022-09-26T12:41:42.767Z,7.00
2022-09-26T12:44:28.475Z,6.80
2022-09-26T12:47:27.324Z,6.82
2022-09-26T12:50:17.508Z,6.78
2022-09-26T12:53:04.448Z,7.20
2022-09-26T12:55:59.870Z,6.95
2022-09-26T12:58:35.555Z,6.85
2022-09-26T13:01:11.897Z,7.05
2022-09-26T13:03:55.359Z,7.03
2022-09-26T13:07:14.721Z,6.85
2022-09-26T13:10:16.170Z,7.20
2022-09-26T13:12:58.309Z,6.70
2022-09-26T13:15:31.256Z,6.80
2022-09-26T13:18:09.334Z,7.28
2022-09-26T13:20:49.950Z,7.03
2022-09-26T13:23:24.780Z,7.05
2022-09-26T13:26:03.262Z,7.25
2022-09-26T13:29:00.474Z,7.28
2022-09-26T13:31:56.057Z,6.63
2022-09-26T13:34:44.565Z,6.95
2022-09-26T13:37:39.546Z,7.03
2022-09-26T13:40:22.645Z,6.97
2022-09-26T13:43:16.641Z,6.72
2022-09-26T13:46:03.755Z,6.68
2022-09-26T13:49:12.945Z,6.75
2022-09-26T13:51:49.858Z,7.22
2022-09-26T13:54:27.301Z,7.00
2022-09-26T13:56:55.936Z,7.53
2022-09-26T13:59:35.872Z,6.55
2022-09-26T14:02:26.402Z,7.18
2022-09-26T14:05:19.334Z,6.55
2022-09-26T14:08:09.518Z,6.80
2022-09-26T14:10:41.698Z,7.20
2022-09-26T14:13:27.325Z,6.90
2022-09-26T14:15:59.755Z,7.10
2022-09-26T14:18:44.849Z,6.70
2022-09-26T14:21:14.402Z,6.78
2022-09-26T14:23:46.871Z,6.93
2022-09-26T14:26:27.641Z,6.90
2022-09-26T14:29:11.023Z,6.80
2022-09-26T14:31:40.763Z,6.78
2022-09-26T14:34:20.348Z,7.30
2022-09-26T14:36:49.428Z,6.88
2022-09-26T14:39:32.078Z,7.00
2022-09-26T14:42:10.884Z,6.47
2022-09-26T14:44:39.000Z,7.00
2022-09-26T14:47:12.805Z,6.75
2022-09-26T14:49:40.293Z,6.90
2022-09-26T14:52:17.612Z,6.75
2022-09-26T14:54:46.110Z,6.70
2022-09-26T14:57:23.958Z,6.88
2022-09-26T14:59:51.203Z,7.32
2022-09-26T15:02:25.916Z,6.70
2022-09-26T15:05:23.283Z,6.10
2022-09-26T15:07:52.578Z,6.70
2022-09-26T15:10:26.214Z,6.93
2022-09-26T15:13:30.200Z,7.05
2022-09-26T15:16:21.373Z,7.47
2022-09-26T15:18:58.161Z,6.80
2022-09-26T15:21:32.924Z,6.60
2022-09-26T15:24:02.920Z,6.80
2022-09-26T15:26:36.986Z,6.60
2022-09-26T15:29:07.113Z,6.43
2022-09-26T15:31:44.479Z,6.97
2022-09-26T15:34:22.043Z,7.00
2022-09-26T15:36:55.755Z,7.45
2022-09-26T15:39:31.482Z,6.78
2022-09-26T15:42:20.946Z,6.78
2022-09-26T15:44:59.256Z,7.60
2022-09-26T15:47:31.989Z,6.88
2022-09-26T15:50:46.234Z,6.70
2022-09-26T15:53:18.635Z,7.07
2022-09-26T15:56:00.025Z,7.00
2022-09-26T15:58:35.061Z,7.05
2022-09-26T16:01:02.810Z,6.70
2022-09-26T16:03:41.082Z,6.63
2022-09-26T16:06:30.466Z,7.15
2022-09-26T16:09:06.565Z,7.43
2022-09-26T16:11:34.049Z,6.60
2022-09-26T16:14:01.302Z,7.10
2022-09-26T16:16:31.660Z,7.18
2022-09-26T16:19:03.088Z,6.90
2022-09-26T16:21:34.035Z,6.70
2022-09-26T16:26:50.533Z,9.48
2022-09-26T16:29:38.242Z,6.80
2022-09-26T16:32:05.235Z,6.60
2022-09-26T16:34:32.489Z,6.60
2022-09-26T16:37:00.715Z,6.45
2022-09-26T16:39:30.368Z,6.80
2022-09-26T16:42:02.777Z,6.38
2022-09-26T16:44:35.442Z,6.22
2022-09-26T16:47:05.568Z,5.97
2022-09-26T16:49:48.207Z,7.18
2022-09-26T16:52:28.413Z,6.65
2022-09-26T16:55:01.212Z,7.00
2022-09-26T16:57:31.876Z,6.40
2022-09-26T17:00:21.399Z,6.85
2022-09-26T17:02:48.267Z,6.78
2022-09-26T17:05:18.487Z,7.28
2022-09-26T17:07:46.965Z,6.45
2022-09-26T17:10:14.219Z,6.30
2022-09-26T17:12:41.243Z,6.50
2022-09-26T17:15:09.386Z,6.63
2022-09-26T17:17:36.185Z,6.05
2022-09-26T17:20:03.319Z,5.85
2022-09-26T17:22:30.158Z,6.00
2022-09-26T17:24:57.824Z,6.05
2022-09-26T17:27:28.786Z,5.82
2022-09-26T17:32:36.704Z,6.30
2022-09-26T17:35:12.265Z,6.45
2022-09-26T17:37:40.043Z,6.43
2022-09-26T17:40:14.002Z,6.57
2022-09-26T17:42:40.795Z,6.10
2022-09-26T17:45:08.287Z,6.28
2022-09-26T17:47:35.010Z,6.30
2022-09-26T17:50:02.294Z,6.25
2022-09-26T17:52:32.109Z,6.35
2022-09-26T17:55:02.323Z,6.47
2022-09-26T17:57:34.520Z,6.10
2022-09-26T18:00:10.611Z,6.53
2022-09-26T18:02:56.689Z,5.97
2022-09-26T18:05:26.625Z,6.53
2022-09-26T18:07:56.041Z,6.22
2022-09-26T18:10:30.282Z,6.45
2022-09-26T18:13:12.888Z,6.97
2022-09-26T18:15:41.310Z,6.90
2022-09-26T18:18:19.420Z,6.65
2022-09-26T18:20:49.209Z,6.82
2022-09-26T18:23:25.962Z,6.65
2022-09-26T18:25:56.237Z,6.28
2022-09-26T18:28:23.741Z,6.78
2022-09-26T18:30:57.850Z,6.78
2022-09-26T18:33:27.767Z,8.60
2022-09-26T18:35:55.189Z,7.82
2022-09-26T18:38:22.217Z,7.05
2022-09-26T18:40:58.245Z,7.20
2022-09-26T18:43:29.412Z,7.30
2022-09-26T18:45:57.559Z,6.95
2022-09-26T18:48:32.668Z,7.03
2022-09-26T18:51:00.333Z,7.20
2022-09-26T18:53:37.127Z,6.95
2022-09-26T18:56:27.057Z,7.07
2022-09-26T18:58:54.339Z,7.03
2022-09-26T19:01:29.203Z,7.40
2022-09-26T19:04:00.595Z,6.93
2022-09-26T19:06:34.925Z,7.10
2022-09-26T19:09:07.678Z,8.50
2022-09-26T19:11:35.215Z,7.70
2022-09-26T19:14:10.257Z,7.22
2022-09-26T19:16:36.998Z,8.75
2022-09-26T19:19:03.871Z,8.63
2022-09-26T19:21:37.437Z,7.95
2022-09-26T19:24:20.673Z,7.68
2022-09-26T19:27:06.600Z,8.07
2022-09-26T19:29:48.361Z,7.80
2022-09-26T19:32:22.062Z,8.05
2022-09-26T19:34:53.989Z,8.55
2022-09-26T19:37:21.076Z,7.70
2022-09-26T19:39:48.183Z,9.60
2022-09-26T19:42:15.763Z,8.73
2022-09-26T19:44:42.894Z,8.20
2022-09-26T19:47:19.864Z,8.52
2022-09-26T19:49:49.408Z,7.82
2022-09-26T19:52:18.715Z,8.45
2022-09-26T19:54:45.928Z,7.40
2022-09-26T19:57:17.658Z,8.32
2022-09-26T19:59:45.883Z,8.40
2022-09-26T20:02:21.292Z,8.65
2022-09-26T20:04:48.988Z,7.82
2022-09-26T20:07:18.380Z,8.10
2022-09-26T20:09:46.666Z,8.05
2022-09-26T20:12:13.936Z,8.02
2022-09-26T20:14:40.824Z,8.50
2022-09-26T20:17:26.774Z,8.18
2022-09-26T20:19:58.712Z,8.48
2022-09-26T20:22:26.298Z,7.88
2022-09-26T20:24:57.445Z,7.63
2022-09-26T20:27:33.560Z,8.23
2022-09-26T20:30:19.542Z,7.72
2022-09-26T20:32:46.965Z,8.18
2022-09-26T20:35:14.908Z,8.07
2022-09-26T20:37:42.347Z,7.40
2022-09-26T20:40:17.648Z,8.77
2022-09-26T20:42:48.730Z,8.18
2022-09-26T20:47:44.858Z,7.57
2022-09-26T20:50:20.429Z,8.15
2022-09-26T20:52:47.182Z,9.05
2022-09-26T20:55:16.198Z,7.90
2022-09-26T20:57:43.177Z,8.63
2022-09-26T21:00:18.189Z,9.60
2022-09-26T21:02:47.615Z,8.98
2022-09-26T21:05:20.326Z,9.57
2022-09-26T21:07:47.282Z,9.35
2022-09-26T21:10:29.530Z,9.48
2022-09-26T21:12:56.938Z,9.77
2022-09-26T21:15:25.603Z,10.15
2022-09-26T21:17:53.405Z,10.68
2022-09-26T21:20:25.009Z,10.20
2022-09-26T21:22:53.591Z,10.55
2022-09-26T21:25:26.391Z,9.65
2022-09-26T21:28:00.493Z,9.40
2022-09-26T21:30:28.451Z,9.75
2022-09-26T21:32:57.967Z,9.40
2022-09-26T21:35:32.357Z,10.27
2022-09-26T21:38:01.267Z,9.43
2022-09-26T21:40:31.487Z,9.70
2022-09-26T21:43:06.401Z,10.20
2022-09-26T21:45:33.520Z,11.75
2022-09-26T21:48:00.310Z,11.30
2022-09-26T21:50:28.168Z,12.93
2022-09-26T21:53:01.275Z,12.60
2022-09-26T21:55:33.600Z,12.70
2022-09-26T21:58:03.888Z,13.95
2022-09-26T22:00:30.697Z,14.23
2022-09-26T22:03:01.059Z,14.77
2022-09-26T22:05:27.910Z,15.45
2022-09-26T22:07:55.865Z,15.57
2022-09-26T22:10:22.685Z,16.83
2022-09-26T22:12:52.209Z,18.58
2022-09-26T22:15:19.399Z,17.35
2022-09-26T22:17:46.286Z,19.33
2022-09-26T22:20:13.050Z,18.27
2022-09-26T22:22:39.913Z,20.15
2022-09-26T22:25:07.704Z,20.65
2022-09-26T22:27:36.182Z,20.63
2022-09-26T22:30:04.197Z,18.40
2022-09-26T22:32:30.941Z,18.75
2022-09-26T22:34:57.721Z,18.77
2022-09-26T22:37:24.622Z,20.27
2022-09-26T22:39:51.705Z,17.35
2022-09-26T22:42:18.604Z,18.00
2022-09-26T22:44:45.447Z,17.38
2022-09-26T22:47:12.240Z,19.00
2022-09-26T22:49:39.239Z,19.40
2022-09-26T22:52:06.051Z,20.10
2022-09-26T22:54:32.771Z,20.83
2022-09-26T22:56:59.570Z,21.08
2022-09-26T22:59:26.308Z,22.33
2022-09-26T23:01:55.594Z,21.58
2022-09-26T23:04:22.385Z,20.65
2022-09-26T23:06:49.204Z,18.65
2022-09-26T23:09:16.175Z,18.73
2022-09-26T23:11:43.180Z,14.93
2022-09-26T23:14:09.994Z,14.23
2022-09-26T23:16:36.861Z,14.45
2022-09-26T23:19:03.808Z,13.98
2022-09-26T23:21:30.522Z,11.77
2022-09-26T23:24:00.999Z,10.52
2022-09-26T23:26:30.198Z,9.52
2022-09-26T23:28:59.401Z,8.80
2022-09-26T23:31:27.637Z,8.27
2022-09-26T23:33:55.625Z,8.85
2022-09-26T23:36:22.965Z,7.90
2022-09-26T23:38:50.051Z,7.60
2022-09-26T23:41:17.578Z,8.02
2022-09-26T23:43:46.321Z,8.00
2022-09-26T23:46:13.366Z,8.68
2022-09-26T23:48:40.716Z,7.78
2022-09-26T23:51:07.644Z,7.68
2022-09-26T23:53:34.896Z,8.00
2022-09-26T23:56:10.994Z,8.02
2022-09-26T23:58:38.515Z,8.35
