createdAt,value
2023-02-28T00:01:38.081Z,90.20
2023-02-28T00:04:10.394Z,90.30
2023-02-28T00:06:38.820Z,90.30
2023-02-28T00:09:07.102Z,90.40
2023-02-28T00:11:35.431Z,90.60
2023-02-28T00:14:03.988Z,90.50
2023-02-28T00:16:32.371Z,90.40
2023-02-28T00:19:00.734Z,90.30
2023-02-28T00:21:30.811Z,90.00
2023-02-28T00:23:59.359Z,90.00
2023-02-28T00:26:27.707Z,90.00
2023-02-28T00:28:56.130Z,90.10
2023-02-28T00:31:25.105Z,90.30
2023-02-28T00:33:53.499Z,90.40
2023-02-28T00:36:22.910Z,90.50
2023-02-28T00:38:52.661Z,90.20
2023-02-28T00:41:21.312Z,90.50
2023-02-28T00:43:49.667Z,90.20
2023-02-28T00:46:18.133Z,90.30
2023-02-28T00:48:46.518Z,90.40
2023-02-28T00:51:14.995Z,90.60
2023-02-28T00:53:43.520Z,90.30
2023-02-28T00:56:13.240Z,90.00
2023-02-28T00:58:41.624Z,90.20
2023-02-28T01:01:10.057Z,90.40
2023-02-28T01:03:40.411Z,90.50
2023-02-28T01:06:09.277Z,90.70
2023-02-28T01:08:37.634Z,90.50
2023-02-28T01:11:19.058Z,90.30
2023-02-28T01:13:48.605Z,90.50
2023-02-28T01:16:17.046Z,90.60
2023-02-28T01:18:45.888Z,90.50
2023-02-28T01:21:17.998Z,90.70
2023-02-28T01:23:47.522Z,90.60
2023-02-28T01:26:20.005Z,90.80
2023-02-28T01:28:50.195Z,91.10
2023-02-28T01:31:19.739Z,90.80
2023-02-28T01:34:11.386Z,91.00
2023-02-28T01:36:39.737Z,90.90
2023-02-28T01:39:08.216Z,90.90
2023-02-28T01:41:37.999Z,90.90
2023-02-28T01:44:09.041Z,90.80
2023-02-28T01:46:38.454Z,91.00
2023-02-28T01:49:11.043Z,90.70
2023-02-28T01:51:46.680Z,90.70
2023-02-28T01:54:19.311Z,90.60
2023-02-28T01:56:54.942Z,90.80
2023-02-28T01:59:29.237Z,91.00
2023-02-28T02:01:57.922Z,91.10
2023-02-28T02:04:32.777Z,90.90
2023-02-28T02:07:01.466Z,91.10
2023-02-28T02:09:29.804Z,91.10
2023-02-28T02:12:01.437Z,91.00
2023-02-28T02:15:00.555Z,91.10
2023-02-28T02:17:38.132Z,91.20
2023-02-28T02:20:57.965Z,91.20
2023-02-28T02:23:52.001Z,91.10
2023-02-28T02:26:54.405Z,91.20
2023-02-28T02:29:49.047Z,91.20
2023-02-28T02:32:36.400Z,91.10
2023-02-28T02:35:16.954Z,91.20
2023-02-28T02:37:52.958Z,91.20
2023-02-28T02:40:24.691Z,91.00
2023-02-28T02:42:58.663Z,91.00
2023-02-28T02:45:36.314Z,91.10
2023-02-28T02:48:09.429Z,91.30
2023-02-28T02:50:43.916Z,91.40
2023-02-28T02:53:14.905Z,91.40
2023-02-28T02:55:48.280Z,91.50
2023-02-28T02:58:21.336Z,91.60
2023-02-28T03:01:02.246Z,91.60
2023-02-28T03:03:33.294Z,91.70
2023-02-28T03:06:04.945Z,91.60
2023-02-28T03:08:39.992Z,91.70
2023-02-28T03:11:15.902Z,91.60
2023-02-28T03:14:19.909Z,91.60
2023-02-28T03:17:25.992Z,91.80
2023-02-28T03:20:08.982Z,91.90
2023-02-28T03:23:05.579Z,91.70
2023-02-28T03:25:40.263Z,91.90
2023-02-28T03:28:20.312Z,91.80
2023-02-28T03:30:54.758Z,91.60
2023-02-28T03:33:28.258Z,92.00
2023-02-28T03:36:01.341Z,91.80
2023-02-28T03:38:36.578Z,91.80
2023-02-28T03:41:12.646Z,91.80
2023-02-28T03:43:45.746Z,91.90
2023-02-28T03:46:22.164Z,92.30
2023-02-28T03:48:57.002Z,91.90
2023-02-28T03:51:28.796Z,91.90
2023-02-28T03:54:02.128Z,91.80
2023-02-28T03:56:36.914Z,91.80
2023-02-28T03:59:11.137Z,91.80
2023-02-28T04:01:43.319Z,92.00
2023-02-28T04:04:13.308Z,91.80
2023-02-28T04:06:42.776Z,91.90
2023-02-28T04:09:15.094Z,91.80
2023-02-28T04:11:47.255Z,91.80
2023-02-28T04:14:16.116Z,91.90
2023-02-28T04:16:55.495Z,91.60
2023-02-28T04:19:23.912Z,91.90
2023-02-28T04:21:54.284Z,91.70
2023-02-28T04:24:25.807Z,91.90
2023-02-28T04:26:57.140Z,91.90
2023-02-28T04:29:28.879Z,92.00
2023-02-28T04:32:00.033Z,92.00
2023-02-28T04:34:29.247Z,92.00
2023-02-28T04:37:14.504Z,92.00
2023-02-28T04:39:44.763Z,91.90
2023-02-28T04:42:14.312Z,92.20
2023-02-28T04:44:42.639Z,91.80
2023-02-28T04:47:11.073Z,91.50
2023-02-28T04:49:39.415Z,91.40
2023-02-28T04:52:08.648Z,91.60
2023-02-28T04:54:37.110Z,91.70
2023-02-28T04:57:07.018Z,91.80
2023-02-28T04:59:35.522Z,91.70
2023-02-28T05:02:07.742Z,91.80
2023-02-28T05:04:36.780Z,91.70
2023-02-28T05:07:05.772Z,91.80
2023-02-28T05:09:34.991Z,91.80
2023-02-28T05:12:03.492Z,91.50
2023-02-28T05:14:33.324Z,91.80
2023-02-28T05:17:01.631Z,91.80
2023-02-28T05:19:30.277Z,91.70
2023-02-28T05:21:58.696Z,91.90
2023-02-28T05:24:27.126Z,91.60
2023-02-28T05:26:56.752Z,91.70
2023-02-28T05:29:25.235Z,92.00
2023-02-28T05:31:55.028Z,91.70
2023-02-28T05:34:23.406Z,91.80
2023-02-28T05:36:51.720Z,91.80
2023-02-28T05:39:20.009Z,91.80
2023-02-28T05:41:48.321Z,92.00
2023-02-28T05:44:17.883Z,91.90
2023-02-28T05:46:46.265Z,92.20
2023-02-28T05:49:16.014Z,92.10
2023-02-28T05:51:44.350Z,92.00
2023-02-28T05:54:13.948Z,91.90
2023-02-28T05:56:45.068Z,92.30
2023-02-28T05:59:13.794Z,92.20
2023-02-28T06:01:48.932Z,92.10
2023-02-28T06:04:31.382Z,92.30
2023-02-28T06:07:00.460Z,92.50
2023-02-28T06:09:28.831Z,92.60
2023-02-28T06:11:57.197Z,92.10
2023-02-28T06:14:25.588Z,92.10
2023-02-28T06:16:54.233Z,92.30
2023-02-28T06:19:26.556Z,92.30
2023-02-28T06:21:56.290Z,92.30
2023-02-28T06:24:29.022Z,92.50
2023-02-28T06:26:58.609Z,92.50
2023-02-28T06:29:27.633Z,92.20
2023-02-28T06:31:56.386Z,92.50
2023-02-28T06:34:26.167Z,92.20
2023-02-28T06:36:55.050Z,92.10
2023-02-28T06:39:23.365Z,92.50
2023-02-28T06:41:55.763Z,92.30
2023-02-28T06:44:25.765Z,92.30
2023-02-28T06:46:54.165Z,92.50
2023-02-28T06:49:22.497Z,92.40
2023-02-28T06:51:52.113Z,92.50
2023-02-28T06:54:20.410Z,92.40
2023-02-28T06:56:48.858Z,92.40
2023-02-28T06:59:17.235Z,92.30
2023-02-28T07:01:46.295Z,92.40
2023-02-28T07:04:15.211Z,92.30
2023-02-28T07:06:43.498Z,92.30
2023-02-28T07:09:14.828Z,92.30
2023-02-28T07:11:44.011Z,92.30
2023-02-28T07:14:12.317Z,92.50
2023-02-28T07:16:40.635Z,92.40
2023-02-28T07:19:08.949Z,92.30
2023-02-28T07:21:37.247Z,92.40
2023-02-28T07:24:06.228Z,92.30
2023-02-28T07:26:36.155Z,92.40
2023-02-28T07:29:04.491Z,92.20
2023-02-28T07:31:33.016Z,92.10
2023-02-28T07:34:01.459Z,92.10
2023-02-28T07:36:29.814Z,92.10
2023-02-28T07:38:58.112Z,92.20
2023-02-28T07:41:28.975Z,92.10
2023-02-28T07:44:00.626Z,92.00
2023-02-28T07:46:30.914Z,92.20
2023-02-28T07:49:00.528Z,92.40
2023-02-28T07:51:29.347Z,92.30
2023-02-28T07:53:58.210Z,92.30
2023-02-28T07:56:26.757Z,92.50
2023-02-28T07:58:55.146Z,92.30
2023-02-28T08:01:24.897Z,92.30
2023-02-28T08:03:53.291Z,92.10
2023-02-28T08:06:25.636Z,92.30
2023-02-28T08:08:57.033Z,92.50
2023-02-28T08:11:25.354Z,92.50
2023-02-28T08:13:53.622Z,92.30
2023-02-28T08:16:23.498Z,92.20
2023-02-28T08:18:54.853Z,92.30
2023-02-28T08:21:23.682Z,92.50
2023-02-28T08:23:53.479Z,92.30
2023-02-28T08:26:22.426Z,92.50
2023-02-28T08:28:51.341Z,92.50
2023-02-28T08:31:20.226Z,92.50
2023-02-28T08:33:49.716Z,92.40
2023-02-28T08:36:19.946Z,92.50
2023-02-28T08:38:48.268Z,92.50
2023-02-28T08:41:16.667Z,92.30
2023-02-28T08:43:45.101Z,92.30
2023-02-28T08:46:15.592Z,92.30
2023-02-28T08:48:44.832Z,92.40
2023-02-28T08:51:17.294Z,92.10
2023-02-28T08:53:47.541Z,92.30
2023-02-28T08:56:18.427Z,92.20
2023-02-28T08:58:48.654Z,92.20
2023-02-28T09:01:19.667Z,92.20
2023-02-28T09:03:49.558Z,92.20
2023-02-28T09:06:21.403Z,92.10
2023-02-28T09:08:51.337Z,92.00
2023-02-28T09:11:20.450Z,91.90
2023-02-28T09:13:48.878Z,92.10
2023-02-28T09:16:19.137Z,91.90
2023-02-28T09:18:47.618Z,92.00
2023-02-28T09:21:18.925Z,91.70
2023-02-28T09:23:51.824Z,91.90
2023-02-28T09:26:23.238Z,91.80
2023-02-28T09:28:51.836Z,91.90
2023-02-28T09:31:24.863Z,91.50
2023-02-28T09:33:55.385Z,91.80
2023-02-28T09:36:34.518Z,91.70
2023-02-28T09:39:11.490Z,91.60
2023-02-28T09:41:51.041Z,91.50
2023-02-28T09:44:32.684Z,91.50
2023-02-28T09:47:09.403Z,91.40
2023-02-28T09:49:43.316Z,91.30
2023-02-28T09:52:17.188Z,91.40
2023-02-28T09:54:47.286Z,91.50
2023-02-28T09:57:26.370Z,91.40
2023-02-28T10:00:08.994Z,91.20
2023-02-28T10:02:54.801Z,91.40
2023-02-28T10:05:27.477Z,91.00
2023-02-28T10:08:09.152Z,90.90
2023-02-28T10:10:43.881Z,91.10
2023-02-28T10:13:24.150Z,91.10
2023-02-28T10:15:58.434Z,90.90
2023-02-28T10:18:31.311Z,91.00
2023-02-28T10:21:01.756Z,90.90
2023-02-28T10:23:34.806Z,90.90
2023-02-28T10:26:16.965Z,90.90
2023-02-28T10:28:45.774Z,90.70
2023-02-28T10:31:20.474Z,90.90
2023-02-28T10:33:49.826Z,90.60
2023-02-28T10:36:22.868Z,90.60
2023-02-28T10:38:52.282Z,90.60
2023-02-28T10:41:35.627Z,90.60
2023-02-28T10:44:20.305Z,90.40
2023-02-28T10:46:48.836Z,90.30
2023-02-28T10:49:22.966Z,90.50
2023-02-28T10:51:57.880Z,90.40
2023-02-28T10:54:31.789Z,90.20
2023-02-28T10:57:20.134Z,90.40
2023-02-28T10:59:52.824Z,90.40
2023-02-28T11:02:39.177Z,90.40
2023-02-28T11:05:31.707Z,90.30
2023-02-28T11:08:08.990Z,90.20
2023-02-28T11:10:37.948Z,90.20
2023-02-28T11:13:08.033Z,90.20
2023-02-28T11:15:37.847Z,90.10
2023-02-28T11:18:25.547Z,90.20
2023-02-28T11:20:56.918Z,90.20
2023-02-28T11:23:29.296Z,90.00
2023-02-28T11:26:01.415Z,90.00
2023-02-28T11:28:34.703Z,90.00
2023-02-28T11:31:17.947Z,90.00
2023-02-28T11:33:51.214Z,90.00
2023-02-28T11:36:25.728Z,89.80
2023-02-28T11:38:56.988Z,89.50
2023-02-28T11:41:51.199Z,90.00
2023-02-28T11:44:41.804Z,90.10
2023-02-28T11:47:17.890Z,89.30
2023-02-28T11:49:56.680Z,88.50
2023-02-28T11:52:40.588Z,89.00
2023-02-28T11:55:20.398Z,89.30
2023-02-28T11:58:19.516Z,88.60
2023-02-28T12:01:04.583Z,88.80
2023-02-28T12:03:47.272Z,88.80
2023-02-28T12:06:24.614Z,88.50
2023-02-28T12:09:14.628Z,89.50
2023-02-28T12:11:56.715Z,88.60
2023-02-28T12:15:01.640Z,88.30
2023-02-28T12:17:53.717Z,88.50
2023-02-28T12:20:34.530Z,88.50
2023-02-28T12:23:29.266Z,88.70
2023-02-28T12:26:11.223Z,88.20
2023-02-28T12:28:45.233Z,88.30
2023-02-28T12:31:20.746Z,88.20
2023-02-28T12:33:55.158Z,88.50
2023-02-28T12:36:25.021Z,88.30
2023-02-28T12:39:01.224Z,88.50
2023-02-28T12:41:37.157Z,87.70
2023-02-28T12:44:12.524Z,88.60
2023-02-28T12:46:46.866Z,87.90
2023-02-28T12:49:20.102Z,87.70
2023-02-28T12:51:49.385Z,87.40
2023-02-28T12:54:25.631Z,87.60
2023-02-28T12:57:05.921Z,86.60
2023-02-28T12:59:42.473Z,87.00
2023-02-28T13:03:09.729Z,87.50
2023-02-28T13:06:10.438Z,86.60
2023-02-28T13:09:02.063Z,86.50
2023-02-28T13:11:33.869Z,86.40
2023-02-28T13:14:05.273Z,86.50
2023-02-28T13:17:00.610Z,86.60
2023-02-28T13:19:32.142Z,86.50
2023-02-28T13:22:04.464Z,86.20
2023-02-28T13:24:54.393Z,86.00
2023-02-28T13:27:41.529Z,85.50
2023-02-28T13:31:05.220Z,86.00
2023-02-28T13:33:34.595Z,85.60
2023-02-28T13:36:28.098Z,86.70
2023-02-28T13:39:01.577Z,86.00
2023-02-28T13:41:49.973Z,86.40
2023-02-28T13:44:24.127Z,86.20
2023-02-28T13:47:35.850Z,86.20
2023-02-28T13:50:29.149Z,85.60
2023-02-28T13:53:39.073Z,85.80
2023-02-28T13:56:27.534Z,85.70
2023-02-28T13:59:02.075Z,85.90
2023-02-28T14:01:44.493Z,86.00
2023-02-28T14:04:48.481Z,86.30
2023-02-28T14:07:24.708Z,86.90
2023-02-28T14:10:06.207Z,86.40
2023-02-28T14:13:17.073Z,85.80
2023-02-28T14:15:59.585Z,85.70
2023-02-28T14:18:32.657Z,86.40
2023-02-28T14:21:13.369Z,85.50
2023-02-28T14:24:11.554Z,85.30
2023-02-28T14:27:00.954Z,85.60
2023-02-28T14:30:13.609Z,85.60
2023-02-28T14:32:51.814Z,85.50
2023-02-28T14:35:42.303Z,85.50
2023-02-28T14:38:19.862Z,85.50
2023-02-28T14:40:50.000Z,85.60
2023-02-28T14:43:25.430Z,85.50
2023-02-28T14:46:00.499Z,85.10
2023-02-28T14:48:29.687Z,84.70
2023-02-28T14:51:01.125Z,85.10
2023-02-28T14:53:37.109Z,85.10
2023-02-28T14:56:06.382Z,84.70
2023-02-28T14:58:36.050Z,84.70
2023-02-28T15:01:06.676Z,84.70
2023-02-28T15:03:38.098Z,85.10
2023-02-28T15:06:13.421Z,84.90
2023-02-28T15:08:41.953Z,85.10
2023-02-28T15:11:15.517Z,85.20
2023-02-28T15:13:49.513Z,85.10
2023-02-28T15:16:23.155Z,84.90
2023-02-28T15:19:00.254Z,84.90
2023-02-28T15:21:33.203Z,84.70
2023-02-28T15:24:07.746Z,84.60
2023-02-28T15:26:40.718Z,85.10
2023-02-28T15:29:14.160Z,84.90
2023-02-28T15:31:56.840Z,84.70
2023-02-28T15:34:43.508Z,84.60
2023-02-28T15:37:41.572Z,84.60
2023-02-28T15:40:25.096Z,84.20
2023-02-28T15:43:10.187Z,85.10
2023-02-28T15:45:42.522Z,85.30
2023-02-28T15:48:24.479Z,84.60
2023-02-28T15:50:55.858Z,85.20
2023-02-28T15:53:27.401Z,84.70
2023-02-28T15:56:04.142Z,84.40
2023-02-28T15:58:33.132Z,85.10
2023-02-28T16:01:19.831Z,84.40
2023-02-28T16:03:53.141Z,84.40
2023-02-28T16:06:40.664Z,84.40
2023-02-28T16:09:14.293Z,84.50
2023-02-28T16:11:46.852Z,84.60
2023-02-28T16:14:19.458Z,84.40
2023-02-28T16:16:51.510Z,84.40
2023-02-28T16:19:21.744Z,84.40
2023-02-28T16:21:50.575Z,84.30
2023-02-28T16:24:18.873Z,84.40
2023-02-28T16:26:50.439Z,83.80
2023-02-28T16:29:26.227Z,83.90
2023-02-28T16:31:55.543Z,84.20
2023-02-28T16:34:27.579Z,84.80
2023-02-28T16:36:55.893Z,84.30
2023-02-28T16:39:24.235Z,84.10
2023-02-28T16:41:53.498Z,83.60
2023-02-28T16:44:30.162Z,84.30
2023-02-28T16:46:58.892Z,84.10
2023-02-28T16:49:28.789Z,83.80
2023-02-28T16:51:57.157Z,83.40
2023-02-28T16:54:25.688Z,83.30
2023-02-28T16:56:54.272Z,83.10
2023-02-28T16:59:28.973Z,83.80
2023-02-28T17:01:58.720Z,83.90
2023-02-28T17:04:29.208Z,84.30
2023-02-28T17:06:57.549Z,84.60
2023-02-28T17:09:36.751Z,83.60
2023-02-28T17:12:10.173Z,83.00
2023-02-28T17:14:38.694Z,84.30
2023-02-28T17:17:07.458Z,84.40
2023-02-28T17:19:39.269Z,85.60
2023-02-28T17:22:07.742Z,84.60
2023-02-28T17:24:36.076Z,84.90
2023-02-28T17:27:04.874Z,85.10
2023-02-28T17:29:33.275Z,86.20
2023-02-28T17:32:12.215Z,85.90
2023-02-28T17:34:47.741Z,85.60
2023-02-28T17:37:16.104Z,86.50
2023-02-28T17:39:44.521Z,86.00
2023-02-28T17:42:13.190Z,86.50
2023-02-28T17:44:41.514Z,86.90
2023-02-28T17:47:13.939Z,87.20
2023-02-28T17:49:42.660Z,88.20
2023-02-28T17:52:12.391Z,87.50
2023-02-28T17:54:40.771Z,87.80
2023-02-28T17:57:15.237Z,87.50
2023-02-28T17:59:43.562Z,87.80
2023-02-28T18:02:15.078Z,87.50
2023-02-28T18:04:43.374Z,87.80
2023-02-28T18:07:14.246Z,87.70
2023-02-28T18:09:42.534Z,88.00
2023-02-28T18:12:10.883Z,87.20
2023-02-28T18:14:39.493Z,86.80
2023-02-28T18:17:07.911Z,87.20
2023-02-28T18:19:36.418Z,87.10
2023-02-28T18:22:04.730Z,87.50
2023-02-28T18:24:34.413Z,87.80
2023-02-28T18:27:02.820Z,87.60
2023-02-28T18:29:32.605Z,88.40
2023-02-28T18:32:02.357Z,88.60
2023-02-28T18:34:31.689Z,88.60
2023-02-28T18:37:00.140Z,89.00
2023-02-28T18:39:28.447Z,88.30
2023-02-28T18:41:58.137Z,88.80
2023-02-28T18:44:26.455Z,88.30
2023-02-28T18:46:54.872Z,87.90
2023-02-28T18:49:23.758Z,88.30
2023-02-28T18:51:56.164Z,88.40
2023-02-28T18:54:26.429Z,89.40
2023-02-28T18:56:56.367Z,87.60
2023-02-28T18:59:27.580Z,88.30
2023-02-28T19:01:56.286Z,88.60
2023-02-28T19:04:25.314Z,87.60
2023-02-28T19:06:53.806Z,88.60
2023-02-28T19:09:22.119Z,88.00
2023-02-28T19:11:50.568Z,89.00
2023-02-28T19:14:20.325Z,88.90
2023-02-28T19:16:50.845Z,89.20
2023-02-28T19:19:19.544Z,89.40
2023-02-28T19:21:47.836Z,89.40
2023-02-28T19:24:16.138Z,89.50
2023-02-28T19:26:44.475Z,89.20
2023-02-28T19:29:12.801Z,89.00
2023-02-28T19:31:41.298Z,89.50
2023-02-28T19:34:11.051Z,89.50
2023-02-28T19:36:39.386Z,90.00
2023-02-28T19:39:07.925Z,89.80
2023-02-28T19:41:36.253Z,90.00
2023-02-28T19:44:04.660Z,89.50
2023-02-28T19:46:33.051Z,89.60
2023-02-28T19:49:01.394Z,89.10
2023-02-28T19:51:31.258Z,89.50
2023-02-28T19:53:59.679Z,90.00
2023-02-28T19:56:28.333Z,90.00
2023-02-28T19:58:59.363Z,90.10
2023-02-28T20:01:27.780Z,90.20
2023-02-28T20:03:56.150Z,90.10
2023-02-28T20:06:24.533Z,90.10
2023-02-28T20:08:56.048Z,90.00
2023-02-28T20:11:24.874Z,90.20
2023-02-28T20:13:55.101Z,90.20
2023-02-28T20:16:23.656Z,90.30
2023-02-28T20:18:52.590Z,90.00
2023-02-28T20:21:21.120Z,90.40
2023-02-28T20:23:49.695Z,90.30
2023-02-28T20:26:20.189Z,90.40
2023-02-28T20:28:49.581Z,90.20
2023-02-28T20:31:22.217Z,90.50
2023-02-28T20:33:51.995Z,90.60
2023-02-28T20:36:21.412Z,90.70
2023-02-28T20:38:50.712Z,90.70
2023-02-28T20:41:20.952Z,90.50
2023-02-28T20:43:55.707Z,90.70
2023-02-28T20:46:24.091Z,90.60
2023-02-28T20:48:53.000Z,90.50
2023-02-28T20:51:22.117Z,90.80
2023-02-28T20:53:50.863Z,90.90
2023-02-28T20:56:23.728Z,90.80
2023-02-28T20:58:55.907Z,91.10
2023-02-28T21:01:26.856Z,90.90
2023-02-28T21:03:57.590Z,91.00
2023-02-28T21:06:28.580Z,90.90
2023-02-28T21:08:58.313Z,90.90
2023-02-28T21:11:31.012Z,90.80
2023-02-28T21:14:01.409Z,91.00
2023-02-28T21:16:30.750Z,91.00
2023-02-28T21:19:03.914Z,91.00
2023-02-28T21:21:34.160Z,90.90
2023-02-28T21:24:02.695Z,91.10
2023-02-28T21:26:33.171Z,90.90
2023-02-28T21:29:03.782Z,90.60
2023-02-28T21:31:34.333Z,91.10
2023-02-28T21:34:05.245Z,91.00
2023-02-28T21:36:37.798Z,91.00
2023-02-28T21:39:09.873Z,91.20
2023-02-28T21:41:39.566Z,91.20
2023-02-28T21:44:07.912Z,91.00
2023-02-28T21:46:36.374Z,91.00
2023-02-28T21:49:04.814Z,91.00
2023-02-28T21:51:33.508Z,91.10
2023-02-28T21:54:02.591Z,91.10
2023-02-28T21:56:33.613Z,91.00
2023-02-28T21:59:04.632Z,91.30
2023-02-28T22:01:35.632Z,91.20
2023-02-28T22:04:07.148Z,91.30
2023-02-28T22:06:39.388Z,91.20
2023-02-28T22:09:10.867Z,91.20
2023-02-28T22:11:40.822Z,91.10
2023-02-28T22:14:12.559Z,91.20
2023-02-28T22:16:51.334Z,91.20
2023-02-28T22:19:21.677Z,91.20
2023-02-28T22:21:50.432Z,91.40
2023-02-28T22:24:20.810Z,91.10
2023-02-28T22:26:50.466Z,90.90
2023-02-28T22:29:20.510Z,91.60
2023-02-28T22:31:49.085Z,91.30
2023-02-28T22:34:17.650Z,91.20
2023-02-28T22:36:46.225Z,91.20
2023-02-28T22:39:14.575Z,90.70
2023-02-28T22:41:42.969Z,91.10
2023-02-28T22:44:12.994Z,91.20
2023-02-28T22:46:42.779Z,91.40
2023-02-28T22:49:11.159Z,91.30
2023-02-28T22:51:39.517Z,91.30
2023-02-28T22:54:07.811Z,91.40
2023-02-28T22:56:36.166Z,91.10
2023-02-28T22:59:05.136Z,91.20
2023-02-28T23:01:35.537Z,91.50
2023-02-28T23:04:05.680Z,91.90
2023-02-28T23:06:37.831Z,91.50
2023-02-28T23:09:09.816Z,91.60
2023-02-28T23:11:41.492Z,91.60
2023-02-28T23:14:12.775Z,91.70
2023-02-28T23:16:46.141Z,91.70
2023-02-28T23:19:19.010Z,91.70
2023-02-28T23:21:50.977Z,91.80
2023-02-28T23:24:23.783Z,91.70
2023-02-28T23:26:55.711Z,91.70
2023-02-28T23:29:26.110Z,91.70
2023-02-28T23:31:55.043Z,91.70
2023-02-28T23:34:28.357Z,91.70
2023-02-28T23:36:58.606Z,91.50
2023-02-28T23:39:28.965Z,91.70
2023-02-28T23:41:57.858Z,91.80
2023-02-28T23:44:26.377Z,92.00
2023-02-28T23:46:55.682Z,91.70
2023-02-28T23:49:25.765Z,91.80
2023-02-28T23:51:54.934Z,91.70
2023-02-28T23:54:23.363Z,91.60
2023-02-28T23:56:51.692Z,91.50
2023-02-28T23:59:20.390Z,91.70
