createdAt,value
2023-01-09T00:00:54.722Z,99239.38
2023-01-09T00:03:21.654Z,99241.84
2023-01-09T00:05:48.221Z,99231.88
2023-01-09T00:08:14.941Z,99226.06
2023-01-09T00:10:41.565Z,99230.44
2023-01-09T00:13:10.923Z,99226.53
2023-01-09T00:15:38.137Z,99223.44
2023-01-09T00:18:04.688Z,99213.38
2023-01-09T00:20:31.268Z,99217.06
2023-01-09T00:22:57.851Z,99202.31
2023-01-09T00:25:24.531Z,99191.06
2023-01-09T00:27:51.011Z,99192.50
2023-01-09T00:30:17.569Z,99196.22
2023-01-09T00:32:44.023Z,99189.19
2023-01-09T00:35:14.656Z,99187.47
2023-01-09T00:37:41.717Z,99180.41
2023-01-09T00:40:10.878Z,99188.50
2023-01-09T00:42:40.967Z,99174.16
2023-01-09T00:45:09.668Z,99176.19
2023-01-09T00:47:38.611Z,99180.50
2023-01-09T00:50:12.212Z,99182.44
2023-01-09T00:52:40.034Z,99185.03
2023-01-09T00:55:07.114Z,99193.81
2023-01-09T00:57:33.543Z,99190.06
2023-01-09T01:00:00.241Z,99193.41
2023-01-09T01:02:26.925Z,99192.78
2023-01-09T01:05:12.639Z,99193.00
2023-01-09T01:07:39.035Z,99188.53
2023-01-09T01:10:16.879Z,99182.81
2023-01-09T01:12:43.723Z,99182.28
2023-01-09T01:15:10.522Z,99184.81
2023-01-09T01:17:37.750Z,99179.00
2023-01-09T01:20:05.460Z,99180.66
2023-01-09T01:22:32.536Z,99178.28
2023-01-09T01:24:59.024Z,99177.34
2023-01-09T01:27:25.517Z,99174.53
2023-01-09T01:29:51.970Z,99165.13
2023-01-09T01:32:18.622Z,99164.66
2023-01-09T01:34:47.488Z,99161.81
2023-01-09T01:37:14.479Z,99158.41
2023-01-09T01:39:41.033Z,99161.84
2023-01-09T01:42:07.520Z,99156.81
2023-01-09T01:44:52.719Z,99165.13
2023-01-09T01:47:20.262Z,99158.56
2023-01-09T01:49:46.988Z,99153.84
2023-01-09T01:52:13.977Z,99155.63
2023-01-09T01:54:40.462Z,99154.16
2023-01-09T01:57:07.152Z,99149.50
2023-01-09T01:59:37.084Z,99152.44
2023-01-09T02:02:04.399Z,99147.00
2023-01-09T02:04:33.015Z,99146.16
2023-01-09T02:07:02.060Z,99138.97
2023-01-09T02:09:28.630Z,99135.44
2023-01-09T02:11:56.551Z,99134.03
2023-01-09T02:14:24.988Z,99118.00
2023-01-09T02:16:57.246Z,99127.63
2023-01-09T02:19:29.755Z,99125.84
2023-01-09T02:22:15.047Z,99120.88
2023-01-09T02:24:44.620Z,99122.09
2023-01-09T02:27:11.168Z,99115.66
2023-01-09T02:29:46.742Z,99123.38
2023-01-09T02:32:24.478Z,99115.38
2023-01-09T02:34:56.920Z,99113.44
2023-01-09T02:37:35.515Z,99106.50
2023-01-09T02:40:09.907Z,99104.91
2023-01-09T02:42:37.242Z,99109.88
2023-01-09T02:45:04.023Z,99125.63
2023-01-09T02:47:30.535Z,99099.22
2023-01-09T02:50:00.629Z,99104.13
2023-01-09T02:52:47.808Z,99098.34
2023-01-09T02:55:32.561Z,99092.94
2023-01-09T02:58:07.980Z,99094.19
2023-01-09T03:00:41.564Z,99090.63
2023-01-09T03:03:17.973Z,99088.63
2023-01-09T03:05:53.514Z,99084.16
2023-01-09T03:08:23.208Z,99076.44
2023-01-09T03:10:58.374Z,99088.78
2023-01-09T03:13:27.274Z,99084.75
2023-01-09T03:15:55.405Z,99089.06
2023-01-09T03:18:24.727Z,99092.38
2023-01-09T03:20:51.581Z,99083.38
2023-01-09T03:23:18.087Z,99082.34
2023-01-09T03:25:44.433Z,99078.50
2023-01-09T03:28:22.110Z,99078.19
2023-01-09T03:30:48.488Z,99074.47
2023-01-09T03:33:14.953Z,99080.56
2023-01-09T03:35:41.703Z,99079.06
2023-01-09T03:38:08.225Z,99070.59
2023-01-09T03:40:34.632Z,99078.19
2023-01-09T03:43:01.095Z,99073.50
2023-01-09T03:45:27.941Z,99078.41
2023-01-09T03:47:54.479Z,99081.44
2023-01-09T03:50:20.862Z,99084.72
2023-01-09T03:52:47.355Z,99086.06
2023-01-09T03:55:15.532Z,99082.94
2023-01-09T03:57:42.231Z,99072.47
2023-01-09T04:00:09.958Z,99078.63
2023-01-09T04:02:36.584Z,99070.91
2023-01-09T04:05:03.249Z,99066.59
2023-01-09T04:07:29.550Z,99070.00
2023-01-09T04:09:56.013Z,99067.66
2023-01-09T04:12:22.627Z,99066.59
2023-01-09T04:14:49.095Z,99066.31
2023-01-09T04:17:16.805Z,99064.09
2023-01-09T04:19:43.556Z,99061.53
2023-01-09T04:22:10.220Z,99060.03
2023-01-09T04:24:38.248Z,99063.88
2023-01-09T04:27:04.680Z,99053.66
2023-01-09T04:29:31.193Z,99048.63
2023-01-09T04:31:57.677Z,99051.19
2023-01-09T04:34:25.680Z,99050.22
2023-01-09T04:36:53.325Z,99043.69
2023-01-09T04:39:19.813Z,99044.50
2023-01-09T04:41:49.326Z,99043.88
2023-01-09T04:44:19.755Z,99050.66
2023-01-09T04:46:46.780Z,99046.00
2023-01-09T04:49:13.309Z,99050.25
2023-01-09T04:51:40.690Z,99040.75
2023-01-09T04:54:07.811Z,99049.25
2023-01-09T04:56:37.896Z,99046.50
2023-01-09T04:59:06.626Z,99042.38
2023-01-09T05:01:33.544Z,99041.47
2023-01-09T05:04:03.706Z,99047.31
2023-01-09T05:06:35.511Z,99049.63
2023-01-09T05:09:06.581Z,99048.09
2023-01-09T05:11:37.475Z,99040.88
2023-01-09T05:14:14.688Z,99041.00
2023-01-09T05:16:41.392Z,99050.72
2023-01-09T05:19:14.146Z,99042.88
2023-01-09T05:21:42.653Z,99038.72
2023-01-09T05:24:19.170Z,99045.94
2023-01-09T05:26:54.254Z,99040.16
2023-01-09T05:29:21.007Z,99036.19
2023-01-09T05:31:53.875Z,99049.41
2023-01-09T05:34:22.086Z,99034.59
2023-01-09T05:36:56.013Z,99038.53
2023-01-09T05:39:26.474Z,99041.44
2023-01-09T05:41:53.238Z,99044.25
2023-01-09T05:44:20.386Z,99050.41
2023-01-09T05:46:49.637Z,99043.03
2023-01-09T05:49:16.823Z,99049.22
2023-01-09T05:51:44.174Z,99046.84
2023-01-09T05:54:12.339Z,99044.53
2023-01-09T05:56:41.950Z,99053.06
2023-01-09T05:59:08.814Z,99050.59
2023-01-09T06:01:36.324Z,99052.50
2023-01-09T06:04:04.153Z,99051.59
2023-01-09T06:06:32.661Z,99044.66
2023-01-09T06:08:59.985Z,99045.44
2023-01-09T06:11:28.258Z,99052.06
2023-01-09T06:13:56.876Z,99045.38
2023-01-09T06:16:24.043Z,99040.88
2023-01-09T06:18:51.233Z,99053.53
2023-01-09T06:21:18.860Z,99050.88
2023-01-09T06:23:46.390Z,99052.25
2023-01-09T06:26:12.820Z,99047.41
2023-01-09T06:28:39.826Z,99050.78
2023-01-09T06:31:06.487Z,99050.03
2023-01-09T06:33:34.092Z,99049.56
2023-01-09T06:36:00.961Z,99074.25
2023-01-09T06:38:29.288Z,99073.00
2023-01-09T06:40:55.769Z,99078.19
2023-01-09T06:43:23.999Z,99074.25
2023-01-09T06:45:53.254Z,99078.31
2023-01-09T06:48:21.455Z,99081.72
2023-01-09T06:50:48.695Z,99090.94
2023-01-09T06:53:15.612Z,99087.97
2023-01-09T06:55:42.836Z,99074.09
2023-01-09T06:58:10.117Z,99080.88
2023-01-09T07:00:37.798Z,99087.84
2023-01-09T07:03:05.349Z,99077.28
2023-01-09T07:05:43.447Z,99084.50
2023-01-09T07:08:15.608Z,99094.16
2023-01-09T07:10:50.143Z,99099.41
2023-01-09T07:13:20.428Z,99088.28
2023-01-09T07:15:51.200Z,99092.97
2023-01-09T07:18:21.520Z,99101.69
2023-01-09T07:20:55.347Z,99099.25
2023-01-09T07:23:25.347Z,99094.63
2023-01-09T07:25:58.858Z,99105.31
2023-01-09T07:28:32.093Z,99111.31
2023-01-09T07:31:07.718Z,99109.13
2023-01-09T07:33:34.857Z,99115.63
2023-01-09T07:36:08.337Z,99123.97
2023-01-09T07:38:37.381Z,99111.84
2023-01-09T07:41:04.228Z,99126.44
2023-01-09T07:43:30.956Z,99134.16
2023-01-09T07:45:57.523Z,99127.16
2023-01-09T07:48:24.440Z,99141.00
2023-01-09T07:50:51.131Z,99138.91
2023-01-09T07:53:17.594Z,99138.69
2023-01-09T07:55:44.484Z,99136.06
2023-01-09T07:58:24.452Z,99148.97
2023-01-09T08:00:51.017Z,99148.63
2023-01-09T08:03:18.856Z,99154.00
2023-01-09T08:05:46.244Z,99164.56
2023-01-09T08:08:14.922Z,99171.25
2023-01-09T08:10:44.419Z,99171.25
2023-01-09T08:13:11.019Z,99168.69
2023-01-09T08:15:38.277Z,99179.72
2023-01-09T08:18:06.078Z,99182.19
2023-01-09T08:20:38.727Z,99164.84
2023-01-09T08:23:08.146Z,99168.63
2023-01-09T08:25:43.454Z,99171.94
2023-01-09T08:28:10.194Z,99174.03
2023-01-09T08:30:39.123Z,99183.84
2023-01-09T08:33:06.024Z,99184.81
2023-01-09T08:35:33.591Z,99191.53
2023-01-09T08:38:00.033Z,99185.84
2023-01-09T08:40:26.853Z,99193.50
2023-01-09T08:43:12.140Z,99194.66
2023-01-09T08:45:57.058Z,99196.66
2023-01-09T08:48:23.823Z,99199.00
2023-01-09T08:50:50.223Z,99206.28
2023-01-09T08:53:16.973Z,99205.50
2023-01-09T08:55:43.730Z,99206.84
2023-01-09T08:58:10.288Z,99212.28
2023-01-09T09:00:36.927Z,99218.63
2023-01-09T09:03:03.597Z,99217.72
2023-01-09T09:05:31.300Z,99217.16
2023-01-09T09:07:58.790Z,99217.19
2023-01-09T09:10:26.558Z,99226.91
2023-01-09T09:12:54.423Z,99234.63
2023-01-09T09:15:24.263Z,99229.72
2023-01-09T09:17:50.713Z,99220.75
2023-01-09T09:20:17.429Z,99232.44
2023-01-09T09:22:45.589Z,99231.06
2023-01-09T09:25:12.194Z,99244.78
2023-01-09T09:27:38.555Z,99244.31
2023-01-09T09:30:05.254Z,99240.81
2023-01-09T09:32:32.406Z,99249.56
2023-01-09T09:34:58.771Z,99251.56
2023-01-09T09:37:25.268Z,99252.72
2023-01-09T09:39:52.124Z,99255.66
2023-01-09T09:42:55.736Z,99254.06
2023-01-09T09:45:22.368Z,99249.56
2023-01-09T09:47:53.916Z,99248.91
2023-01-09T09:50:29.427Z,99252.25
2023-01-09T09:53:07.261Z,99253.88
2023-01-09T09:55:35.471Z,99257.38
2023-01-09T09:58:07.708Z,99258.22
2023-01-09T10:00:34.493Z,99262.16
2023-01-09T10:03:03.609Z,99265.25
2023-01-09T10:05:30.383Z,99275.13
2023-01-09T10:08:11.603Z,99273.75
2023-01-09T10:10:49.847Z,99268.34
2023-01-09T10:13:36.439Z,99269.19
2023-01-09T10:16:08.613Z,99279.81
2023-01-09T10:18:38.186Z,99287.22
2023-01-09T10:21:19.786Z,99288.38
2023-01-09T10:23:46.071Z,99292.31
2023-01-09T10:26:26.282Z,99285.34
2023-01-09T10:29:13.657Z,99289.53
2023-01-09T10:31:46.092Z,99288.38
2023-01-09T10:34:28.074Z,99290.41
2023-01-09T10:37:13.238Z,99293.06
2023-01-09T10:40:00.864Z,99292.50
2023-01-09T10:42:33.582Z,99293.91
2023-01-09T10:45:03.395Z,99299.38
2023-01-09T10:47:34.499Z,99301.53
2023-01-09T10:50:02.061Z,99296.88
2023-01-09T10:52:38.141Z,99307.66
2023-01-09T10:55:17.176Z,99305.38
2023-01-09T10:57:44.804Z,99304.88
2023-01-09T11:00:15.912Z,99303.09
2023-01-09T11:02:42.445Z,99302.50
2023-01-09T11:05:12.434Z,99308.97
2023-01-09T11:07:41.498Z,99317.22
2023-01-09T11:10:09.707Z,99315.78
2023-01-09T11:12:38.761Z,99310.25
2023-01-09T11:15:17.085Z,99310.28
2023-01-09T11:17:43.845Z,99325.56
2023-01-09T11:20:13.727Z,99326.81
2023-01-09T11:22:44.419Z,99317.66
2023-01-09T11:25:14.768Z,99319.19
2023-01-09T11:27:41.663Z,99321.94
2023-01-09T11:30:26.517Z,99323.34
2023-01-09T11:32:53.730Z,99320.22
2023-01-09T11:35:22.610Z,99321.69
2023-01-09T11:37:56.849Z,99323.13
2023-01-09T11:40:23.441Z,99336.59
2023-01-09T11:43:11.622Z,99338.53
2023-01-09T11:45:47.713Z,99344.44
2023-01-09T11:48:29.415Z,99345.31
2023-01-09T11:50:57.430Z,99340.50
2023-01-09T11:53:24.671Z,99342.50
2023-01-09T11:55:59.441Z,99334.41
2023-01-09T11:58:28.228Z,99342.81
2023-01-09T12:00:54.533Z,99337.06
2023-01-09T12:03:39.573Z,99333.19
2023-01-09T12:06:14.659Z,99340.75
2023-01-09T12:08:44.089Z,99328.16
2023-01-09T12:11:21.946Z,99332.84
2023-01-09T12:13:58.542Z,99338.44
2023-01-09T12:16:42.527Z,99332.22
2023-01-09T12:19:28.787Z,99333.50
2023-01-09T12:22:06.543Z,99335.41
2023-01-09T12:24:41.872Z,99335.94
2023-01-09T12:27:27.253Z,99340.63
2023-01-09T12:30:19.790Z,99349.31
2023-01-09T12:32:50.559Z,99346.81
2023-01-09T12:35:16.843Z,99348.31
2023-01-09T12:37:43.149Z,99353.34
2023-01-09T12:40:23.470Z,99341.09
2023-01-09T12:42:58.373Z,99344.00
2023-01-09T12:45:40.133Z,99339.59
2023-01-09T12:48:09.510Z,99341.72
2023-01-09T12:50:54.751Z,99350.88
2023-01-09T12:53:26.254Z,99345.69
2023-01-09T12:56:15.134Z,99337.16
2023-01-09T12:58:44.755Z,99337.59
2023-01-09T13:01:15.235Z,99338.63
2023-01-09T13:03:46.635Z,99337.16
2023-01-09T13:06:15.937Z,99336.03
2023-01-09T13:08:52.652Z,99337.09
2023-01-09T13:11:24.092Z,99341.13
2023-01-09T13:14:06.558Z,99341.88
2023-01-09T13:16:41.594Z,99336.72
2023-01-09T13:19:15.660Z,99376.84
2023-01-09T13:21:42.098Z,99341.78
2023-01-09T13:24:27.474Z,99343.72
2023-01-09T13:26:58.781Z,99345.41
2023-01-09T13:29:28.822Z,99342.75
2023-01-09T13:32:14.643Z,99363.31
2023-01-09T13:34:41.779Z,99359.81
2023-01-09T13:37:19.852Z,99360.41
2023-01-09T13:39:54.279Z,99365.53
2023-01-09T13:42:35.830Z,99368.19
2023-01-09T13:45:10.756Z,99365.06
2023-01-09T13:47:37.110Z,99373.59
2023-01-09T13:50:09.432Z,99369.59
2023-01-09T13:52:37.417Z,99370.53
2023-01-09T13:55:23.536Z,99369.50
2023-01-09T13:58:05.557Z,99369.78
2023-01-09T14:00:34.923Z,99373.22
2023-01-09T14:03:18.277Z,99380.75
2023-01-09T14:05:44.648Z,99387.47
2023-01-09T14:08:19.396Z,99384.66
2023-01-09T14:10:48.698Z,99386.31
2023-01-09T14:13:20.923Z,99385.53
2023-01-09T14:15:49.607Z,99387.38
2023-01-09T14:18:33.598Z,99396.94
2023-01-09T14:21:12.591Z,99402.28
2023-01-09T14:23:51.616Z,99404.50
2023-01-09T14:26:21.942Z,99408.84
2023-01-09T14:28:48.331Z,99406.63
2023-01-09T14:31:31.615Z,99414.16
2023-01-09T14:34:23.791Z,99419.06
2023-01-09T14:37:00.656Z,99413.41
2023-01-09T14:39:28.302Z,99425.28
2023-01-09T14:42:00.641Z,99423.72
2023-01-09T14:44:42.270Z,99433.72
2023-01-09T14:47:16.645Z,99434.31
2023-01-09T14:49:54.062Z,99440.84
2023-01-09T14:52:23.640Z,99444.06
2023-01-09T14:54:51.377Z,99464.84
2023-01-09T14:57:25.625Z,99450.59
2023-01-09T15:00:02.299Z,99456.91
2023-01-09T15:02:31.722Z,99457.53
2023-01-09T15:05:00.666Z,99453.38
2023-01-09T15:07:32.852Z,99454.00
2023-01-09T15:10:02.139Z,99462.34
2023-01-09T15:12:28.777Z,99467.53
2023-01-09T15:14:57.579Z,99469.63
2023-01-09T15:17:26.966Z,99474.72
2023-01-09T15:19:53.680Z,99470.69
2023-01-09T15:22:23.048Z,99474.22
2023-01-09T15:24:50.022Z,99472.44
2023-01-09T15:27:19.053Z,99473.16
2023-01-09T15:29:45.439Z,99477.31
2023-01-09T15:32:17.419Z,99482.03
2023-01-09T15:34:44.539Z,99479.44
2023-01-09T15:37:23.599Z,99488.22
2023-01-09T15:39:50.325Z,99488.59
2023-01-09T15:42:41.064Z,99487.03
2023-01-09T15:45:13.169Z,99492.06
2023-01-09T15:47:39.669Z,99497.41
2023-01-09T15:50:06.327Z,99499.91
2023-01-09T15:52:32.996Z,99496.34
2023-01-09T15:54:59.370Z,99500.38
2023-01-09T15:57:25.734Z,99500.31
2023-01-09T15:59:53.246Z,99502.63
2023-01-09T16:02:38.865Z,99509.44
2023-01-09T16:05:25.750Z,99504.63
2023-01-09T16:07:52.131Z,99504.53
2023-01-09T16:10:21.672Z,99514.53
2023-01-09T16:12:48.256Z,99518.75
2023-01-09T16:15:16.075Z,99526.22
2023-01-09T16:18:02.741Z,99530.66
2023-01-09T16:20:29.194Z,99533.97
2023-01-09T16:23:03.741Z,99536.78
2023-01-09T16:25:37.272Z,99543.69
2023-01-09T16:28:16.035Z,99545.09
2023-01-09T16:31:03.556Z,99547.06
2023-01-09T16:33:31.125Z,99556.69
2023-01-09T16:36:05.818Z,99554.75
2023-01-09T16:38:32.180Z,99548.09
2023-01-09T16:41:18.654Z,99556.22
2023-01-09T16:43:46.082Z,99556.59
2023-01-09T16:46:16.821Z,99554.56
2023-01-09T16:48:43.571Z,99561.06
2023-01-09T16:51:16.487Z,99564.44
2023-01-09T16:53:43.166Z,99566.56
2023-01-09T16:56:26.335Z,99564.25
2023-01-09T16:58:55.895Z,99567.72
2023-01-09T17:01:22.669Z,99580.22
2023-01-09T17:03:50.642Z,99578.66
2023-01-09T17:06:26.296Z,99576.03
2023-01-09T17:08:53.831Z,99582.53
2023-01-09T17:11:22.437Z,99589.13
2023-01-09T17:13:50.970Z,99588.25
2023-01-09T17:16:17.876Z,99594.91
2023-01-09T17:18:44.463Z,99593.94
2023-01-09T17:21:15.460Z,99597.78
2023-01-09T17:23:41.792Z,99602.50
2023-01-09T17:26:29.289Z,99601.69
2023-01-09T17:28:55.757Z,99594.53
2023-01-09T17:31:25.094Z,99593.41
2023-01-09T17:33:52.087Z,99606.56
2023-01-09T17:36:22.209Z,99604.13
2023-01-09T17:38:54.964Z,99612.16
2023-01-09T17:41:23.401Z,99619.72
2023-01-09T17:43:51.737Z,99623.53
2023-01-09T17:46:29.440Z,99621.00
2023-01-09T17:49:03.677Z,99631.78
2023-01-09T17:51:30.553Z,99640.72
2023-01-09T17:53:57.453Z,99647.81
2023-01-09T17:56:29.159Z,99641.59
2023-01-09T17:58:55.786Z,99655.53
2023-01-09T18:01:22.418Z,99645.72
2023-01-09T18:03:50.631Z,99654.41
2023-01-09T18:06:19.592Z,99655.44
2023-01-09T18:08:49.154Z,99662.75
2023-01-09T18:11:17.772Z,99671.56
2023-01-09T18:13:45.683Z,99672.59
2023-01-09T18:16:17.482Z,99681.75
2023-01-09T18:18:45.628Z,99688.69
2023-01-09T18:21:15.433Z,99686.59
2023-01-09T18:23:42.135Z,99688.78
2023-01-09T18:26:11.490Z,99696.06
2023-01-09T18:28:38.647Z,99703.00
2023-01-09T18:31:06.194Z,99696.16
2023-01-09T18:33:39.020Z,99704.28
2023-01-09T18:36:07.194Z,99708.00
2023-01-09T18:38:34.348Z,99709.97
2023-01-09T18:41:02.016Z,99718.53
2023-01-09T18:43:29.039Z,99719.63
2023-01-09T18:45:57.055Z,99716.03
2023-01-09T18:48:24.576Z,99733.84
2023-01-09T18:50:51.138Z,99728.13
2023-01-09T18:53:23.022Z,99735.81
2023-01-09T18:55:50.086Z,99740.19
2023-01-09T18:58:16.765Z,99738.84
2023-01-09T19:00:45.493Z,99747.03
2023-01-09T19:03:15.141Z,99753.72
2023-01-09T19:05:42.474Z,99758.69
2023-01-09T19:08:11.015Z,99761.03
2023-01-09T19:10:37.886Z,99764.91
2023-01-09T19:13:04.342Z,99770.22
2023-01-09T19:15:30.909Z,99780.38
2023-01-09T19:20:47.973Z,99788.38
2023-01-09T19:23:14.250Z,99784.66
2023-01-09T19:25:40.628Z,99795.03
2023-01-09T19:28:07.144Z,99795.56
2023-01-09T19:30:35.510Z,99805.03
2023-01-09T19:33:02.426Z,99800.81
2023-01-09T19:35:29.119Z,99816.59
2023-01-09T19:37:56.975Z,99821.00
2023-01-09T19:40:23.474Z,99820.38
2023-01-09T19:42:52.550Z,99825.06
2023-01-09T19:45:18.901Z,99833.69
2023-01-09T19:47:45.494Z,99838.59
2023-01-09T19:50:12.232Z,99834.41
2023-01-09T19:52:38.728Z,99846.44
2023-01-09T19:55:05.354Z,99853.69
2023-01-09T19:57:32.237Z,99851.63
2023-01-09T19:59:59.387Z,99855.72
2023-01-09T20:02:25.923Z,99862.69
2023-01-09T20:04:52.440Z,99857.28
2023-01-09T20:07:18.841Z,99869.31
2023-01-09T20:09:47.630Z,99871.94
2023-01-09T20:12:14.097Z,99866.56
2023-01-09T20:14:42.178Z,99868.47
2023-01-09T20:17:09.102Z,99891.91
2023-01-09T20:19:36.891Z,99891.69
2023-01-09T20:22:04.095Z,99892.34
2023-01-09T20:24:34.224Z,99888.59
2023-01-09T20:27:00.825Z,99898.88
2023-01-09T20:29:30.575Z,99888.22
2023-01-09T20:31:59.730Z,99889.22
2023-01-09T20:34:28.875Z,99898.88
2023-01-09T20:36:57.625Z,99898.91
2023-01-09T20:39:24.434Z,99909.84
2023-01-09T20:41:51.222Z,99919.41
2023-01-09T20:44:17.955Z,99931.81
2023-01-09T20:46:47.995Z,99926.03
2023-01-09T20:49:18.657Z,99937.06
2023-01-09T20:51:49.636Z,99935.09
2023-01-09T20:54:16.934Z,99933.88
2023-01-09T20:56:44.781Z,99941.25
2023-01-09T20:59:12.701Z,99951.97
2023-01-09T21:01:41.697Z,99956.91
2023-01-09T21:04:09.229Z,99956.06
2023-01-09T21:06:37.068Z,99968.03
2023-01-09T21:09:04.606Z,99966.56
2023-01-09T21:11:31.601Z,99978.47
2023-01-09T21:13:59.830Z,99976.41
2023-01-09T21:16:26.587Z,99974.13
2023-01-09T21:18:56.055Z,99978.19
2023-01-09T21:21:24.926Z,99980.56
2023-01-09T21:23:54.174Z,99980.28
2023-01-09T21:26:26.524Z,99986.22
2023-01-09T21:28:55.840Z,99986.91
2023-01-09T21:31:25.140Z,99991.03
2023-01-09T21:33:52.278Z,99996.81
2023-01-09T21:36:20.108Z,100004.06
2023-01-09T21:38:52.387Z,100009.44
2023-01-09T21:41:38.751Z,100008.03
2023-01-09T21:44:24.172Z,100016.94
2023-01-09T21:46:57.464Z,100024.75
2023-01-09T21:49:25.650Z,100022.47
2023-01-09T21:51:55.671Z,100028.66
2023-01-09T21:54:23.305Z,100034.25
2023-01-09T21:56:50.649Z,100045.38
2023-01-09T21:59:19.868Z,100038.56
2023-01-09T22:01:47.765Z,100043.31
2023-01-09T22:04:16.068Z,100045.16
2023-01-09T22:06:43.130Z,100045.34
2023-01-09T22:09:11.077Z,100050.28
2023-01-09T22:11:38.466Z,100054.41
2023-01-09T22:14:05.467Z,100069.81
2023-01-09T22:16:32.262Z,100072.06
2023-01-09T22:18:59.110Z,100068.47
2023-01-09T22:21:25.871Z,100073.03
2023-01-09T22:23:52.587Z,100077.13
2023-01-09T22:26:19.721Z,100081.28
2023-01-09T22:28:46.283Z,100094.78
2023-01-09T22:31:17.420Z,100095.13
2023-01-09T22:33:44.284Z,100093.88
2023-01-09T22:36:11.871Z,100098.00
2023-01-09T22:38:38.602Z,100104.66
2023-01-09T22:41:05.375Z,100108.00
2023-01-09T22:43:33.250Z,100114.19
2023-01-09T22:46:01.220Z,100120.13
2023-01-09T22:48:29.047Z,100120.31
2023-01-09T22:50:58.919Z,100128.22
2023-01-09T22:53:25.713Z,100133.22
2023-01-09T22:55:59.489Z,100134.44
2023-01-09T22:58:26.979Z,100138.38
2023-01-09T23:00:54.049Z,100145.53
2023-01-09T23:03:20.684Z,100148.44
2023-01-09T23:05:47.942Z,100150.50
2023-01-09T23:08:15.576Z,100157.81
2023-01-09T23:10:42.482Z,100160.94
2023-01-09T23:13:09.159Z,100158.13
2023-01-09T23:15:35.464Z,100167.50
2023-01-09T23:18:02.534Z,100170.16
2023-01-09T23:20:29.102Z,100180.09
2023-01-09T23:22:58.298Z,100188.13
2023-01-09T23:25:26.335Z,100193.41
2023-01-09T23:27:53.167Z,100197.97
2023-01-09T23:30:19.820Z,100203.59
2023-01-09T23:32:47.036Z,100198.69
2023-01-09T23:35:17.095Z,100212.53
2023-01-09T23:37:43.980Z,100217.22
2023-01-09T23:40:11.328Z,100215.88
2023-01-09T23:42:56.779Z,100220.13
2023-01-09T23:45:23.196Z,100219.53
2023-01-09T23:47:49.518Z,100213.41
2023-01-09T23:50:15.928Z,100222.94
2023-01-09T23:52:43.138Z,100233.47
2023-01-09T23:55:10.952Z,100231.28
2023-01-09T23:57:37.815Z,100234.84
