createdAt,value
2019-04-07T00:00:43.670Z,997.98
2019-04-07T00:01:43.398Z,997.99
2019-04-07T00:02:43.252Z,998.00
2019-04-07T00:03:43.692Z,997.98
2019-04-07T00:04:43.230Z,997.99
2019-04-07T00:05:43.762Z,997.98
2019-04-07T00:06:43.215Z,997.96
2019-04-07T00:07:43.598Z,997.94
2019-04-07T00:08:43.297Z,998.02
2019-04-07T00:09:43.667Z,997.99
2019-04-07T00:10:43.879Z,998.00
2019-04-07T00:11:43.177Z,998.04
2019-04-07T00:12:43.167Z,998.02
2019-04-07T00:13:43.162Z,998.03
2019-04-07T00:14:43.733Z,998.02
2019-04-07T00:15:43.324Z,998.00
2019-04-07T00:16:43.785Z,998.02
2019-04-07T00:17:43.215Z,998.02
2019-04-07T00:18:43.183Z,997.99
2019-04-07T00:19:43.555Z,998.01
2019-04-07T00:20:43.685Z,997.96
2019-04-07T00:21:43.100Z,997.98
2019-04-07T00:22:43.093Z,997.99
2019-04-07T00:23:43.089Z,998.00
2019-04-07T00:24:50.837Z,997.99
2019-04-07T00:26:36.537Z,997.98
2019-04-07T00:27:36.867Z,998.01
2019-04-07T00:28:36.768Z,998.01
2019-04-07T00:29:36.644Z,998.01
2019-04-07T00:30:36.427Z,998.00
2019-04-07T00:31:36.416Z,998.02
2019-04-07T00:32:36.410Z,998.01
2019-04-07T00:33:36.400Z,997.99
2019-04-07T00:34:36.877Z,997.94
2019-04-07T00:35:36.535Z,997.96
2019-04-07T00:36:37.818Z,997.92
2019-04-07T00:37:36.378Z,997.97
2019-04-07T00:38:36.360Z,997.96
2019-04-07T00:39:36.354Z,997.94
2019-04-07T00:40:37.038Z,997.94
2019-04-07T00:41:36.452Z,997.96
2019-04-07T00:42:36.357Z,997.97
2019-04-07T00:43:36.395Z,997.95
2019-04-07T00:44:37.026Z,997.96
2019-04-07T00:45:36.884Z,997.97
2019-04-07T00:46:36.457Z,997.96
2019-04-07T00:47:36.278Z,997.98
2019-04-07T00:48:36.446Z,997.95
2019-04-07T00:49:36.878Z,997.96
2019-04-07T00:50:36.261Z,997.97
2019-04-07T00:51:36.249Z,997.95
2019-04-07T00:52:36.239Z,997.94
2019-04-07T00:53:36.619Z,997.94
2019-04-07T00:54:36.226Z,997.94
2019-04-07T00:55:36.216Z,997.93
2019-04-07T00:56:36.309Z,997.91
2019-04-07T00:57:36.342Z,997.92
2019-04-07T00:58:36.871Z,997.91
2019-04-07T00:59:36.183Z,997.89
2019-04-07T01:00:36.631Z,997.86
2019-04-07T01:01:36.162Z,997.94
2019-04-07T01:02:36.544Z,997.91
2019-04-07T01:03:36.146Z,997.88
2019-04-07T01:04:36.461Z,997.89
2019-04-07T01:05:38.608Z,997.91
2019-04-07T01:06:36.130Z,997.90
2019-04-07T01:07:36.154Z,997.92
2019-04-07T01:08:36.144Z,997.90
2019-04-07T01:09:36.115Z,997.91
2019-04-07T01:10:36.088Z,997.89
2019-04-07T01:11:36.310Z,997.93
2019-04-07T01:12:36.068Z,997.90
2019-04-07T01:13:36.271Z,997.93
2019-04-07T01:14:36.059Z,997.88
2019-04-07T01:15:36.048Z,997.89
2019-04-07T01:16:36.257Z,997.91
2019-04-07T01:17:36.038Z,997.90
2019-04-07T01:18:36.026Z,997.93
2019-04-07T01:19:36.554Z,997.93
2019-04-07T01:20:36.012Z,997.92
2019-04-07T01:21:35.992Z,997.93
2019-04-07T01:22:36.393Z,997.91
2019-04-07T01:23:36.408Z,997.93
2019-04-07T01:24:36.414Z,997.92
2019-04-07T01:25:35.969Z,997.92
2019-04-07T01:26:35.954Z,997.93
2019-04-07T01:27:35.953Z,997.92
2019-04-07T01:28:36.316Z,997.94
2019-04-07T01:29:36.447Z,997.92
2019-04-07T01:30:35.935Z,997.95
2019-04-07T01:31:36.224Z,997.96
2019-04-07T01:32:35.910Z,997.97
2019-04-07T01:33:35.897Z,997.96
2019-04-07T01:34:36.145Z,997.93
2019-04-07T01:35:45.590Z,997.95
2019-04-07T01:36:35.889Z,997.99
2019-04-07T01:37:36.252Z,997.97
2019-04-07T01:38:35.857Z,997.97
2019-04-07T01:39:35.849Z,997.98
2019-04-07T01:40:36.504Z,997.95
2019-04-07T01:41:35.832Z,997.94
2019-04-07T01:42:35.841Z,997.93
2019-04-07T01:43:35.826Z,997.96
2019-04-07T01:44:35.817Z,997.94
2019-04-07T01:45:35.805Z,997.94
2019-04-07T01:46:35.796Z,997.94
2019-04-07T01:47:36.299Z,997.97
2019-04-07T01:48:35.777Z,997.89
2019-04-07T01:49:36.005Z,997.91
2019-04-07T01:50:36.407Z,997.90
2019-04-07T01:51:36.382Z,997.88
2019-04-07T01:52:36.450Z,997.86
2019-04-07T01:53:35.728Z,997.86
2019-04-07T01:54:36.211Z,997.86
2019-04-07T01:55:35.776Z,997.84
2019-04-07T01:56:36.260Z,997.85
2019-04-07T01:57:36.358Z,997.83
2019-04-07T01:58:35.692Z,997.83
2019-04-07T01:59:35.683Z,997.85
2019-04-07T02:00:35.672Z,997.84
2019-04-07T02:01:36.289Z,997.82
2019-04-07T02:02:35.657Z,997.85
2019-04-07T02:03:35.770Z,997.84
2019-04-07T02:04:35.860Z,997.85
2019-04-07T02:05:35.633Z,997.85
2019-04-07T02:06:36.425Z,997.85
2019-04-07T02:07:35.919Z,997.89
2019-04-07T02:08:36.258Z,997.87
2019-04-07T02:09:35.596Z,997.86
2019-04-07T02:10:36.241Z,997.87
2019-04-07T02:11:35.591Z,997.89
2019-04-07T02:12:35.577Z,997.87
2019-04-07T02:13:36.210Z,997.86
2019-04-07T02:14:35.599Z,997.86
2019-04-07T02:15:35.575Z,997.84
2019-04-07T02:16:35.644Z,997.79
2019-04-07T02:17:36.313Z,997.81
2019-04-07T02:18:35.527Z,997.83
2019-04-07T02:19:35.935Z,997.86
2019-04-07T02:20:36.089Z,997.83
2019-04-07T02:21:36.112Z,997.86
2019-04-07T02:22:35.491Z,997.91
2019-04-07T02:23:35.506Z,997.86
2019-04-07T02:24:35.658Z,997.86
2019-04-07T02:25:36.096Z,997.89
2019-04-07T02:26:35.454Z,997.92
2019-04-07T02:27:36.102Z,997.90
2019-04-07T02:28:35.774Z,997.90
2019-04-07T02:29:35.833Z,997.90
2019-04-07T02:30:35.453Z,997.93
2019-04-07T02:31:35.967Z,997.90
2019-04-07T02:32:35.635Z,997.93
2019-04-07T02:33:35.408Z,997.89
2019-04-07T02:34:36.035Z,997.92
2019-04-07T02:35:35.380Z,997.96
2019-04-07T02:36:35.752Z,997.93
2019-04-07T02:37:35.367Z,997.96
2019-04-07T02:38:35.363Z,997.92
2019-04-07T02:39:35.342Z,997.91
2019-04-07T02:40:35.363Z,997.90
2019-04-07T02:41:35.321Z,997.92
2019-04-07T02:42:35.357Z,997.91
2019-04-07T02:43:35.307Z,997.90
2019-04-07T02:44:35.299Z,997.86
2019-04-07T02:45:35.288Z,997.85
2019-04-07T02:46:36.467Z,997.83
2019-04-07T02:47:35.361Z,997.87
2019-04-07T02:48:35.278Z,997.87
2019-04-07T02:49:35.605Z,997.84
2019-04-07T02:50:35.248Z,997.86
2019-04-07T02:51:35.239Z,997.87
2019-04-07T02:52:35.693Z,997.88
2019-04-07T02:53:35.227Z,997.87
2019-04-07T02:54:36.039Z,997.88
2019-04-07T02:55:35.614Z,997.88
2019-04-07T02:56:36.075Z,997.86
2019-04-07T02:57:35.984Z,997.86
2019-04-07T02:58:35.835Z,997.89
2019-04-07T02:59:35.412Z,997.88
2019-04-07T03:00:36.314Z,997.87
2019-04-07T03:01:35.172Z,997.84
2019-04-07T03:02:35.151Z,997.84
2019-04-07T03:03:35.133Z,997.86
2019-04-07T03:04:35.316Z,997.88
2019-04-07T03:05:36.089Z,997.87
2019-04-07T03:06:44.120Z,997.91
2019-04-07T03:07:35.703Z,997.87
2019-04-07T03:08:35.663Z,997.85
2019-04-07T03:09:35.089Z,997.87
2019-04-07T03:10:35.151Z,997.86
2019-04-07T03:11:35.374Z,997.88
2019-04-07T03:12:35.408Z,997.87
2019-04-07T03:13:35.127Z,997.87
2019-04-07T03:14:35.045Z,997.87
2019-04-07T03:15:35.051Z,997.87
2019-04-07T03:16:35.533Z,997.84
2019-04-07T03:17:35.045Z,997.88
2019-04-07T03:18:35.870Z,997.85
2019-04-07T03:19:35.002Z,997.87
2019-04-07T03:20:36.042Z,997.84
2019-04-07T03:21:35.151Z,997.85
2019-04-07T03:22:34.974Z,997.86
2019-04-07T03:23:35.145Z,997.85
2019-04-07T03:24:34.989Z,997.83
2019-04-07T03:25:35.647Z,997.84
2019-04-07T03:26:34.940Z,997.82
2019-04-07T03:27:36.076Z,997.80
2019-04-07T03:28:34.924Z,997.84
2019-04-07T03:29:35.056Z,997.83
2019-04-07T03:30:37.525Z,997.80
2019-04-07T03:31:36.452Z,997.82
2019-04-07T03:32:37.399Z,997.86
2019-04-07T03:33:39.556Z,997.86
2019-04-07T03:34:36.316Z,997.85
2019-04-07T03:35:35.426Z,997.87
2019-04-07T03:37:01.503Z,997.85
2019-04-07T03:37:42.993Z,997.86
2019-04-07T03:38:35.323Z,997.88
2019-04-07T03:39:34.823Z,997.86
2019-04-07T03:40:35.556Z,997.89
2019-04-07T03:41:35.096Z,997.89
2019-04-07T03:42:34.794Z,997.87
2019-04-07T03:43:35.756Z,997.88
2019-04-07T03:44:34.793Z,997.86
2019-04-07T03:45:35.751Z,997.86
2019-04-07T03:46:34.789Z,997.85
2019-04-07T03:47:35.429Z,997.84
2019-04-07T03:48:35.335Z,997.85
2019-04-07T03:49:35.153Z,997.86
2019-04-07T03:50:34.760Z,997.88
2019-04-07T03:51:34.718Z,997.86
2019-04-07T03:52:35.442Z,997.89
2019-04-07T03:53:35.639Z,997.88
2019-04-07T03:54:35.517Z,997.88
2019-04-07T03:55:35.200Z,997.91
2019-04-07T03:56:34.672Z,997.90
2019-04-07T03:57:35.301Z,997.87
2019-04-07T03:58:34.675Z,997.94
2019-04-07T03:59:35.279Z,997.94
2019-04-07T04:00:34.639Z,997.97
2019-04-07T04:01:35.598Z,997.90
2019-04-07T04:02:34.716Z,997.97
2019-04-07T04:03:34.610Z,997.98
2019-04-07T04:04:34.617Z,997.93
2019-04-07T04:05:34.595Z,997.93
2019-04-07T04:06:35.366Z,997.93
2019-04-07T04:07:37.036Z,997.99
2019-04-07T04:08:35.042Z,997.97
2019-04-07T04:09:38.196Z,997.95
2019-04-07T04:10:34.554Z,997.95
2019-04-07T04:11:34.555Z,997.99
2019-04-07T04:12:35.581Z,997.99
2019-04-07T04:13:34.538Z,997.97
2019-04-07T04:14:34.726Z,997.98
2019-04-07T04:15:34.508Z,997.99
2019-04-07T04:16:34.497Z,997.97
2019-04-07T04:17:34.780Z,997.96
2019-04-07T04:18:35.203Z,997.96
2019-04-07T04:19:34.840Z,998.00
2019-04-07T04:20:34.768Z,997.96
2019-04-07T04:21:34.463Z,997.96
2019-04-07T04:22:34.440Z,997.97
2019-04-07T04:23:34.447Z,998.00
2019-04-07T04:24:35.049Z,998.00
2019-04-07T04:25:34.570Z,998.02
2019-04-07T04:26:34.462Z,998.04
2019-04-07T04:27:35.285Z,998.03
2019-04-07T04:28:34.753Z,998.01
2019-04-07T04:29:34.382Z,998.01
2019-04-07T04:30:34.370Z,998.03
2019-04-07T04:31:34.366Z,998.05
2019-04-07T04:32:34.353Z,998.04
2019-04-07T04:33:34.838Z,998.08
2019-04-07T04:34:34.681Z,998.11
2019-04-07T04:35:34.622Z,998.06
2019-04-07T04:36:34.332Z,998.07
2019-04-07T04:37:42.530Z,998.08
2019-04-07T04:38:34.301Z,998.12
2019-04-07T04:39:34.296Z,998.09
2019-04-07T04:40:34.320Z,998.10
2019-04-07T04:41:34.839Z,998.11
2019-04-07T04:42:35.602Z,998.13
2019-04-07T04:43:34.256Z,998.14
2019-04-07T04:44:34.250Z,998.20
2019-04-07T04:45:34.242Z,998.18
2019-04-07T04:46:34.455Z,998.20
2019-04-07T04:47:34.460Z,998.20
2019-04-07T04:48:35.125Z,998.19
2019-04-07T04:49:35.145Z,998.21
2019-04-07T04:50:35.061Z,998.22
2019-04-07T04:51:36.999Z,998.22
2019-04-07T04:52:34.171Z,998.21
2019-04-07T04:53:34.887Z,998.22
2019-04-07T04:54:34.166Z,998.24
2019-04-07T04:55:34.995Z,998.22
2019-04-07T04:56:34.262Z,998.23
2019-04-07T04:57:35.149Z,998.22
2019-04-07T04:58:34.863Z,998.26
2019-04-07T04:59:34.111Z,998.20
2019-04-07T05:00:34.150Z,998.23
2019-04-07T05:01:34.473Z,998.21
2019-04-07T05:02:34.700Z,998.22
2019-04-07T05:03:34.823Z,998.28
2019-04-07T05:04:34.159Z,998.26
2019-04-07T05:05:34.525Z,998.26
2019-04-07T05:06:34.046Z,998.27
2019-04-07T05:07:41.935Z,998.24
2019-04-07T05:08:34.030Z,998.29
2019-04-07T05:09:41.087Z,998.31
2019-04-07T05:10:34.780Z,998.28
2019-04-07T05:11:34.442Z,998.28
2019-04-07T05:12:33.995Z,998.31
2019-04-07T05:13:34.149Z,998.32
2019-04-07T05:14:34.001Z,998.28
2019-04-07T05:15:34.211Z,998.31
2019-04-07T05:16:34.447Z,998.32
2019-04-07T05:17:33.970Z,998.30
2019-04-07T05:18:33.936Z,998.33
2019-04-07T05:19:34.352Z,998.36
2019-04-07T05:20:34.440Z,998.36
2019-04-07T05:21:34.042Z,998.37
2019-04-07T05:22:33.899Z,998.36
2019-04-07T05:23:33.890Z,998.42
2019-04-07T05:24:35.061Z,998.38
2019-04-07T05:25:33.875Z,998.41
2019-04-07T05:26:34.503Z,998.41
2019-04-07T05:27:33.858Z,998.45
2019-04-07T05:28:36.906Z,998.49
2019-04-07T05:29:34.047Z,998.49
2019-04-07T05:30:33.826Z,998.44
2019-04-07T05:31:33.822Z,998.45
2019-04-07T05:32:33.861Z,998.53
2019-04-07T05:33:34.510Z,998.58
2019-04-07T05:34:34.483Z,998.57
2019-04-07T05:35:34.160Z,998.57
2019-04-07T05:36:33.780Z,998.64
2019-04-07T05:37:34.128Z,998.61
2019-04-07T05:38:34.421Z,998.63
2019-04-07T05:39:33.753Z,998.63
2019-04-07T05:40:34.534Z,998.62
2019-04-07T05:41:33.785Z,998.67
2019-04-07T05:42:34.298Z,998.68
2019-04-07T05:43:33.890Z,998.65
2019-04-07T05:44:34.383Z,998.68
2019-04-07T05:45:36.426Z,998.66
2019-04-07T05:46:33.692Z,998.66
2019-04-07T05:47:33.941Z,998.67
2019-04-07T05:48:33.770Z,998.69
2019-04-07T05:49:33.663Z,998.71
2019-04-07T05:50:33.655Z,998.70
2019-04-07T05:51:33.871Z,998.71
2019-04-07T05:52:39.306Z,998.75
2019-04-07T05:53:33.629Z,998.74
2019-04-07T05:54:34.054Z,998.75
2019-04-07T05:55:33.670Z,998.79
2019-04-07T05:56:33.605Z,998.79
2019-04-07T05:57:35.544Z,998.80
2019-04-07T05:58:37.578Z,998.80
2019-04-07T05:59:33.581Z,998.80
2019-04-07T06:00:33.994Z,998.82
2019-04-07T06:01:33.563Z,998.83
2019-04-07T06:02:34.110Z,998.84
2019-04-07T06:03:38.025Z,998.81
2019-04-07T06:04:33.840Z,998.84
2019-04-07T06:05:33.534Z,998.84
2019-04-07T06:06:34.262Z,998.85
2019-04-07T06:07:35.653Z,998.85
2019-04-07T06:08:37.982Z,998.84
2019-04-07T06:09:33.955Z,998.88
2019-04-07T06:10:33.709Z,998.84
2019-04-07T06:11:35.471Z,998.87
2019-04-07T06:12:33.899Z,998.89
2019-04-07T06:13:33.468Z,998.89
2019-04-07T06:14:33.559Z,998.88
2019-04-07T06:15:33.560Z,998.89
2019-04-07T06:16:33.453Z,998.89
2019-04-07T06:17:33.437Z,998.94
2019-04-07T06:18:34.261Z,998.94
2019-04-07T06:19:37.500Z,998.90
2019-04-07T06:20:33.411Z,998.89
2019-04-07T06:21:33.412Z,998.89
2019-04-07T06:22:33.845Z,998.89
2019-04-07T06:23:33.395Z,998.87
2019-04-07T06:24:34.974Z,998.91
2019-04-07T06:25:38.202Z,998.90
2019-04-07T06:26:34.125Z,998.89
2019-04-07T06:27:33.644Z,998.94
2019-04-07T06:28:33.818Z,998.96
2019-04-07T06:29:33.467Z,998.90
2019-04-07T06:30:35.832Z,998.91
2019-04-07T06:31:34.027Z,998.92
2019-04-07T06:32:36.075Z,998.95
2019-04-07T06:33:34.705Z,999.02
2019-04-07T06:34:33.821Z,999.00
2019-04-07T06:35:33.618Z,998.98
2019-04-07T06:36:34.013Z,998.94
2019-04-07T06:37:33.281Z,999.00
2019-04-07T06:38:35.761Z,998.96
2019-04-07T06:39:33.993Z,998.95
2019-04-07T06:40:33.844Z,998.96
2019-04-07T06:41:34.266Z,998.99
2019-04-07T06:42:34.078Z,998.99
2019-04-07T06:43:35.150Z,998.97
2019-04-07T06:44:33.469Z,999.01
2019-04-07T06:45:33.358Z,998.99
2019-04-07T06:46:33.219Z,999.01
2019-04-07T06:47:33.560Z,999.04
2019-04-07T06:48:33.199Z,999.07
2019-04-07T06:49:33.768Z,999.08
2019-04-07T06:50:43.908Z,999.08
2019-04-07T06:51:33.488Z,999.07
2019-04-07T06:52:38.689Z,999.09
2019-04-07T06:53:33.802Z,999.10
2019-04-07T06:54:33.160Z,999.12
2019-04-07T06:55:34.105Z,999.16
2019-04-07T06:56:34.276Z,999.14
2019-04-07T06:57:35.037Z,999.13
2019-04-07T06:58:33.140Z,999.14
2019-04-07T06:59:33.134Z,999.16
2019-04-07T07:00:33.127Z,999.09
2019-04-07T07:01:33.893Z,999.11
2019-04-07T07:02:33.108Z,999.09
2019-04-07T07:03:36.058Z,999.14
2019-04-07T07:04:33.102Z,999.15
2019-04-07T07:05:34.963Z,999.18
2019-04-07T07:06:33.084Z,999.16
2019-04-07T07:07:33.546Z,999.19
2019-04-07T07:08:42.358Z,999.18
2019-04-07T07:09:33.404Z,999.19
2019-04-07T07:10:37.791Z,999.18
2019-04-07T07:11:34.676Z,999.21
2019-04-07T07:12:38.417Z,999.22
2019-04-07T07:13:35.435Z,999.22
2019-04-07T07:14:42.307Z,999.22
2019-04-07T07:15:34.532Z,999.21
2019-04-07T07:16:33.023Z,999.22
2019-04-07T07:17:33.176Z,999.27
2019-04-07T07:18:33.844Z,999.28
2019-04-07T07:19:33.014Z,999.31
2019-04-07T07:20:33.007Z,999.30
2019-04-07T07:21:36.466Z,999.30
2019-04-07T07:22:33.631Z,999.30
2019-04-07T07:23:33.214Z,999.33
2019-04-07T07:24:33.782Z,999.28
2019-04-07T07:25:33.284Z,999.35
2019-04-07T07:26:35.276Z,999.33
2019-04-07T07:27:32.967Z,999.37
2019-04-07T07:28:33.616Z,999.34
2019-04-07T07:29:33.718Z,999.37
2019-04-07T07:30:32.946Z,999.36
2019-04-07T07:31:33.543Z,999.40
2019-04-07T07:32:36.982Z,999.37
2019-04-07T07:33:33.441Z,999.38
2019-04-07T07:34:33.915Z,999.40
2019-04-07T07:35:33.415Z,999.37
2019-04-07T07:36:32.927Z,999.41
2019-04-07T07:37:33.358Z,999.41
2019-04-07T07:38:33.509Z,999.48
2019-04-07T07:39:32.909Z,999.44
2019-04-07T07:40:34.996Z,999.38
2019-04-07T07:41:32.924Z,999.46
2019-04-07T07:42:32.988Z,999.42
2019-04-07T07:43:33.691Z,999.46
2019-04-07T07:44:36.093Z,999.52
2019-04-07T07:45:33.023Z,999.40
2019-04-07T07:46:33.324Z,999.47
2019-04-07T07:47:32.877Z,999.48
2019-04-07T07:48:32.880Z,999.46
2019-04-07T07:49:35.181Z,999.48
2019-04-07T07:50:34.714Z,999.49
2019-04-07T07:51:33.704Z,999.48
2019-04-07T07:52:33.051Z,999.45
2019-04-07T07:53:32.971Z,999.46
2019-04-07T07:54:33.448Z,999.52
2019-04-07T07:55:35.973Z,999.50
2019-04-07T07:56:32.849Z,999.54
2019-04-07T07:57:32.862Z,999.54
2019-04-07T07:58:34.510Z,999.53
2019-04-07T07:59:37.656Z,999.53
2019-04-07T08:00:34.506Z,999.54
2019-04-07T08:01:33.202Z,999.48
2019-04-07T08:02:33.261Z,999.57
2019-04-07T08:03:32.818Z,999.56
2019-04-07T08:04:33.478Z,999.61
2019-04-07T08:05:33.443Z,999.59
2019-04-07T08:06:32.883Z,999.62
2019-04-07T08:07:33.571Z,999.65
2019-04-07T08:08:33.134Z,999.62
2019-04-07T08:09:32.946Z,999.65
2019-04-07T08:10:33.068Z,999.65
2019-04-07T08:11:34.430Z,999.68
2019-04-07T08:12:34.699Z,999.69
2019-04-07T08:13:33.736Z,999.73
2019-04-07T08:14:32.782Z,999.69
2019-04-07T08:15:34.283Z,999.75
2019-04-07T08:16:33.514Z,999.73
2019-04-07T08:17:33.906Z,999.69
2019-04-07T08:18:36.160Z,999.72
2019-04-07T08:19:33.001Z,999.71
2019-04-07T08:20:32.773Z,999.73
2019-04-07T08:21:32.766Z,999.77
2019-04-07T08:22:39.640Z,999.75
2019-04-07T08:23:32.764Z,999.75
2019-04-07T08:24:32.805Z,999.80
2019-04-07T08:25:33.538Z,999.71
2019-04-07T08:26:33.323Z,999.74
2019-04-07T08:27:33.148Z,999.78
2019-04-07T08:28:35.120Z,999.80
2019-04-07T08:29:33.424Z,999.79
2019-04-07T08:30:32.912Z,999.80
2019-04-07T08:31:32.755Z,999.82
2019-04-07T08:32:33.390Z,999.90
2019-04-07T08:33:33.215Z,999.84
2019-04-07T08:34:33.048Z,999.79
2019-04-07T08:35:35.688Z,999.85
2019-04-07T08:36:32.763Z,999.84
2019-04-07T08:37:32.754Z,999.86
2019-04-07T08:38:33.285Z,999.84
2019-04-07T08:39:36.013Z,999.82
2019-04-07T08:40:32.752Z,999.85
2019-04-07T08:41:33.450Z,999.88
2019-04-07T08:42:32.887Z,999.86
2019-04-07T08:43:32.999Z,999.80
2019-04-07T08:44:32.760Z,999.82
2019-04-07T08:45:32.877Z,999.85
2019-04-07T08:46:39.435Z,999.85
2019-04-07T08:47:33.384Z,999.84
2019-04-07T08:48:33.301Z,999.83
2019-04-07T08:49:33.623Z,999.82
2019-04-07T08:50:33.195Z,999.86
2019-04-07T08:51:33.629Z,999.81
2019-04-07T08:52:33.198Z,999.81
2019-04-07T08:53:32.944Z,999.85
2019-04-07T08:54:32.957Z,999.78
2019-04-07T08:55:33.446Z,999.81
2019-04-07T08:56:32.968Z,999.87
2019-04-07T08:57:32.764Z,999.81
2019-04-07T08:58:36.856Z,999.83
2019-04-07T08:59:32.772Z,999.85
2019-04-07T09:00:33.566Z,999.76
2019-04-07T09:01:32.793Z,999.85
2019-04-07T09:02:32.773Z,999.82
2019-04-07T09:03:33.181Z,999.82
2019-04-07T09:04:32.777Z,999.82
2019-04-07T09:05:33.504Z,999.81
2019-04-07T09:06:33.174Z,999.86
2019-04-07T09:07:33.475Z,999.83
2019-04-07T09:08:34.672Z,999.81
2019-04-07T09:09:36.288Z,999.87
2019-04-07T09:10:34.452Z,999.82
2019-04-07T09:11:33.539Z,999.89
2019-04-07T09:12:32.801Z,999.84
2019-04-07T09:13:34.171Z,999.85
2019-04-07T09:14:32.797Z,999.86
2019-04-07T09:15:32.914Z,999.84
2019-04-07T09:16:33.564Z,999.84
2019-04-07T09:17:40.086Z,999.84
2019-04-07T09:18:33.450Z,999.82
2019-04-07T09:19:35.009Z,999.88
2019-04-07T09:20:32.833Z,999.85
2019-04-07T09:21:38.806Z,999.85
2019-04-07T09:22:32.815Z,999.83
2019-04-07T09:23:32.867Z,999.82
2019-04-07T09:24:33.542Z,999.81
2019-04-07T09:25:33.177Z,999.86
2019-04-07T09:26:33.328Z,999.86
2019-04-07T09:27:32.825Z,999.85
2019-04-07T09:28:33.165Z,999.80
2019-04-07T09:29:32.841Z,999.79
2019-04-07T09:30:32.840Z,999.83
2019-04-07T09:31:33.253Z,999.82
2019-04-07T09:32:33.421Z,999.76
2019-04-07T09:33:35.667Z,999.81
2019-04-07T09:34:33.488Z,999.82
2019-04-07T09:35:33.374Z,999.80
2019-04-07T09:36:33.564Z,999.83
2019-04-07T09:37:33.420Z,999.83
2019-04-07T09:38:33.398Z,999.82
2019-04-07T09:39:50.729Z,999.80
2019-04-07T09:40:32.879Z,999.82
2019-04-07T09:41:32.885Z,999.84
2019-04-07T09:42:33.394Z,999.83
2019-04-07T09:43:33.503Z,999.84
2019-04-07T09:44:36.006Z,999.83
2019-04-07T09:45:33.403Z,999.82
2019-04-07T09:46:32.895Z,999.81
2019-04-07T09:47:32.930Z,999.85
2019-04-07T09:48:33.428Z,999.81
2019-04-07T09:49:32.911Z,999.82
2019-04-07T09:50:32.916Z,999.82
2019-04-07T09:51:33.136Z,999.82
2019-04-07T09:52:32.976Z,999.80
2019-04-07T09:53:33.641Z,999.79
2019-04-07T09:54:32.949Z,999.84
2019-04-07T09:55:33.246Z,999.79
2019-04-07T09:56:33.695Z,999.83
2019-04-07T09:57:35.466Z,999.83
2019-04-07T09:58:33.197Z,999.81
2019-04-07T09:59:32.954Z,999.88
2019-04-07T10:00:33.790Z,999.84
2019-04-07T10:01:33.100Z,999.90
2019-04-07T10:02:35.484Z,999.85
2019-04-07T10:03:32.975Z,999.82
2019-04-07T10:04:32.991Z,999.85
2019-04-07T10:05:33.031Z,999.84
2019-04-07T10:06:32.988Z,999.82
2019-04-07T10:07:33.441Z,999.84
2019-04-07T10:08:33.009Z,999.75
2019-04-07T10:09:33.561Z,999.82
2019-04-07T10:10:33.002Z,999.82
2019-04-07T10:11:33.831Z,999.78
2019-04-07T10:12:33.485Z,999.79
2019-04-07T10:13:34.062Z,999.82
2019-04-07T10:14:33.016Z,999.80
2019-04-07T10:15:33.674Z,999.82
2019-04-07T10:16:35.037Z,999.80
2019-04-07T10:17:33.048Z,999.79
2019-04-07T10:18:34.146Z,999.77
2019-04-07T10:19:33.061Z,999.79
2019-04-07T10:20:33.647Z,999.77
2019-04-07T10:21:33.065Z,999.75
2019-04-07T10:22:33.066Z,999.74
2019-04-07T10:23:33.058Z,999.79
2019-04-07T10:24:33.066Z,999.78
2019-04-07T10:25:33.248Z,999.78
2019-04-07T10:26:33.695Z,999.82
2019-04-07T10:27:33.908Z,999.81
2019-04-07T10:28:33.450Z,999.83
2019-04-07T10:29:33.142Z,999.77
2019-04-07T10:30:33.092Z,999.76
2019-04-07T10:31:33.744Z,999.83
2019-04-07T10:32:33.969Z,999.74
2019-04-07T10:33:33.572Z,999.79
2019-04-07T10:34:33.186Z,999.77
2019-04-07T10:35:33.534Z,999.78
2019-04-07T10:36:33.120Z,999.80
2019-04-07T10:37:33.537Z,999.79
2019-04-07T10:38:33.124Z,999.72
2019-04-07T10:39:33.715Z,999.82
2019-04-07T10:40:33.459Z,999.83
2019-04-07T10:41:33.137Z,999.80
2019-04-07T10:42:33.553Z,999.77
2019-04-07T10:43:33.791Z,999.83
2019-04-07T10:44:34.099Z,999.79
2019-04-07T10:45:33.897Z,999.77
2019-04-07T10:46:33.667Z,999.73
2019-04-07T10:47:33.575Z,999.69
2019-04-07T10:48:33.301Z,999.76
2019-04-07T10:49:34.091Z,999.78
2019-04-07T10:50:33.661Z,999.81
2019-04-07T10:51:33.180Z,999.73
2019-04-07T10:52:33.920Z,999.71
2019-04-07T10:53:34.277Z,999.81
2019-04-07T10:54:33.731Z,999.77
2019-04-07T10:55:33.195Z,999.80
2019-04-07T10:56:33.200Z,999.77
2019-04-07T10:57:33.411Z,999.74
2019-04-07T10:58:33.353Z,999.70
2019-04-07T10:59:33.212Z,999.81
2019-04-07T11:00:33.432Z,999.73
2019-04-07T11:01:33.418Z,999.80
2019-04-07T11:02:33.930Z,999.74
2019-04-07T11:03:34.074Z,999.77
2019-04-07T11:04:34.000Z,999.77
2019-04-07T11:05:33.255Z,999.74
2019-04-07T11:06:33.877Z,999.73
2019-04-07T11:07:33.836Z,999.75
2019-04-07T11:08:33.870Z,999.75
2019-04-07T11:09:33.258Z,999.76
2019-04-07T11:10:37.470Z,999.74
2019-04-07T11:11:33.285Z,999.74
2019-04-07T11:12:33.270Z,999.71
2019-04-07T11:13:34.203Z,999.69
2019-04-07T11:14:33.857Z,999.72
2019-04-07T11:15:34.036Z,999.71
2019-04-07T11:16:33.765Z,999.74
2019-04-07T11:17:33.818Z,999.69
2019-04-07T11:18:33.728Z,999.62
2019-04-07T11:19:33.425Z,999.67
2019-04-07T11:20:33.833Z,999.71
2019-04-07T11:21:33.821Z,999.73
2019-04-07T11:22:36.106Z,999.70
2019-04-07T11:23:33.314Z,999.66
2019-04-07T11:24:33.878Z,999.66
2019-04-07T11:25:33.655Z,999.67
2019-04-07T11:26:33.327Z,999.67
2019-04-07T11:27:33.326Z,999.61
2019-04-07T11:28:33.799Z,999.66
2019-04-07T11:29:33.708Z,999.65
2019-04-07T11:30:33.349Z,999.61
2019-04-07T11:31:34.108Z,999.63
2019-04-07T11:32:33.358Z,999.72
2019-04-07T11:33:34.093Z,999.69
2019-04-07T11:34:33.404Z,999.63
2019-04-07T11:35:33.364Z,999.60
2019-04-07T11:36:35.317Z,999.64
2019-04-07T11:37:33.365Z,999.64
2019-04-07T11:38:34.075Z,999.66
2019-04-07T11:39:33.394Z,999.63
2019-04-07T11:40:43.364Z,999.64
2019-04-07T11:41:33.387Z,999.68
2019-04-07T11:42:33.472Z,999.63
2019-04-07T11:43:33.400Z,999.62
2019-04-07T11:44:33.960Z,999.67
2019-04-07T11:45:33.497Z,999.63
2019-04-07T11:46:34.036Z,999.60
2019-04-07T11:47:33.969Z,999.64
2019-04-07T11:48:33.404Z,999.62
2019-04-07T11:49:33.404Z,999.64
2019-04-07T11:50:34.287Z,999.66
2019-04-07T11:51:33.414Z,999.64
2019-04-07T11:52:34.065Z,999.75
2019-04-07T11:53:33.418Z,999.64
2019-04-07T11:54:33.892Z,999.63
2019-04-07T11:55:33.491Z,999.63
2019-04-07T11:56:34.017Z,999.66
2019-04-07T11:57:33.496Z,999.65
2019-04-07T11:58:34.709Z,999.64
2019-04-07T11:59:33.444Z,999.67
2019-04-07T12:00:33.445Z,999.76
2019-04-07T12:01:33.848Z,999.71
2019-04-07T12:02:33.439Z,999.68
2019-04-07T12:03:34.259Z,999.71
2019-04-07T12:04:34.464Z,999.76
2019-04-07T12:05:33.440Z,999.68
2019-04-07T12:06:34.180Z,999.70
2019-04-07T12:07:33.455Z,999.67
2019-04-07T12:08:36.171Z,999.66
2019-04-07T12:09:33.692Z,999.67
2019-04-07T12:10:34.340Z,999.71
2019-04-07T12:11:34.384Z,999.70
2019-04-07T12:12:34.297Z,999.69
2019-04-07T12:13:33.461Z,999.68
2019-04-07T12:14:33.929Z,999.70
2019-04-07T12:15:33.563Z,999.61
2019-04-07T12:16:33.804Z,999.69
2019-04-07T12:17:33.989Z,999.68
2019-04-07T12:18:34.155Z,999.66
2019-04-07T12:19:33.480Z,999.72
2019-04-07T12:20:34.053Z,999.69
2019-04-07T12:21:36.937Z,999.64
2019-04-07T12:22:33.811Z,999.61
2019-04-07T12:23:33.716Z,999.61
2019-04-07T12:24:33.665Z,999.64
2019-04-07T12:25:34.578Z,999.68
2019-04-07T12:26:37.295Z,999.64
2019-04-07T12:27:33.499Z,999.67
2019-04-07T12:28:34.367Z,999.60
2019-04-07T12:29:34.228Z,999.60