createdAt,value
2022-11-03T00:02:09.116Z,4.55
2022-11-03T00:04:35.780Z,5.20
2022-11-03T00:07:02.430Z,5.63
2022-11-03T00:09:31.233Z,4.30
2022-11-03T00:11:58.201Z,4.25
2022-11-03T00:14:24.781Z,5.90
2022-11-03T00:16:51.366Z,6.30
2022-11-03T00:19:17.993Z,4.60
2022-11-03T00:21:45.192Z,4.68
2022-11-03T00:24:12.598Z,6.28
2022-11-03T00:26:39.699Z,6.80
2022-11-03T00:29:11.874Z,6.22
2022-11-03T00:31:40.412Z,5.40
2022-11-03T00:34:07.690Z,5.20
2022-11-03T00:36:42.515Z,6.47
2022-11-03T00:39:10.078Z,5.53
2022-11-03T00:41:37.026Z,5.95
2022-11-03T00:44:03.741Z,6.10
2022-11-03T00:46:30.653Z,5.72
2022-11-03T00:48:57.321Z,5.40
2022-11-03T00:51:30.169Z,6.00
2022-11-03T00:54:01.816Z,5.30
2022-11-03T00:56:32.473Z,5.97
2022-11-03T00:59:00.385Z,6.05
2022-11-03T01:01:56.554Z,5.70
2022-11-03T01:04:41.933Z,5.07
2022-11-03T01:07:08.554Z,6.35
2022-11-03T01:09:40.052Z,5.80
2022-11-03T01:12:11.222Z,6.30
2022-11-03T01:14:47.477Z,6.75
2022-11-03T01:17:17.636Z,6.20
2022-11-03T01:19:44.841Z,5.82
2022-11-03T01:22:12.225Z,6.38
2022-11-03T01:24:43.062Z,4.95
2022-11-03T01:27:17.269Z,6.57
2022-11-03T01:29:44.233Z,5.97
2022-11-03T01:32:11.210Z,5.97
2022-11-03T01:34:38.113Z,5.53
2022-11-03T01:37:05.526Z,6.13
2022-11-03T01:39:32.103Z,6.82
2022-11-03T01:41:58.886Z,7.43
2022-11-03T01:44:34.163Z,5.93
2022-11-03T01:47:07.895Z,7.63
2022-11-03T01:49:52.729Z,6.70
2022-11-03T01:52:27.969Z,6.25
2022-11-03T01:55:00.699Z,6.93
2022-11-03T01:57:34.954Z,7.20
2022-11-03T02:00:03.006Z,6.20
2022-11-03T02:02:29.735Z,8.40
2022-11-03T02:04:58.468Z,7.78
2022-11-03T02:07:57.657Z,5.93
2022-11-03T02:10:24.996Z,7.20
2022-11-03T02:12:52.494Z,6.57
2022-11-03T02:15:21.850Z,8.32
2022-11-03T02:17:50.929Z,10.10
2022-11-03T02:20:26.131Z,10.25
2022-11-03T02:22:55.593Z,7.43
2022-11-03T02:25:47.501Z,9.77
2022-11-03T02:28:23.462Z,16.92
2022-11-03T02:31:15.716Z,13.82
2022-11-03T02:33:55.782Z,21.38
2022-11-03T02:36:35.503Z,24.23
2022-11-03T02:39:16.437Z,26.15
2022-11-03T02:41:46.118Z,25.90
2022-11-03T02:44:17.466Z,25.48
2022-11-03T02:46:47.360Z,29.85
2022-11-03T02:49:13.984Z,26.10
2022-11-03T02:51:40.852Z,23.90
2022-11-03T02:54:23.639Z,17.17
2022-11-03T02:56:54.136Z,23.67
2022-11-03T02:59:27.809Z,17.33
2022-11-03T03:02:06.802Z,20.55
2022-11-03T03:04:51.506Z,19.63
2022-11-03T03:07:25.333Z,23.73
2022-11-03T03:09:58.685Z,26.67
2022-11-03T03:12:26.806Z,22.73
2022-11-03T03:14:57.102Z,21.98
2022-11-03T03:17:41.583Z,24.02
2022-11-03T03:20:08.645Z,24.02
2022-11-03T03:22:42.969Z,25.08
2022-11-03T03:25:16.896Z,26.58
2022-11-03T03:27:49.045Z,25.75
2022-11-03T03:30:17.193Z,25.00
2022-11-03T03:32:47.690Z,30.50
2022-11-03T03:35:19.307Z,24.83
2022-11-03T03:37:50.207Z,24.65
2022-11-03T03:40:23.286Z,25.10
2022-11-03T03:42:52.033Z,22.02
2022-11-03T03:45:19.961Z,31.15
2022-11-03T03:47:48.077Z,24.13
2022-11-03T03:50:14.841Z,22.40
2022-11-03T03:52:41.660Z,20.40
2022-11-03T03:55:17.051Z,21.88
2022-11-03T03:57:44.808Z,21.42
2022-11-03T04:00:16.107Z,27.83
2022-11-03T04:02:42.797Z,25.10
2022-11-03T04:05:09.435Z,24.55
2022-11-03T04:07:48.063Z,21.30
2022-11-03T04:10:16.893Z,19.55
2022-11-03T04:13:03.492Z,18.50
2022-11-03T04:15:49.868Z,16.70
2022-11-03T04:18:36.328Z,17.70
2022-11-03T04:21:21.601Z,15.77
2022-11-03T04:23:48.308Z,18.50
2022-11-03T04:26:17.570Z,16.85
2022-11-03T04:28:45.104Z,16.60
2022-11-03T04:31:16.621Z,16.48
2022-11-03T04:33:44.373Z,14.77
2022-11-03T04:36:15.127Z,14.05
2022-11-03T04:38:43.804Z,14.43
2022-11-03T04:41:24.805Z,14.48
2022-11-03T04:43:52.732Z,13.75
2022-11-03T04:46:28.115Z,13.98
2022-11-03T04:48:58.688Z,19.77
2022-11-03T04:51:28.219Z,18.55
2022-11-03T04:54:00.156Z,21.10
2022-11-03T04:56:26.822Z,19.90
2022-11-03T04:58:54.001Z,18.15
2022-11-03T05:01:24.557Z,19.33
2022-11-03T05:03:56.333Z,20.85
2022-11-03T05:06:27.009Z,21.33
2022-11-03T05:08:58.571Z,20.13
2022-11-03T05:11:30.028Z,22.58
2022-11-03T05:14:01.491Z,21.98
2022-11-03T05:16:29.382Z,20.17
2022-11-03T05:18:56.621Z,19.83
2022-11-03T05:21:27.003Z,21.77
2022-11-03T05:23:58.221Z,18.98
2022-11-03T05:26:28.389Z,21.42
2022-11-03T05:29:19.590Z,20.40
2022-11-03T05:31:48.401Z,19.83
2022-11-03T05:34:37.569Z,19.77
2022-11-03T05:37:07.123Z,20.23
2022-11-03T05:39:40.618Z,20.08
2022-11-03T05:42:45.075Z,18.85
2022-11-03T05:45:24.362Z,16.98
2022-11-03T05:47:55.425Z,19.63
2022-11-03T05:50:27.502Z,20.75
2022-11-03T05:52:59.712Z,20.75
2022-11-03T05:55:30.264Z,20.45
2022-11-03T05:58:00.009Z,18.38
2022-11-03T06:00:32.725Z,18.60
2022-11-03T06:03:00.101Z,20.23
2022-11-03T06:05:28.474Z,19.77
2022-11-03T06:07:57.894Z,19.98
2022-11-03T06:10:31.280Z,22.88
2022-11-03T06:13:11.679Z,19.00
2022-11-03T06:15:38.297Z,19.85
2022-11-03T06:18:26.614Z,20.25
2022-11-03T06:20:59.722Z,20.50
2022-11-03T06:23:26.693Z,20.80
2022-11-03T06:25:55.751Z,18.85
2022-11-03T06:28:27.030Z,18.25
2022-11-03T06:30:53.804Z,18.00
2022-11-03T06:33:25.724Z,19.35
2022-11-03T06:35:55.498Z,18.88
2022-11-03T06:38:25.913Z,16.73
2022-11-03T06:40:53.626Z,17.50
2022-11-03T06:43:43.639Z,16.67
2022-11-03T06:46:19.191Z,18.50
2022-11-03T06:48:45.890Z,17.17
2022-11-03T06:51:31.341Z,16.88
2022-11-03T06:53:59.325Z,17.60
2022-11-03T06:56:31.655Z,16.15
2022-11-03T06:58:58.520Z,16.33
2022-11-03T07:01:31.292Z,17.23
2022-11-03T07:04:02.269Z,15.88
2022-11-03T07:06:36.309Z,15.50
2022-11-03T07:09:06.579Z,13.05
2022-11-03T07:11:47.544Z,14.23
2022-11-03T07:14:21.513Z,13.27
2022-11-03T07:16:54.484Z,16.85
2022-11-03T07:19:26.640Z,17.25
2022-11-03T07:21:55.144Z,16.00
2022-11-03T07:24:29.524Z,15.85
2022-11-03T07:27:02.664Z,16.42
2022-11-03T07:29:31.208Z,16.92
2022-11-03T07:31:59.588Z,15.73
2022-11-03T07:34:32.329Z,17.73
2022-11-03T07:37:00.070Z,15.90
2022-11-03T07:39:35.069Z,16.60
2022-11-03T07:42:11.786Z,15.00
2022-11-03T07:44:38.949Z,15.25
2022-11-03T07:47:12.241Z,15.57
2022-11-03T07:52:11.905Z,17.08
2022-11-03T07:54:38.490Z,15.82
2022-11-03T07:57:19.593Z,14.88
2022-11-03T07:59:49.049Z,18.23
2022-11-03T08:02:21.551Z,17.48
2022-11-03T08:04:48.207Z,16.20
2022-11-03T08:07:14.779Z,19.05
2022-11-03T08:09:41.347Z,15.98
2022-11-03T08:12:08.000Z,14.70
2022-11-03T08:14:35.370Z,16.38
2022-11-03T08:17:01.978Z,15.43
2022-11-03T08:19:28.596Z,15.45
2022-11-03T08:21:55.168Z,16.17
2022-11-03T08:24:21.735Z,14.57
2022-11-03T08:26:49.215Z,13.00
2022-11-03T08:29:17.689Z,15.13
2022-11-03T08:31:44.644Z,16.45
2022-11-03T08:34:11.517Z,17.08
2022-11-03T08:36:38.281Z,17.50
2022-11-03T08:39:05.332Z,17.83
2022-11-03T08:41:31.992Z,17.08
2022-11-03T08:43:58.589Z,17.38
2022-11-03T08:46:25.230Z,15.95
2022-11-03T08:48:52.072Z,16.50
2022-11-03T08:51:18.733Z,17.35
2022-11-03T08:53:46.394Z,15.38
2022-11-03T08:56:15.038Z,14.93
2022-11-03T08:58:47.046Z,13.35
2022-11-03T09:01:14.177Z,13.13
2022-11-03T09:03:41.396Z,14.40
2022-11-03T09:06:08.593Z,14.45
2022-11-03T09:11:21.817Z,12.65
2022-11-03T09:13:48.374Z,11.55
2022-11-03T09:16:15.021Z,12.70
2022-11-03T09:18:41.588Z,11.10
2022-11-03T09:21:08.965Z,12.35
2022-11-03T09:23:35.601Z,11.88
2022-11-03T09:26:02.207Z,14.38
2022-11-03T09:28:28.770Z,12.73
2022-11-03T09:30:55.360Z,12.63
2022-11-03T09:33:21.954Z,12.43
2022-11-03T09:35:48.612Z,13.05
2022-11-03T09:38:15.346Z,12.98
2022-11-03T09:40:42.049Z,12.43
2022-11-03T09:43:09.150Z,13.88
2022-11-03T09:45:36.276Z,12.13
2022-11-03T09:48:02.916Z,13.07
2022-11-03T09:50:29.693Z,13.15
2022-11-03T09:52:57.531Z,14.10
2022-11-03T09:55:26.202Z,12.50
2022-11-03T09:57:55.682Z,12.02
2022-11-03T10:00:23.893Z,13.90
2022-11-03T10:02:51.127Z,12.13
2022-11-03T10:05:26.534Z,13.32
2022-11-03T10:07:59.178Z,13.10
2022-11-03T10:10:26.297Z,12.30
2022-11-03T10:12:53.670Z,12.95
2022-11-03T10:15:23.360Z,12.75
2022-11-03T10:17:51.321Z,13.80
2022-11-03T10:20:20.918Z,14.00
2022-11-03T10:22:51.675Z,12.32
2022-11-03T10:25:41.855Z,14.65
2022-11-03T10:28:22.642Z,13.60
2022-11-03T10:31:14.698Z,13.48
2022-11-03T10:33:55.213Z,15.27
2022-11-03T10:36:26.366Z,16.05
2022-11-03T10:38:53.748Z,15.43
2022-11-03T10:41:28.727Z,17.80
2022-11-03T10:44:20.329Z,15.85
2022-11-03T10:47:05.031Z,15.43
2022-11-03T10:49:36.569Z,16.33
2022-11-03T10:52:17.234Z,17.88
2022-11-03T10:54:43.917Z,16.38
2022-11-03T10:57:10.566Z,15.68
2022-11-03T10:59:38.460Z,13.80
2022-11-03T11:02:16.791Z,14.10
2022-11-03T11:04:43.724Z,15.80
2022-11-03T11:07:20.381Z,15.25
2022-11-03T11:09:47.321Z,18.77
2022-11-03T11:12:21.402Z,17.75
2022-11-03T11:14:59.010Z,15.38
2022-11-03T11:17:37.624Z,14.25
2022-11-03T11:20:21.333Z,13.15
2022-11-03T11:22:49.994Z,12.85
2022-11-03T11:25:18.783Z,12.55
2022-11-03T11:27:45.326Z,13.55
2022-11-03T11:30:20.966Z,13.63
2022-11-03T11:32:58.089Z,13.55
2022-11-03T11:35:26.219Z,14.25
2022-11-03T11:37:54.081Z,18.38
2022-11-03T11:40:50.452Z,17.30
2022-11-03T11:43:20.062Z,19.83
2022-11-03T11:46:23.665Z,18.40
2022-11-03T11:49:02.201Z,20.48
2022-11-03T11:51:33.634Z,20.73
2022-11-03T11:54:17.149Z,21.13
2022-11-03T11:56:47.377Z,20.48
2022-11-03T11:59:25.325Z,19.63
2022-11-03T12:01:56.221Z,22.17
2022-11-03T12:04:26.736Z,20.75
2022-11-03T12:06:53.526Z,21.83
2022-11-03T12:09:25.304Z,20.05
2022-11-03T12:11:55.633Z,22.83
2022-11-03T12:14:33.864Z,23.33
2022-11-03T12:17:18.919Z,27.63
2022-11-03T12:19:48.177Z,29.20
2022-11-03T12:22:23.390Z,28.17
2022-11-03T12:24:50.033Z,27.20
2022-11-03T12:27:25.760Z,29.33
2022-11-03T12:29:57.809Z,24.65
2022-11-03T12:32:34.137Z,24.20
2022-11-03T12:35:08.268Z,24.35
2022-11-03T12:40:01.691Z,24.70
2022-11-03T12:42:28.437Z,23.17
2022-11-03T12:44:55.964Z,24.13
2022-11-03T12:47:22.878Z,25.17
2022-11-03T12:49:49.568Z,25.13
2022-11-03T12:52:16.330Z,24.88
2022-11-03T12:54:42.928Z,25.52
2022-11-03T12:57:09.749Z,27.00
2022-11-03T12:59:36.436Z,25.60
2022-11-03T13:02:03.262Z,27.17
2022-11-03T13:04:29.988Z,26.65
2022-11-03T13:06:56.778Z,24.27
2022-11-03T13:09:23.377Z,24.15
2022-11-03T13:12:08.457Z,25.67
2022-11-03T13:14:35.049Z,24.38
2022-11-03T13:17:03.827Z,24.15
2022-11-03T13:19:30.654Z,20.98
2022-11-03T13:21:57.261Z,22.30
2022-11-03T13:24:23.825Z,21.08
2022-11-03T13:26:50.444Z,21.88
2022-11-03T13:29:17.001Z,20.83
2022-11-03T13:31:44.008Z,19.40
2022-11-03T13:34:10.613Z,19.65
2022-11-03T13:36:37.191Z,20.17
2022-11-03T13:39:03.989Z,17.83
2022-11-03T13:41:30.561Z,19.13
2022-11-03T13:43:57.217Z,19.38
2022-11-03T13:46:23.850Z,18.40
2022-11-03T13:51:37.021Z,19.65
2022-11-03T13:59:37.141Z,18.08
2022-11-03T14:04:51.434Z,18.13
2022-11-03T14:07:18.051Z,17.55
2022-11-03T14:09:44.626Z,16.77
2022-11-03T14:12:29.701Z,16.35
2022-11-03T14:15:00.361Z,15.10
2022-11-03T14:17:27.176Z,15.70
2022-11-03T14:19:55.588Z,16.33
2022-11-03T14:22:25.035Z,15.00
2022-11-03T14:24:52.160Z,16.70
2022-11-03T14:27:20.042Z,15.27
2022-11-03T14:29:50.306Z,16.45
2022-11-03T14:32:18.035Z,16.27
2022-11-03T14:34:45.035Z,18.95
2022-11-03T14:37:12.484Z,18.77
2022-11-03T14:39:39.400Z,17.33
2022-11-03T14:42:09.679Z,17.98
2022-11-03T14:44:38.562Z,16.77
2022-11-03T14:47:10.416Z,17.75
2022-11-03T14:49:37.424Z,18.90
2022-11-03T14:52:07.248Z,19.63
2022-11-03T14:54:35.101Z,19.98
2022-11-03T14:57:02.194Z,18.42
2022-11-03T14:59:29.082Z,21.95
2022-11-03T15:01:56.149Z,20.88
2022-11-03T15:04:22.930Z,19.60
2022-11-03T15:06:50.011Z,20.17
2022-11-03T15:09:17.496Z,21.13
2022-11-03T15:11:44.779Z,18.95
2022-11-03T15:14:12.114Z,20.30
2022-11-03T15:16:39.192Z,19.92
2022-11-03T15:19:06.443Z,20.92
2022-11-03T15:21:33.710Z,20.23
2022-11-03T15:26:46.968Z,19.98
2022-11-03T15:29:13.623Z,23.10
2022-11-03T15:31:46.141Z,23.55
2022-11-03T15:34:13.314Z,22.17
2022-11-03T15:36:40.065Z,24.77
2022-11-03T15:39:06.625Z,25.23
2022-11-03T15:41:33.245Z,22.08
2022-11-03T15:43:59.811Z,21.48
2022-11-03T15:46:26.547Z,19.25
2022-11-03T15:48:54.617Z,18.23
2022-11-03T15:51:21.398Z,21.05
2022-11-03T15:53:48.155Z,18.88
2022-11-03T15:56:16.070Z,18.15
2022-11-03T15:58:42.662Z,18.35
2022-11-03T16:01:09.307Z,18.13
2022-11-03T16:03:35.921Z,18.73
2022-11-03T16:06:02.505Z,18.13
2022-11-03T16:08:29.086Z,17.25
2022-11-03T16:10:58.246Z,17.73
2022-11-03T16:13:25.527Z,17.05
2022-11-03T16:15:54.522Z,17.17
2022-11-03T16:18:21.405Z,17.00
2022-11-03T16:20:48.065Z,17.35
2022-11-03T16:23:14.737Z,18.33
2022-11-03T16:25:41.348Z,18.92
2022-11-03T16:28:08.187Z,18.27
2022-11-03T16:30:35.504Z,18.60
2022-11-03T16:33:02.176Z,17.60
2022-11-03T16:35:29.733Z,17.90
2022-11-03T16:37:56.443Z,18.35
2022-11-03T16:40:23.776Z,17.05
2022-11-03T16:42:50.497Z,17.23
2022-11-03T16:45:22.240Z,17.60
2022-11-03T16:47:50.528Z,17.40
2022-11-03T16:50:18.680Z,16.90
2022-11-03T16:52:46.549Z,17.50
2022-11-03T16:55:14.996Z,17.38
2022-11-03T16:57:42.513Z,17.05
2022-11-03T17:00:13.827Z,14.07
2022-11-03T17:02:41.005Z,16.90
2022-11-03T17:05:08.572Z,16.77
2022-11-03T17:07:35.529Z,15.50
2022-11-03T17:10:02.300Z,16.38
2022-11-03T17:12:28.887Z,16.65
2022-11-03T17:14:56.837Z,16.77
2022-11-03T17:17:23.770Z,16.95
2022-11-03T17:19:50.749Z,16.80
2022-11-03T17:22:17.448Z,18.23
2022-11-03T17:24:44.100Z,19.33
2022-11-03T17:27:18.958Z,27.88
2022-11-03T17:29:52.725Z,18.67
2022-11-03T17:32:26.714Z,18.33
2022-11-03T17:34:53.981Z,17.27
2022-11-03T17:37:23.658Z,25.48
2022-11-03T17:39:50.497Z,17.75
2022-11-03T17:42:23.305Z,16.40
2022-11-03T17:44:51.755Z,17.27
2022-11-03T17:47:19.593Z,17.55
2022-11-03T17:49:47.682Z,18.25
2022-11-03T17:52:26.901Z,19.10
2022-11-03T17:54:57.427Z,21.20
2022-11-03T17:57:25.260Z,18.25
2022-11-03T17:59:54.830Z,18.73
2022-11-03T18:02:24.619Z,18.92
2022-11-03T18:04:55.319Z,19.98
2022-11-03T18:07:26.817Z,18.90
2022-11-03T18:09:53.781Z,19.33
2022-11-03T18:12:47.741Z,17.83
2022-11-03T18:15:19.214Z,19.35
2022-11-03T18:17:46.532Z,17.70
2022-11-03T18:20:19.542Z,21.30
2022-11-03T18:22:46.593Z,17.52
2022-11-03T18:25:18.848Z,18.08
2022-11-03T18:27:45.455Z,18.60
2022-11-03T18:30:16.722Z,19.95
2022-11-03T18:32:49.012Z,19.85
2022-11-03T18:35:23.868Z,17.60
2022-11-03T18:37:50.960Z,24.17
2022-11-03T18:40:20.281Z,21.80
2022-11-03T18:42:47.007Z,19.83
2022-11-03T18:45:16.201Z,20.60
2022-11-03T18:47:44.077Z,18.80
2022-11-03T18:50:15.600Z,19.88
2022-11-03T18:52:44.398Z,20.88
2022-11-03T18:55:12.403Z,20.52
2022-11-03T18:57:39.766Z,16.77
2022-11-03T19:00:19.148Z,19.13
2022-11-03T19:02:47.472Z,16.65
2022-11-03T19:05:18.674Z,16.60
2022-11-03T19:07:49.435Z,15.38
2022-11-03T19:10:21.436Z,16.98
2022-11-03T19:12:48.517Z,19.88
2022-11-03T19:15:18.205Z,28.10
2022-11-03T19:17:45.079Z,17.77
2022-11-03T19:20:15.990Z,15.23
2022-11-03T19:22:42.561Z,13.82
2022-11-03T19:25:09.432Z,15.98
2022-11-03T19:27:38.413Z,13.13
2022-11-03T19:30:05.655Z,16.90
2022-11-03T19:32:40.226Z,14.63
2022-11-03T19:35:15.431Z,25.88
2022-11-03T19:37:42.095Z,16.98
2022-11-03T19:40:16.279Z,13.63
2022-11-03T19:42:42.875Z,12.05
2022-11-03T19:45:18.440Z,12.95
2022-11-03T19:48:22.518Z,13.95
2022-11-03T19:50:43.635Z,12.18
2022-11-03T19:53:19.271Z,14.57
2022-11-03T19:55:46.180Z,15.38
2022-11-03T19:58:14.177Z,16.80
2022-11-03T20:00:41.198Z,11.88
2022-11-03T20:03:07.793Z,11.10
2022-11-03T20:05:34.717Z,10.40
2022-11-03T20:08:04.433Z,10.95
2022-11-03T20:10:34.964Z,10.00
2022-11-03T20:13:03.073Z,9.60
2022-11-03T20:15:29.677Z,19.23
2022-11-03T20:17:56.271Z,9.15
2022-11-03T20:20:26.748Z,10.15
2022-11-03T20:22:59.938Z,12.32
2022-11-03T20:28:00.045Z,14.10
2022-11-03T20:30:28.325Z,11.45
2022-11-03T20:32:54.900Z,12.45
2022-11-03T20:35:24.745Z,12.82
2022-11-03T20:37:56.482Z,14.40
2022-11-03T20:40:26.020Z,13.07
2022-11-03T20:42:59.333Z,13.30
2022-11-03T20:47:52.803Z,14.63
2022-11-03T20:50:20.535Z,11.93
2022-11-03T20:52:48.442Z,13.48
2022-11-03T20:55:21.324Z,11.27
2022-11-03T20:57:49.028Z,11.30
2022-11-03T21:00:24.271Z,10.32
2022-11-03T21:02:51.742Z,10.23
2022-11-03T21:05:23.164Z,9.30
2022-11-03T21:07:50.591Z,9.38
2022-11-03T21:10:20.899Z,10.38
2022-11-03T21:12:48.280Z,9.63
2022-11-03T21:15:52.362Z,11.90
2022-11-03T21:18:48.681Z,10.18
2022-11-03T21:21:20.737Z,10.55
2022-11-03T21:23:48.694Z,10.32
2022-11-03T21:26:15.286Z,10.27
2022-11-03T21:28:41.969Z,9.98
2022-11-03T21:31:13.293Z,11.07
2022-11-03T21:33:40.076Z,10.88
2022-11-03T21:36:06.980Z,9.95
2022-11-03T21:38:33.605Z,9.98
2022-11-03T21:41:20.118Z,10.15
2022-11-03T21:44:04.859Z,11.20
2022-11-03T21:46:31.506Z,9.23
2022-11-03T21:49:16.406Z,11.25
2022-11-03T21:51:43.002Z,10.88
2022-11-03T21:54:10.142Z,9.60
2022-11-03T21:56:36.698Z,10.13
2022-11-03T21:59:03.330Z,10.65
2022-11-03T22:01:30.041Z,9.50
2022-11-03T22:03:56.921Z,9.70
2022-11-03T22:06:23.499Z,12.38
2022-11-03T22:08:50.093Z,10.48
2022-11-03T22:11:22.734Z,12.07
2022-11-03T22:13:58.367Z,11.23
2022-11-03T22:16:37.704Z,10.68
2022-11-03T22:19:31.003Z,12.05
2022-11-03T22:22:17.289Z,8.63
2022-11-03T22:25:02.867Z,9.57
2022-11-03T22:27:31.629Z,11.48
2022-11-03T22:30:16.788Z,11.13
2022-11-03T22:32:44.093Z,10.18
2022-11-03T22:35:30.534Z,9.70
2022-11-03T22:38:04.683Z,10.20
2022-11-03T22:40:57.708Z,10.93
2022-11-03T22:43:43.910Z,10.87
2022-11-03T22:46:11.655Z,9.18
2022-11-03T22:48:38.835Z,9.55
2022-11-03T22:51:11.093Z,9.68
2022-11-03T22:53:56.770Z,10.18
2022-11-03T22:56:25.471Z,11.15
2022-11-03T22:58:52.602Z,8.57
2022-11-03T23:01:21.602Z,10.05
2022-11-03T23:03:49.248Z,10.68
2022-11-03T23:06:20.971Z,10.90
2022-11-03T23:08:48.558Z,10.02
2022-11-03T23:11:20.553Z,10.10
2022-11-03T23:13:52.397Z,9.85
2022-11-03T23:16:21.045Z,10.05
2022-11-03T23:19:06.347Z,9.57
2022-11-03T23:21:34.213Z,9.25
2022-11-03T23:24:20.081Z,9.43
2022-11-03T23:26:47.366Z,7.95
2022-11-03T23:29:14.701Z,8.48
2022-11-03T23:31:43.060Z,8.90
2022-11-03T23:34:11.210Z,9.18
2022-11-03T23:36:38.405Z,10.88
2022-11-03T23:39:06.355Z,11.82
2022-11-03T23:41:33.853Z,10.52
2022-11-03T23:44:00.580Z,10.32
2022-11-03T23:46:47.305Z,10.90
2022-11-03T23:49:14.658Z,10.93
2022-11-03T23:51:42.170Z,10.55
2022-11-03T23:54:10.682Z,10.32
2022-11-03T23:57:00.812Z,9.20
2022-11-03T23:59:28.453Z,10.75
