createdAt,value
2023-05-17T00:00:10.363Z,1.20
2023-05-17T00:02:38.239Z,1.20
2023-05-17T00:05:06.857Z,1.23
2023-05-17T00:07:34.578Z,1.50
2023-05-17T00:10:02.328Z,1.50
2023-05-17T00:12:30.052Z,1.20
2023-05-17T00:14:59.232Z,1.20
2023-05-17T00:17:26.974Z,1.30
2023-05-17T00:19:54.791Z,1.60
2023-05-17T00:22:22.509Z,1.20
2023-05-17T00:24:50.313Z,1.38
2023-05-17T00:27:18.045Z,1.30
2023-05-17T00:29:45.903Z,1.20
2023-05-17T00:32:14.921Z,1.30
2023-05-17T00:34:42.634Z,1.33
2023-05-17T00:37:10.359Z,1.23
2023-05-17T00:39:38.158Z,1.10
2023-05-17T00:42:06.327Z,1.20
2023-05-17T00:44:34.094Z,1.50
2023-05-17T00:47:03.024Z,1.40
2023-05-17T00:49:32.044Z,1.30
2023-05-17T00:51:59.816Z,1.50
2023-05-17T00:54:27.657Z,1.42
2023-05-17T00:56:56.952Z,1.45
2023-05-17T00:59:24.666Z,1.40
2023-05-17T01:01:52.392Z,1.52
2023-05-17T01:04:20.167Z,1.38
2023-05-17T01:06:49.267Z,1.42
2023-05-17T01:09:17.162Z,1.40
2023-05-17T01:11:49.593Z,1.27
2023-05-17T01:14:29.074Z,1.40
2023-05-17T01:16:58.092Z,1.20
2023-05-17T01:19:46.402Z,1.38
2023-05-17T01:22:21.836Z,1.40
2023-05-17T01:24:53.980Z,1.40
2023-05-17T01:27:23.130Z,1.38
2023-05-17T01:29:51.157Z,1.20
2023-05-17T01:32:18.860Z,1.40
2023-05-17T01:34:46.589Z,1.30
2023-05-17T01:37:14.273Z,1.40
2023-05-17T01:39:42.345Z,1.30
2023-05-17T01:42:12.712Z,1.30
2023-05-17T01:44:44.589Z,1.30
2023-05-17T01:47:14.644Z,1.30
2023-05-17T01:49:42.437Z,1.33
2023-05-17T01:52:13.187Z,1.42
2023-05-17T01:54:44.618Z,1.20
2023-05-17T01:57:12.319Z,1.20
2023-05-17T01:59:40.134Z,1.20
2023-05-17T02:02:09.653Z,1.10
2023-05-17T02:04:37.612Z,1.40
2023-05-17T02:07:05.658Z,1.30
2023-05-17T02:09:33.420Z,1.60
2023-05-17T02:12:01.371Z,1.40
2023-05-17T02:14:29.159Z,1.20
2023-05-17T02:16:57.782Z,1.40
2023-05-17T02:19:26.910Z,1.30
2023-05-17T02:21:54.684Z,1.20
2023-05-17T02:24:23.353Z,1.27
2023-05-17T02:26:51.055Z,1.38
2023-05-17T02:29:18.817Z,1.20
2023-05-17T02:31:46.616Z,1.30
2023-05-17T02:34:14.360Z,1.30
2023-05-17T02:36:44.444Z,1.05
2023-05-17T02:39:13.869Z,1.30
2023-05-17T02:41:41.594Z,1.38
2023-05-17T02:44:09.307Z,1.30
2023-05-17T02:46:38.447Z,1.45
2023-05-17T02:49:06.405Z,1.20
2023-05-17T02:51:34.108Z,1.15
2023-05-17T02:54:03.745Z,1.17
2023-05-17T02:56:31.484Z,1.35
2023-05-17T02:59:01.225Z,1.20
2023-05-17T03:01:29.567Z,1.23
2023-05-17T03:03:57.461Z,1.23
2023-05-17T03:06:25.497Z,1.15
2023-05-17T03:08:53.719Z,1.23
2023-05-17T03:11:22.754Z,1.40
2023-05-17T03:13:52.058Z,1.30
2023-05-17T03:16:23.467Z,1.02
2023-05-17T03:18:52.831Z,1.20
2023-05-17T03:21:21.237Z,1.20
2023-05-17T03:23:50.263Z,1.40
2023-05-17T03:26:19.706Z,1.30
2023-05-17T03:28:51.954Z,1.45
2023-05-17T03:31:20.418Z,1.10
2023-05-17T03:33:48.375Z,1.30
2023-05-17T03:36:16.381Z,1.10
2023-05-17T03:38:44.187Z,1.10
2023-05-17T03:41:12.372Z,1.10
2023-05-17T03:43:41.051Z,1.50
2023-05-17T03:46:12.391Z,1.35
2023-05-17T03:48:40.332Z,1.25
2023-05-17T03:51:08.393Z,1.20
2023-05-17T03:53:40.953Z,1.27
2023-05-17T03:56:08.830Z,1.33
2023-05-17T03:58:37.730Z,1.10
2023-05-17T04:01:06.744Z,1.20
2023-05-17T04:03:37.324Z,1.00
2023-05-17T04:06:07.192Z,1.20
2023-05-17T04:08:36.098Z,1.10
2023-05-17T04:11:10.076Z,1.10
2023-05-17T04:13:38.417Z,1.20
2023-05-17T04:16:07.016Z,1.27
2023-05-17T04:18:37.034Z,1.20
2023-05-17T04:21:05.157Z,1.10
2023-05-17T04:23:34.695Z,1.38
2023-05-17T04:26:03.246Z,1.30
2023-05-17T04:28:32.529Z,1.10
2023-05-17T04:31:00.308Z,1.33
2023-05-17T04:33:28.400Z,1.05
2023-05-17T04:35:57.684Z,1.20
2023-05-17T04:38:27.025Z,1.30
2023-05-17T04:41:01.870Z,1.10
2023-05-17T04:43:29.685Z,1.20
2023-05-17T04:45:58.581Z,1.20
2023-05-17T04:48:29.428Z,1.20
2023-05-17T04:51:01.184Z,1.30
2023-05-17T04:53:29.545Z,1.10
2023-05-17T04:55:57.686Z,1.23
2023-05-17T04:58:27.056Z,1.23
2023-05-17T05:00:58.579Z,1.00
2023-05-17T05:03:26.423Z,1.10
2023-05-17T05:05:54.992Z,1.10
2023-05-17T05:08:24.412Z,1.10
2023-05-17T05:10:54.679Z,1.15
2023-05-17T05:13:24.578Z,1.10
2023-05-17T05:15:53.741Z,1.10
2023-05-17T05:18:21.624Z,1.35
2023-05-17T05:20:50.111Z,1.15
2023-05-17T05:23:19.020Z,1.25
2023-05-17T05:25:51.121Z,1.30
2023-05-17T05:28:19.286Z,1.10
2023-05-17T05:30:47.054Z,1.20
2023-05-17T05:33:16.882Z,1.20
2023-05-17T05:35:45.673Z,1.13
2023-05-17T05:38:13.435Z,1.00
2023-05-17T05:40:41.417Z,1.17
2023-05-17T05:43:16.553Z,1.08
2023-05-17T05:45:47.228Z,1.15
2023-05-17T05:48:15.377Z,1.08
2023-05-17T05:50:43.928Z,1.10
2023-05-17T05:53:18.989Z,1.10
2023-05-17T05:55:52.103Z,0.90
2023-05-17T05:58:21.126Z,1.20
2023-05-17T06:00:50.358Z,0.95
2023-05-17T06:03:18.278Z,1.10
2023-05-17T06:05:46.143Z,0.90
2023-05-17T06:08:14.054Z,1.08
2023-05-17T06:10:41.835Z,1.20
2023-05-17T06:13:09.597Z,1.20
2023-05-17T06:15:37.382Z,1.10
2023-05-17T06:18:06.695Z,0.95
2023-05-17T06:20:34.556Z,1.30
2023-05-17T06:23:04.945Z,1.08
2023-05-17T06:25:32.680Z,1.33
2023-05-17T06:28:02.534Z,1.10
2023-05-17T06:30:30.596Z,1.17
2023-05-17T06:32:59.181Z,1.15
2023-05-17T06:35:30.170Z,1.08
2023-05-17T06:38:00.912Z,1.20
2023-05-17T06:40:28.718Z,1.00
2023-05-17T06:42:56.582Z,1.10
2023-05-17T06:45:24.499Z,1.10
2023-05-17T06:47:52.490Z,1.20
2023-05-17T06:50:20.376Z,1.05
2023-05-17T06:52:49.584Z,1.10
2023-05-17T06:55:17.501Z,1.10
2023-05-17T06:57:45.356Z,1.20
2023-05-17T07:00:14.373Z,1.10
2023-05-17T07:02:42.355Z,1.20
2023-05-17T07:05:10.415Z,0.98
2023-05-17T07:07:38.455Z,1.10
2023-05-17T07:10:08.642Z,1.02
2023-05-17T07:12:36.468Z,0.90
2023-05-17T07:15:04.405Z,1.10
2023-05-17T07:17:32.232Z,0.90
2023-05-17T07:20:00.229Z,0.90
2023-05-17T07:22:28.069Z,1.10
2023-05-17T07:24:55.906Z,0.90
2023-05-17T07:27:24.939Z,1.10
2023-05-17T07:29:52.645Z,1.33
2023-05-17T07:32:20.371Z,1.20
2023-05-17T07:34:48.131Z,1.00
2023-05-17T07:37:15.919Z,1.02
2023-05-17T07:39:43.755Z,1.10
2023-05-17T07:42:11.515Z,1.10
2023-05-17T07:44:40.782Z,1.40
2023-05-17T07:47:08.709Z,1.77
2023-05-17T07:49:36.523Z,1.98
2023-05-17T07:52:04.432Z,1.52
2023-05-17T07:54:32.306Z,1.70
2023-05-17T07:57:00.306Z,1.50
2023-05-17T07:59:28.159Z,1.67
2023-05-17T08:01:57.728Z,1.45
2023-05-17T08:04:25.480Z,1.58
2023-05-17T08:06:53.339Z,1.65
2023-05-17T08:09:21.192Z,1.48
2023-05-17T08:11:49.042Z,1.40
2023-05-17T08:14:16.966Z,1.73
2023-05-17T08:16:46.259Z,1.75
2023-05-17T08:19:16.327Z,1.80
2023-05-17T08:21:46.167Z,1.73
2023-05-17T08:24:14.029Z,1.80
2023-05-17T08:26:41.840Z,2.10
2023-05-17T08:29:09.577Z,1.98
2023-05-17T08:31:37.282Z,2.00
2023-05-17T08:34:05.117Z,2.00
2023-05-17T08:36:34.386Z,2.42
2023-05-17T08:39:02.198Z,1.90
2023-05-17T08:41:30.302Z,2.35
2023-05-17T08:43:59.023Z,1.98
2023-05-17T08:46:27.023Z,2.13
2023-05-17T08:48:59.862Z,2.30
2023-05-17T08:51:28.552Z,2.30
2023-05-17T08:53:57.645Z,2.40
2023-05-17T08:56:25.477Z,1.85
2023-05-17T08:58:57.245Z,2.60
2023-05-17T09:01:27.462Z,2.17
2023-05-17T09:03:56.486Z,2.08
2023-05-17T09:06:24.749Z,3.00
2023-05-17T09:08:52.742Z,2.42
2023-05-17T09:11:28.022Z,2.88
2023-05-17T09:13:58.867Z,1.95
2023-05-17T09:16:28.321Z,2.60
2023-05-17T09:18:56.441Z,2.25
2023-05-17T09:21:24.447Z,2.53
2023-05-17T09:24:02.245Z,3.00
2023-05-17T09:26:41.794Z,2.85
2023-05-17T09:29:10.925Z,2.85
2023-05-17T09:31:38.875Z,2.08
2023-05-17T09:34:08.072Z,2.50
2023-05-17T09:36:37.278Z,2.63
2023-05-17T09:39:06.323Z,3.22
2023-05-17T09:41:34.276Z,2.53
2023-05-17T09:44:04.405Z,2.85
2023-05-17T09:46:34.911Z,2.83
2023-05-17T09:49:03.228Z,2.92
2023-05-17T09:51:34.979Z,2.78
2023-05-17T09:54:02.784Z,2.67
2023-05-17T09:56:30.832Z,2.58
2023-05-17T09:58:59.318Z,2.50
2023-05-17T10:01:29.478Z,3.35
2023-05-17T10:03:57.497Z,3.22
2023-05-17T10:06:39.248Z,3.70
2023-05-17T10:09:14.609Z,3.30
2023-05-17T10:11:44.206Z,3.10
2023-05-17T10:14:13.163Z,3.38
2023-05-17T10:16:42.980Z,2.97
2023-05-17T10:19:11.157Z,3.45
2023-05-17T10:21:39.258Z,2.75
2023-05-17T10:24:07.910Z,2.83
2023-05-17T10:26:36.752Z,3.72
2023-05-17T10:29:04.583Z,2.70
2023-05-17T10:31:33.442Z,2.83
2023-05-17T10:34:03.313Z,2.72
2023-05-17T10:36:31.161Z,2.53
2023-05-17T10:38:59.201Z,2.78
2023-05-17T10:41:28.542Z,2.80
2023-05-17T10:43:56.310Z,2.95
2023-05-17T10:46:24.445Z,3.08
2023-05-17T10:48:52.893Z,2.70
2023-05-17T10:51:25.505Z,3.95
2023-05-17T10:54:06.702Z,2.90
2023-05-17T10:56:34.671Z,4.82
2023-05-17T10:59:22.405Z,2.30
2023-05-17T11:01:58.837Z,3.13
2023-05-17T11:04:27.945Z,3.78
2023-05-17T11:07:25.019Z,3.92
2023-05-17T11:09:54.194Z,3.83
2023-05-17T11:12:41.764Z,4.25
2023-05-17T11:15:10.433Z,4.40
2023-05-17T11:17:49.842Z,4.45
2023-05-17T11:20:37.177Z,3.92
2023-05-17T11:23:07.590Z,4.80
2023-05-17T11:25:36.800Z,4.45
2023-05-17T11:28:08.698Z,3.92
2023-05-17T11:30:41.020Z,4.13
2023-05-17T11:33:20.594Z,3.65
2023-05-17T11:35:56.596Z,3.72
2023-05-17T11:38:30.260Z,3.35
2023-05-17T11:40:58.198Z,3.67
2023-05-17T11:43:28.218Z,2.78
2023-05-17T11:45:57.311Z,3.80
2023-05-17T11:48:26.440Z,3.55
2023-05-17T11:50:55.338Z,3.75
2023-05-17T11:53:23.214Z,3.63
2023-05-17T11:55:53.067Z,3.13
2023-05-17T11:58:21.380Z,2.70
2023-05-17T12:00:53.556Z,1.95
2023-05-17T12:03:21.921Z,1.60
2023-05-17T12:05:50.724Z,2.03
2023-05-17T12:08:18.883Z,2.28
2023-05-17T12:10:48.136Z,1.52
2023-05-17T12:13:17.223Z,1.40
2023-05-17T12:15:46.961Z,1.75
2023-05-17T12:18:14.896Z,2.00
2023-05-17T12:20:55.122Z,1.92
2023-05-17T12:23:30.167Z,1.80
2023-05-17T12:26:05.446Z,2.13
2023-05-17T12:28:34.783Z,1.90
2023-05-17T12:31:03.302Z,2.20
2023-05-17T12:33:32.308Z,2.58
2023-05-17T12:36:00.261Z,2.55
2023-05-17T12:38:31.875Z,3.25
2023-05-17T12:41:01.155Z,4.50
2023-05-17T12:43:29.991Z,3.92
2023-05-17T12:46:03.949Z,5.03
2023-05-17T12:48:32.095Z,3.70
2023-05-17T12:51:06.389Z,3.55
2023-05-17T12:53:39.379Z,3.10
2023-05-17T12:56:07.645Z,3.55
2023-05-17T12:58:35.473Z,3.60
2023-05-17T13:01:06.885Z,3.92
2023-05-17T13:03:35.026Z,9.52
2023-05-17T13:06:04.042Z,3.95
2023-05-17T13:08:32.135Z,3.40
2023-05-17T13:11:10.041Z,3.78
2023-05-17T13:13:37.855Z,4.07
2023-05-17T13:16:07.249Z,2.95
2023-05-17T13:18:51.111Z,4.30
2023-05-17T13:21:19.327Z,3.78
2023-05-17T13:23:47.864Z,15.60
2023-05-17T13:26:16.021Z,7.25
2023-05-17T13:28:43.770Z,7.40
2023-05-17T13:31:21.686Z,6.00
2023-05-17T13:33:50.243Z,7.40
2023-05-17T13:36:18.152Z,4.90
2023-05-17T13:38:45.902Z,5.00
2023-05-17T13:41:13.862Z,4.55
2023-05-17T13:43:41.606Z,4.63
2023-05-17T13:46:09.328Z,10.90
2023-05-17T13:48:40.447Z,5.40
2023-05-17T13:51:10.458Z,5.05
2023-05-17T13:53:38.920Z,4.13
2023-05-17T13:56:07.346Z,4.22
2023-05-17T13:58:35.145Z,3.63
2023-05-17T14:01:03.345Z,3.53
2023-05-17T14:03:31.217Z,4.05
2023-05-17T14:06:00.327Z,3.92
2023-05-17T14:08:28.093Z,2.75
2023-05-17T14:10:55.857Z,3.03
2023-05-17T14:13:23.569Z,2.92
2023-05-17T14:15:51.293Z,3.03
2023-05-17T14:18:19.084Z,2.80
2023-05-17T14:20:47.058Z,2.92
2023-05-17T14:23:16.091Z,2.92
2023-05-17T14:25:44.377Z,2.90
2023-05-17T14:28:13.533Z,3.22
2023-05-17T14:30:41.618Z,2.90
2023-05-17T14:33:09.575Z,4.35
2023-05-17T14:35:37.482Z,3.13
2023-05-17T14:38:05.208Z,2.40
2023-05-17T14:40:34.242Z,2.88
2023-05-17T14:43:02.003Z,3.42
2023-05-17T14:45:29.836Z,6.43
2023-05-17T14:47:57.789Z,2.75
2023-05-17T14:50:25.673Z,3.13
2023-05-17T14:52:53.446Z,2.95
2023-05-17T14:55:21.181Z,4.38
2023-05-17T14:57:51.998Z,3.78
2023-05-17T15:00:20.255Z,2.50
2023-05-17T15:02:48.022Z,3.15
2023-05-17T15:05:15.821Z,3.33
2023-05-17T15:07:43.594Z,2.50
2023-05-17T15:10:12.954Z,2.42
2023-05-17T15:12:40.720Z,2.83
2023-05-17T15:15:11.106Z,2.60
2023-05-17T15:17:38.868Z,2.50
2023-05-17T15:20:08.436Z,2.28
2023-05-17T15:22:36.595Z,3.00
2023-05-17T15:25:05.005Z,2.80
2023-05-17T15:27:32.705Z,2.67
2023-05-17T15:30:00.709Z,2.97
2023-05-17T15:32:29.834Z,2.85
2023-05-17T15:34:59.036Z,2.60
2023-05-17T15:37:26.819Z,3.33
2023-05-17T15:39:54.562Z,3.38
2023-05-17T15:42:22.263Z,2.95
2023-05-17T15:44:50.055Z,2.95
2023-05-17T15:47:18.434Z,2.70
2023-05-17T15:49:48.359Z,2.60
2023-05-17T15:52:16.117Z,2.55
2023-05-17T15:54:43.805Z,2.10
2023-05-17T15:57:11.546Z,2.90
2023-05-17T15:59:39.253Z,3.30
2023-05-17T16:02:07.372Z,2.60
2023-05-17T16:04:35.147Z,2.42
2023-05-17T16:07:04.460Z,3.30
2023-05-17T16:09:32.338Z,3.53
2023-05-17T16:12:00.173Z,3.10
2023-05-17T16:14:27.945Z,2.53
2023-05-17T16:16:55.879Z,2.38
2023-05-17T16:19:24.218Z,2.22
2023-05-17T16:21:52.172Z,2.47
2023-05-17T16:24:21.818Z,2.42
2023-05-17T16:26:49.545Z,2.53
2023-05-17T16:29:18.455Z,2.65
2023-05-17T16:31:46.409Z,2.60
2023-05-17T16:34:14.333Z,2.58
2023-05-17T16:36:42.178Z,2.65
2023-05-17T16:39:09.894Z,2.45
2023-05-17T16:41:39.481Z,2.60
2023-05-17T16:44:07.311Z,2.67
2023-05-17T16:46:35.105Z,2.83
2023-05-17T16:49:02.870Z,3.47
2023-05-17T16:51:31.294Z,3.95
2023-05-17T16:53:58.999Z,2.67
2023-05-17T16:56:26.783Z,3.30
2023-05-17T16:58:55.783Z,2.85
2023-05-17T17:01:23.526Z,3.03
2023-05-17T17:03:51.413Z,2.53
2023-05-17T17:06:19.153Z,5.32
2023-05-17T17:08:47.333Z,3.80
2023-05-17T17:11:15.049Z,4.00
2023-05-17T17:13:42.795Z,4.07
2023-05-17T17:16:12.066Z,4.05
2023-05-17T17:18:39.861Z,3.50
2023-05-17T17:21:08.338Z,4.40
2023-05-17T17:23:36.594Z,3.53
2023-05-17T17:26:04.394Z,3.63
2023-05-17T17:28:32.137Z,3.90
2023-05-17T17:30:59.899Z,3.10
2023-05-17T17:33:28.971Z,4.22
2023-05-17T17:35:56.711Z,4.68
2023-05-17T17:38:24.544Z,4.38
2023-05-17T17:40:52.352Z,5.03
2023-05-17T17:43:20.058Z,4.00
2023-05-17T17:45:47.784Z,3.78
2023-05-17T17:48:15.585Z,3.53
2023-05-17T17:50:44.643Z,4.25
2023-05-17T17:53:12.357Z,3.22
2023-05-17T17:55:40.114Z,3.10
2023-05-17T17:58:07.813Z,5.53
2023-05-17T18:00:35.545Z,5.00
2023-05-17T18:03:03.353Z,4.93
2023-05-17T18:05:31.265Z,4.60
2023-05-17T18:08:00.547Z,4.55
2023-05-17T18:10:28.523Z,5.03
2023-05-17T18:12:56.419Z,5.07
2023-05-17T18:15:24.267Z,5.60
2023-05-17T18:17:52.223Z,5.15
2023-05-17T18:20:22.083Z,22.08
2023-05-17T18:22:49.961Z,9.00
2023-05-17T18:25:19.039Z,5.88
2023-05-17T18:27:46.800Z,5.72
2023-05-17T18:30:14.858Z,5.45
2023-05-17T18:32:42.738Z,6.13
2023-05-17T18:35:10.979Z,5.20
2023-05-17T18:37:38.730Z,4.97
2023-05-17T18:40:07.712Z,4.82
2023-05-17T18:42:36.809Z,6.18
2023-05-17T18:45:05.127Z,4.68
2023-05-17T18:47:32.951Z,4.32
2023-05-17T18:50:00.970Z,4.80
2023-05-17T18:52:28.784Z,4.80
2023-05-17T18:54:56.503Z,4.50
2023-05-17T18:57:24.266Z,3.70
2023-05-17T18:59:53.562Z,4.18
2023-05-17T19:02:21.275Z,4.82
2023-05-17T19:04:49.260Z,5.15
2023-05-17T19:07:16.998Z,4.00
2023-05-17T19:09:45.820Z,3.67
2023-05-17T19:12:13.619Z,3.95
2023-05-17T19:14:41.407Z,4.47
2023-05-17T19:17:10.718Z,4.10
2023-05-17T19:19:38.602Z,4.22
2023-05-17T19:22:06.472Z,4.03
2023-05-17T19:24:35.228Z,3.58
2023-05-17T19:27:02.963Z,4.00
2023-05-17T19:29:32.532Z,3.38
2023-05-17T19:32:00.264Z,3.75
2023-05-17T19:34:29.289Z,3.63
2023-05-17T19:36:57.370Z,3.15
2023-05-17T19:39:25.558Z,3.45
2023-05-17T19:41:53.313Z,3.20
2023-05-17T19:44:21.086Z,3.13
2023-05-17T19:46:49.000Z,2.90
2023-05-17T19:49:16.786Z,3.03
2023-05-17T19:51:46.594Z,3.88
2023-05-17T19:54:14.360Z,3.30
2023-05-17T19:56:42.146Z,2.75
2023-05-17T19:59:09.864Z,2.90
2023-05-17T20:01:37.732Z,3.10
2023-05-17T20:04:05.760Z,3.10
2023-05-17T20:06:33.587Z,3.10
2023-05-17T20:09:02.649Z,2.47
2023-05-17T20:11:30.537Z,3.00
2023-05-17T20:13:58.277Z,2.75
2023-05-17T20:16:28.048Z,3.10
2023-05-17T20:18:57.899Z,2.78
2023-05-17T20:21:26.310Z,2.70
2023-05-17T20:24:00.866Z,2.28
2023-05-17T20:26:32.029Z,2.78
2023-05-17T20:29:00.015Z,2.58
2023-05-17T20:31:28.147Z,3.03
2023-05-17T20:33:55.880Z,2.70
2023-05-17T20:36:23.625Z,3.08
2023-05-17T20:38:51.379Z,2.72
2023-05-17T20:41:19.131Z,3.00
2023-05-17T20:43:49.537Z,2.78
2023-05-17T20:46:18.020Z,2.95
2023-05-17T20:48:47.694Z,2.67
2023-05-17T20:51:15.608Z,2.90
2023-05-17T20:53:43.378Z,2.33
2023-05-17T20:56:11.619Z,2.50
2023-05-17T20:58:39.359Z,2.72
2023-05-17T21:01:08.398Z,3.05
2023-05-17T21:03:39.350Z,2.45
2023-05-17T21:06:08.140Z,2.80
2023-05-17T21:08:36.706Z,2.42
2023-05-17T21:11:04.475Z,2.30
2023-05-17T21:13:32.251Z,2.90
2023-05-17T21:16:00.024Z,2.55
2023-05-17T21:18:29.225Z,2.47
2023-05-17T21:20:56.959Z,2.45
2023-05-17T21:23:24.669Z,2.80
2023-05-17T21:25:52.395Z,2.30
2023-05-17T21:28:20.128Z,3.05
2023-05-17T21:30:47.830Z,3.03
2023-05-17T21:33:15.642Z,2.55
2023-05-17T21:35:44.660Z,2.53
2023-05-17T21:38:12.588Z,2.65
2023-05-17T21:40:40.446Z,2.30
2023-05-17T21:43:09.709Z,2.58
2023-05-17T21:45:37.606Z,2.45
2023-05-17T21:48:06.003Z,2.42
2023-05-17T21:50:33.746Z,2.13
2023-05-17T21:53:02.783Z,2.55
2023-05-17T21:55:36.447Z,2.75
2023-05-17T21:58:08.829Z,2.53
2023-05-17T22:00:36.560Z,2.42
2023-05-17T22:03:04.417Z,2.25
2023-05-17T22:05:32.279Z,2.60
2023-05-17T22:08:00.821Z,2.78
2023-05-17T22:10:30.521Z,3.03
2023-05-17T22:12:58.397Z,2.53
2023-05-17T22:15:26.127Z,2.80
2023-05-17T22:17:54.142Z,2.90
2023-05-17T22:20:23.700Z,3.15
2023-05-17T22:22:51.690Z,3.28
2023-05-17T22:25:19.459Z,3.47
2023-05-17T22:27:48.472Z,3.40
2023-05-17T22:30:16.180Z,4.00
2023-05-17T22:32:44.393Z,4.75
2023-05-17T22:35:12.267Z,5.00
2023-05-17T22:37:42.235Z,5.50
2023-05-17T22:40:10.965Z,5.97
2023-05-17T22:42:38.865Z,6.63
2023-05-17T22:45:08.747Z,7.50
2023-05-17T22:47:36.578Z,8.48
2023-05-17T22:50:04.709Z,9.55
2023-05-17T22:52:32.713Z,10.90
2023-05-17T22:55:01.356Z,12.70
2023-05-17T22:57:29.089Z,14.27
2023-05-17T22:59:56.831Z,15.82
2023-05-17T23:02:26.002Z,19.10
2023-05-17T23:04:53.858Z,22.42
2023-05-17T23:07:21.810Z,25.60
2023-05-17T23:09:49.599Z,27.65
2023-05-17T23:12:17.292Z,33.78
2023-05-17T23:14:45.064Z,36.25
2023-05-17T23:17:12.791Z,41.85
2023-05-17T23:19:41.888Z,48.65
2023-05-17T23:22:10.658Z,49.85
2023-05-17T23:24:38.916Z,57.78
2023-05-17T23:27:10.032Z,59.95
2023-05-17T23:29:41.291Z,70.15
2023-05-17T23:32:09.133Z,76.22
2023-05-17T23:34:36.950Z,84.18
2023-05-17T23:37:06.049Z,95.38
2023-05-17T23:39:33.782Z,101.75
2023-05-17T23:42:01.525Z,105.85
2023-05-17T23:44:29.254Z,114.93
2023-05-17T23:46:57.042Z,120.60
2023-05-17T23:49:24.776Z,125.70
2023-05-17T23:51:52.496Z,132.70
2023-05-17T23:54:22.192Z,133.25
2023-05-17T23:56:49.902Z,135.85
2023-05-17T23:59:17.611Z,146.82
