createdAt,value
2023-05-19T00:00:40.250Z,19.82
2023-05-19T00:03:09.132Z,19.89
2023-05-19T00:05:45.486Z,19.80
2023-05-19T00:08:13.045Z,19.70
2023-05-19T00:10:42.720Z,19.66
2023-05-19T00:13:10.673Z,19.65
2023-05-19T00:15:39.729Z,19.66
2023-05-19T00:18:09.060Z,19.63
2023-05-19T00:20:38.246Z,19.54
2023-05-19T00:23:06.352Z,19.49
2023-05-19T00:25:34.401Z,19.47
2023-05-19T00:28:03.021Z,19.41
2023-05-19T00:30:30.922Z,19.35
2023-05-19T00:32:59.286Z,19.40
2023-05-19T00:35:27.574Z,19.30
2023-05-19T00:37:55.604Z,19.29
2023-05-19T00:40:23.579Z,19.19
2023-05-19T00:42:51.602Z,19.21
2023-05-19T00:45:20.341Z,19.19
2023-05-19T00:47:49.668Z,19.22
2023-05-19T00:50:17.896Z,19.17
2023-05-19T00:52:44.966Z,19.15
2023-05-19T00:55:14.005Z,19.16
2023-05-19T00:57:40.958Z,19.16
2023-05-19T01:00:12.043Z,19.08
2023-05-19T01:02:39.992Z,19.07
2023-05-19T01:05:08.615Z,19.05
2023-05-19T01:07:36.827Z,19.01
2023-05-19T01:10:05.131Z,19.05
2023-05-19T01:12:33.210Z,19.04
2023-05-19T01:15:01.201Z,19.04
2023-05-19T01:17:54.646Z,19.05
2023-05-19T01:20:26.029Z,19.08
2023-05-19T01:23:05.155Z,19.08
2023-05-19T01:26:07.225Z,19.07
2023-05-19T01:28:49.247Z,19.05
2023-05-19T01:31:16.719Z,19.04
2023-05-19T01:33:44.693Z,19.00
2023-05-19T01:36:12.510Z,18.96
2023-05-19T01:38:40.153Z,18.91
2023-05-19T01:41:07.726Z,18.89
2023-05-19T01:43:35.648Z,18.90
2023-05-19T01:46:03.977Z,18.92
2023-05-19T01:48:31.437Z,18.96
2023-05-19T01:50:59.836Z,18.99
2023-05-19T01:53:27.828Z,18.95
2023-05-19T01:55:56.750Z,18.91
2023-05-19T01:58:50.186Z,18.87
2023-05-19T02:01:20.479Z,18.83
2023-05-19T02:03:56.067Z,18.84
2023-05-19T02:06:35.748Z,18.81
2023-05-19T02:09:13.240Z,18.78
2023-05-19T02:11:56.559Z,18.80
2023-05-19T02:14:29.274Z,18.78
2023-05-19T02:16:58.267Z,18.78
2023-05-19T02:19:28.180Z,18.79
2023-05-19T02:21:56.469Z,18.75
2023-05-19T02:24:24.085Z,18.78
2023-05-19T02:26:52.177Z,18.73
2023-05-19T02:29:20.353Z,18.70
2023-05-19T02:31:47.582Z,18.69
2023-05-19T02:34:15.762Z,18.76
2023-05-19T02:36:43.977Z,18.76
2023-05-19T02:39:11.990Z,18.75
2023-05-19T02:41:39.875Z,18.72
2023-05-19T02:44:07.709Z,18.71
2023-05-19T02:46:35.422Z,18.67
2023-05-19T02:49:03.524Z,18.67
2023-05-19T02:51:32.164Z,18.67
2023-05-19T02:54:00.150Z,18.64
2023-05-19T02:56:28.227Z,18.67
2023-05-19T02:58:56.169Z,18.70
2023-05-19T03:01:24.280Z,18.69
2023-05-19T03:03:52.706Z,18.67
2023-05-19T03:06:23.652Z,18.72
2023-05-19T03:08:51.787Z,18.81
2023-05-19T03:11:19.847Z,18.82
2023-05-19T03:13:47.626Z,18.83
2023-05-19T03:16:15.635Z,18.76
2023-05-19T03:18:43.834Z,18.72
2023-05-19T03:21:11.447Z,18.69
2023-05-19T03:23:39.318Z,18.66
2023-05-19T03:26:07.584Z,18.59
2023-05-19T03:28:36.407Z,18.59
2023-05-19T03:31:04.456Z,18.60
2023-05-19T03:33:32.438Z,18.55
2023-05-19T03:36:00.792Z,18.57
2023-05-19T03:38:28.781Z,18.52
2023-05-19T03:40:56.394Z,18.47
2023-05-19T03:43:24.364Z,18.47
2023-05-19T03:45:51.588Z,18.44
2023-05-19T03:48:21.281Z,18.40
2023-05-19T03:50:49.493Z,18.40
2023-05-19T03:53:17.426Z,18.41
2023-05-19T03:55:49.763Z,18.41
2023-05-19T03:58:17.837Z,18.38
2023-05-19T04:00:45.756Z,18.36
2023-05-19T04:03:13.764Z,18.37
2023-05-19T04:05:41.526Z,18.36
2023-05-19T04:08:09.555Z,18.32
2023-05-19T04:10:37.503Z,18.33
2023-05-19T04:13:05.467Z,18.35
2023-05-19T04:15:33.418Z,18.37
2023-05-19T04:18:01.049Z,18.34
2023-05-19T04:20:29.222Z,18.38
2023-05-19T04:22:59.368Z,18.39
2023-05-19T04:25:28.397Z,18.45
2023-05-19T04:27:57.931Z,18.44
2023-05-19T04:30:25.961Z,18.44
2023-05-19T04:32:54.009Z,18.52
2023-05-19T04:35:21.964Z,18.56
2023-05-19T04:37:50.273Z,18.62
2023-05-19T04:40:18.432Z,18.55
2023-05-19T04:42:46.286Z,18.47
2023-05-19T04:45:14.094Z,18.50
2023-05-19T04:47:42.501Z,18.53
2023-05-19T04:50:12.488Z,18.56
2023-05-19T04:52:40.287Z,18.63
2023-05-19T04:55:11.289Z,18.63
2023-05-19T04:57:38.879Z,18.69
2023-05-19T05:00:13.199Z,18.72
2023-05-19T05:02:42.936Z,18.78
2023-05-19T05:05:11.087Z,18.79
2023-05-19T05:07:39.279Z,18.85
2023-05-19T05:10:11.712Z,18.88
2023-05-19T05:12:40.903Z,18.92
2023-05-19T05:15:12.120Z,18.97
2023-05-19T05:17:40.965Z,19.02
2023-05-19T05:20:11.720Z,19.06
2023-05-19T05:22:40.196Z,19.19
2023-05-19T05:25:11.227Z,19.25
2023-05-19T05:27:38.731Z,19.35
2023-05-19T05:30:09.076Z,19.38
2023-05-19T05:32:37.336Z,19.38
2023-05-19T05:35:06.952Z,19.51
2023-05-19T05:37:34.565Z,19.56
2023-05-19T05:40:02.493Z,19.59
2023-05-19T05:42:30.010Z,19.57
2023-05-19T05:44:57.998Z,19.62
2023-05-19T05:47:27.119Z,19.65
2023-05-19T05:49:56.525Z,19.76
2023-05-19T05:52:24.664Z,19.80
2023-05-19T05:54:53.578Z,19.87
2023-05-19T05:57:22.377Z,19.91
2023-05-19T05:59:50.766Z,19.97
2023-05-19T06:02:19.558Z,20.02
2023-05-19T06:04:47.154Z,19.85
2023-05-19T06:07:15.492Z,19.87
2023-05-19T06:09:43.431Z,19.98
2023-05-19T06:12:11.394Z,20.00
2023-05-19T06:14:39.246Z,20.01
2023-05-19T06:17:07.235Z,20.05
2023-05-19T06:19:35.181Z,20.01
2023-05-19T06:22:03.136Z,20.01
2023-05-19T06:24:31.104Z,20.09
2023-05-19T06:26:59.302Z,20.16
2023-05-19T06:29:26.843Z,20.12
2023-05-19T06:31:54.681Z,20.19
2023-05-19T06:34:22.379Z,20.18
2023-05-19T06:36:50.524Z,20.14
2023-05-19T06:39:22.445Z,20.19
2023-05-19T06:41:53.421Z,20.27
2023-05-19T06:44:30.321Z,20.22
2023-05-19T06:46:58.274Z,20.34
2023-05-19T06:49:30.278Z,20.31
2023-05-19T06:51:59.746Z,20.27
2023-05-19T06:54:27.695Z,20.46
2023-05-19T06:56:55.620Z,20.30
2023-05-19T06:59:23.289Z,20.47
2023-05-19T07:01:50.947Z,20.58
2023-05-19T07:04:18.409Z,20.53
2023-05-19T07:06:46.228Z,20.42
2023-05-19T07:09:14.073Z,20.51
2023-05-19T07:11:44.632Z,20.57
2023-05-19T07:14:12.115Z,20.58
2023-05-19T07:16:40.115Z,20.49
2023-05-19T07:19:08.187Z,20.52
2023-05-19T07:21:36.790Z,20.49
2023-05-19T07:24:04.816Z,20.54
2023-05-19T07:26:33.343Z,20.60
2023-05-19T07:29:01.206Z,20.51
2023-05-19T07:31:29.242Z,20.49
2023-05-19T07:33:57.617Z,20.52
2023-05-19T07:36:25.557Z,20.60
2023-05-19T07:38:53.643Z,20.67
2023-05-19T07:41:24.055Z,20.79
2023-05-19T07:43:51.533Z,20.87
2023-05-19T07:46:19.742Z,21.00
2023-05-19T07:48:48.080Z,21.07
2023-05-19T07:51:16.234Z,21.02
2023-05-19T07:53:44.362Z,20.98
2023-05-19T07:56:12.989Z,21.01
2023-05-19T07:58:41.906Z,20.98
2023-05-19T08:01:11.542Z,20.91
2023-05-19T08:03:39.564Z,20.90
2023-05-19T08:06:07.069Z,20.84
2023-05-19T08:08:34.746Z,20.88
2023-05-19T08:11:05.813Z,20.86
2023-05-19T08:13:35.195Z,20.83
2023-05-19T08:16:03.007Z,20.87
2023-05-19T08:18:30.646Z,20.95
2023-05-19T08:20:58.573Z,20.97
2023-05-19T08:23:26.992Z,20.94
2023-05-19T08:25:54.800Z,21.09
2023-05-19T08:28:22.628Z,21.16
2023-05-19T08:30:52.549Z,21.24
2023-05-19T08:33:21.587Z,21.31
2023-05-19T08:35:49.571Z,21.40
2023-05-19T08:38:17.449Z,21.44
2023-05-19T08:40:51.512Z,21.67
2023-05-19T08:43:19.077Z,21.73
2023-05-19T08:45:48.204Z,21.78
2023-05-19T08:48:17.807Z,21.67
2023-05-19T08:51:23.011Z,21.66
2023-05-19T08:53:55.223Z,21.60
2023-05-19T08:56:24.032Z,21.50
2023-05-19T08:58:51.848Z,21.57
2023-05-19T09:01:19.854Z,21.56
2023-05-19T09:03:49.719Z,21.54
2023-05-19T09:06:17.714Z,21.51
2023-05-19T09:08:44.390Z,21.47
2023-05-19T09:11:12.365Z,21.40
2023-05-19T09:13:39.160Z,21.25
2023-05-19T09:16:08.496Z,21.24
2023-05-19T09:18:35.618Z,21.27
2023-05-19T09:21:04.456Z,21.31
2023-05-19T09:23:35.763Z,21.41
2023-05-19T09:26:04.515Z,21.50
2023-05-19T09:28:35.727Z,21.62
2023-05-19T09:31:03.475Z,21.58
2023-05-19T09:33:31.167Z,21.62
2023-05-19T09:35:59.288Z,21.74
2023-05-19T09:38:28.096Z,21.76
2023-05-19T09:41:00.401Z,21.84
2023-05-19T09:43:29.847Z,21.94
2023-05-19T09:46:36.650Z,22.09
2023-05-19T09:49:12.770Z,22.16
2023-05-19T09:51:42.531Z,22.31
2023-05-19T09:54:10.370Z,22.36
2023-05-19T09:56:38.258Z,22.47
2023-05-19T09:59:09.244Z,22.49
2023-05-19T10:01:37.471Z,22.57
2023-05-19T10:04:05.992Z,22.88
2023-05-19T10:06:33.947Z,22.93
2023-05-19T10:09:00.567Z,22.95
2023-05-19T10:11:29.866Z,23.07
2023-05-19T10:13:57.731Z,23.15
2023-05-19T10:16:25.323Z,23.31
2023-05-19T10:18:53.359Z,23.43
2023-05-19T10:21:21.295Z,23.54
2023-05-19T10:23:49.272Z,23.29
2023-05-19T10:26:19.123Z,23.19
2023-05-19T10:28:46.695Z,22.96
2023-05-19T10:31:16.661Z,22.85
2023-05-19T10:34:02.569Z,22.91
2023-05-19T10:36:41.887Z,22.75
2023-05-19T10:39:14.054Z,22.73
2023-05-19T10:41:44.991Z,22.80
2023-05-19T10:44:23.919Z,22.62
2023-05-19T10:46:53.508Z,22.66
2023-05-19T10:49:42.173Z,22.67
2023-05-19T10:52:26.154Z,22.80
2023-05-19T10:54:54.909Z,22.84
2023-05-19T10:57:28.614Z,22.84
2023-05-19T10:59:57.461Z,22.88
2023-05-19T11:02:43.099Z,22.83
2023-05-19T11:05:13.030Z,23.00
2023-05-19T11:07:42.901Z,23.08
2023-05-19T11:10:11.296Z,23.13
2023-05-19T11:12:43.402Z,23.15
2023-05-19T11:15:40.097Z,23.11
2023-05-19T11:18:07.677Z,23.12
2023-05-19T11:20:35.235Z,22.99
2023-05-19T11:23:09.136Z,22.94
2023-05-19T11:25:42.976Z,22.90
2023-05-19T11:28:19.165Z,22.86
2023-05-19T11:30:52.033Z,22.81
2023-05-19T11:33:27.253Z,22.69
2023-05-19T11:35:58.518Z,22.52
2023-05-19T11:38:27.243Z,22.38
2023-05-19T11:40:55.562Z,22.37
2023-05-19T11:43:25.868Z,22.43
2023-05-19T11:45:54.572Z,22.40
2023-05-19T11:48:22.439Z,22.62
2023-05-19T11:50:50.690Z,22.44
2023-05-19T11:53:20.195Z,22.31
2023-05-19T11:55:49.029Z,22.47
2023-05-19T11:58:17.301Z,22.40
2023-05-19T12:00:47.397Z,22.31
2023-05-19T12:03:15.495Z,22.25
2023-05-19T12:05:46.684Z,22.24
2023-05-19T12:08:15.430Z,22.28
2023-05-19T12:10:44.428Z,22.36
2023-05-19T12:13:12.904Z,22.39
2023-05-19T12:15:40.412Z,22.39
2023-05-19T12:18:08.193Z,22.43
2023-05-19T12:20:36.422Z,22.49
2023-05-19T12:23:04.299Z,22.61
2023-05-19T12:25:31.416Z,22.42
2023-05-19T12:28:05.520Z,22.52
2023-05-19T12:30:33.659Z,22.71
2023-05-19T12:33:02.488Z,22.74
2023-05-19T12:35:33.360Z,22.67
2023-05-19T12:38:04.772Z,22.62
2023-05-19T12:40:34.572Z,22.56
2023-05-19T12:43:02.972Z,22.51
2023-05-19T12:45:32.877Z,22.51
2023-05-19T12:48:00.390Z,22.37
2023-05-19T12:50:31.810Z,22.55
2023-05-19T12:53:00.088Z,22.36
2023-05-19T12:55:27.829Z,22.39
2023-05-19T12:57:57.880Z,22.20
2023-05-19T13:00:31.148Z,22.13
2023-05-19T13:03:02.208Z,22.08
2023-05-19T13:05:30.710Z,22.01
2023-05-19T13:08:14.298Z,21.86
2023-05-19T13:10:43.012Z,21.57
2023-05-19T13:13:10.951Z,21.52
2023-05-19T13:16:02.181Z,21.55
2023-05-19T13:18:32.170Z,21.41
2023-05-19T13:20:59.874Z,21.39
2023-05-19T13:23:27.419Z,21.42
2023-05-19T13:25:54.933Z,21.42
2023-05-19T13:28:23.012Z,21.47
2023-05-19T13:30:51.425Z,21.50
2023-05-19T13:33:19.462Z,21.38
2023-05-19T13:35:47.501Z,21.31
2023-05-19T13:38:15.163Z,21.13
2023-05-19T13:40:43.497Z,20.90
2023-05-19T13:43:11.314Z,20.70
2023-05-19T13:45:39.310Z,20.53
2023-05-19T13:48:07.949Z,20.35
2023-05-19T13:50:35.720Z,20.11
2023-05-19T13:53:03.982Z,20.24
2023-05-19T13:55:31.775Z,20.18
2023-05-19T13:57:59.939Z,20.21
2023-05-19T14:00:28.328Z,20.26
2023-05-19T14:02:56.029Z,20.29
2023-05-19T14:05:23.701Z,20.37
2023-05-19T14:07:52.689Z,20.38
2023-05-19T14:10:20.581Z,20.37
2023-05-19T14:13:12.165Z,20.34
2023-05-19T14:15:38.285Z,20.27
2023-05-19T14:18:06.899Z,20.17
2023-05-19T14:20:35.295Z,20.26
2023-05-19T14:23:03.503Z,20.26
2023-05-19T14:25:32.248Z,19.97
2023-05-19T14:28:00.265Z,19.96
2023-05-19T14:30:27.856Z,20.02
2023-05-19T14:32:56.668Z,19.88
2023-05-19T14:35:24.915Z,19.91
2023-05-19T14:37:52.672Z,19.94
2023-05-19T14:40:21.319Z,19.96
2023-05-19T14:42:48.792Z,20.04
2023-05-19T14:45:17.053Z,20.09
2023-05-19T14:47:47.042Z,20.17
2023-05-19T14:50:15.904Z,20.24
2023-05-19T14:52:43.653Z,20.26
2023-05-19T14:55:11.172Z,20.21
2023-05-19T14:57:39.156Z,20.24
2023-05-19T15:00:10.419Z,20.22
2023-05-19T15:02:38.452Z,20.17
2023-05-19T15:05:07.842Z,20.13
2023-05-19T15:07:35.687Z,20.10
2023-05-19T15:10:04.290Z,20.06
2023-05-19T15:12:32.254Z,20.04
2023-05-19T15:14:59.816Z,20.01
2023-05-19T15:17:30.388Z,19.94
2023-05-19T15:19:58.094Z,19.92
2023-05-19T15:22:26.052Z,19.89
2023-05-19T15:24:53.525Z,19.84
2023-05-19T15:27:23.963Z,19.81
2023-05-19T15:29:51.863Z,19.81
2023-05-19T15:32:20.234Z,19.76
2023-05-19T15:34:47.935Z,19.76
2023-05-19T15:37:15.984Z,19.81
2023-05-19T15:39:43.869Z,19.85
2023-05-19T15:42:11.774Z,19.80
2023-05-19T15:44:39.861Z,19.75
2023-05-19T15:47:07.397Z,19.75
2023-05-19T15:49:35.209Z,19.69
2023-05-19T15:52:02.753Z,19.72
2023-05-19T15:54:30.554Z,19.58
2023-05-19T15:56:58.459Z,19.51
2023-05-19T15:59:26.426Z,19.43
2023-05-19T16:01:54.141Z,19.40
2023-05-19T16:04:22.610Z,19.31
2023-05-19T16:06:51.610Z,19.32
2023-05-19T16:09:19.443Z,19.30
2023-05-19T16:11:47.347Z,19.26
2023-05-19T16:14:15.285Z,19.22
2023-05-19T16:16:44.647Z,19.23
2023-05-19T16:19:13.004Z,19.26
2023-05-19T16:21:41.183Z,19.22
2023-05-19T16:24:09.308Z,19.24
2023-05-19T16:26:37.297Z,19.28
2023-05-19T16:29:04.940Z,19.32
2023-05-19T16:31:33.034Z,19.38
2023-05-19T16:34:00.950Z,19.42
2023-05-19T16:36:28.463Z,19.39
2023-05-19T16:38:56.459Z,19.37
2023-05-19T16:41:24.468Z,19.29
2023-05-19T16:43:52.419Z,19.22
2023-05-19T16:46:20.502Z,19.16
2023-05-19T16:48:48.510Z,19.30
2023-05-19T16:51:16.556Z,19.19
2023-05-19T16:53:44.421Z,19.19
2023-05-19T16:56:11.867Z,19.00
2023-05-19T16:58:40.282Z,18.90
2023-05-19T17:01:07.824Z,18.87
2023-05-19T17:03:36.074Z,19.03
2023-05-19T17:06:04.041Z,19.05
2023-05-19T17:08:32.291Z,19.06
2023-05-19T17:11:00.284Z,19.05
2023-05-19T17:13:29.854Z,19.02
2023-05-19T17:15:58.080Z,18.94
2023-05-19T17:18:25.759Z,18.84
2023-05-19T17:20:53.695Z,18.83
2023-05-19T17:23:21.642Z,18.62
2023-05-19T17:25:49.183Z,18.58
2023-05-19T17:28:17.133Z,18.56
2023-05-19T17:30:45.089Z,18.58
2023-05-19T17:33:12.951Z,18.57
2023-05-19T17:35:47.708Z,18.61
2023-05-19T17:38:15.660Z,18.70
2023-05-19T17:40:43.614Z,18.71
2023-05-19T17:43:11.443Z,18.67
2023-05-19T17:45:39.333Z,18.63
2023-05-19T17:48:08.002Z,18.60
2023-05-19T17:50:35.835Z,18.62
2023-05-19T17:53:05.366Z,18.64
2023-05-19T17:55:35.911Z,18.61
2023-05-19T17:58:04.952Z,18.68
2023-05-19T18:00:33.410Z,18.71
2023-05-19T18:03:04.964Z,18.73
2023-05-19T18:05:34.363Z,18.81
2023-05-19T18:08:05.030Z,18.77
2023-05-19T18:10:32.856Z,18.77
2023-05-19T18:13:00.942Z,18.79
2023-05-19T18:15:28.643Z,18.76
2023-05-19T18:17:56.672Z,18.73
2023-05-19T18:20:24.388Z,18.76
2023-05-19T18:22:52.424Z,18.93
2023-05-19T18:25:20.957Z,18.98
2023-05-19T18:27:49.031Z,18.99
2023-05-19T18:30:17.024Z,18.97
2023-05-19T18:32:45.018Z,18.96
2023-05-19T18:35:13.102Z,18.96
2023-05-19T18:37:40.714Z,19.04
2023-05-19T18:40:10.311Z,18.98
2023-05-19T18:42:37.861Z,18.91
2023-05-19T18:45:09.197Z,18.89
2023-05-19T18:47:37.139Z,18.93
2023-05-19T18:50:07.013Z,18.59
2023-05-19T18:52:35.084Z,18.54
2023-05-19T18:55:04.773Z,18.55
2023-05-19T18:57:32.348Z,18.55
2023-05-19T19:00:01.078Z,18.51
2023-05-19T19:02:28.974Z,18.54
2023-05-19T19:04:59.780Z,18.53
2023-05-19T19:07:28.095Z,18.52
2023-05-19T19:09:57.186Z,18.45
2023-05-19T19:12:26.415Z,18.37
2023-05-19T19:14:54.628Z,18.36
2023-05-19T19:17:25.141Z,18.36
2023-05-19T19:19:56.709Z,18.33
2023-05-19T19:22:26.208Z,18.34
2023-05-19T19:24:56.859Z,18.32
2023-05-19T19:27:26.989Z,18.34
2023-05-19T19:29:59.362Z,18.35
2023-05-19T19:32:27.488Z,18.30
2023-05-19T19:34:56.881Z,18.31
2023-05-19T19:37:25.869Z,18.39
2023-05-19T19:39:53.398Z,18.34
2023-05-19T19:42:21.711Z,18.36
2023-05-19T19:44:49.744Z,18.39
2023-05-19T19:47:19.183Z,18.44
2023-05-19T19:49:49.822Z,18.42
2023-05-19T19:52:17.684Z,18.41
2023-05-19T19:54:45.956Z,18.38
2023-05-19T19:57:17.597Z,18.38
2023-05-19T19:59:48.107Z,18.36
2023-05-19T20:02:20.506Z,18.37
2023-05-19T20:04:49.353Z,18.35
2023-05-19T20:07:19.682Z,18.31
2023-05-19T20:09:48.673Z,18.31
2023-05-19T20:12:19.463Z,18.29
2023-05-19T20:14:51.270Z,18.27
2023-05-19T20:17:19.231Z,18.33
2023-05-19T20:19:48.677Z,18.30
2023-05-19T20:22:18.663Z,18.19
2023-05-19T20:24:47.701Z,18.14
2023-05-19T20:27:15.622Z,18.06
2023-05-19T20:29:43.964Z,18.05
2023-05-19T20:32:12.792Z,18.04
2023-05-19T20:34:41.261Z,18.04
2023-05-19T20:37:09.187Z,18.00
2023-05-19T20:39:37.171Z,18.02
2023-05-19T20:42:05.923Z,18.09
2023-05-19T20:44:34.053Z,18.07
2023-05-19T20:47:01.555Z,18.06
2023-05-19T20:49:29.559Z,18.06
2023-05-19T20:51:58.042Z,18.11
2023-05-19T20:54:26.133Z,18.08
2023-05-19T20:56:54.202Z,18.02
2023-05-19T20:59:21.952Z,18.05
2023-05-19T21:01:49.996Z,18.02
2023-05-19T21:04:18.209Z,18.00
2023-05-19T21:06:46.348Z,18.04
2023-05-19T21:09:15.019Z,18.02
2023-05-19T21:11:43.116Z,18.00
2023-05-19T21:14:10.722Z,18.05
2023-05-19T21:16:38.976Z,18.04
2023-05-19T21:19:06.638Z,18.06
2023-05-19T21:21:34.512Z,18.07
2023-05-19T21:24:02.476Z,18.07
2023-05-19T21:26:30.368Z,18.12
2023-05-19T21:28:58.388Z,18.10
2023-05-19T21:31:26.377Z,18.12
2023-05-19T21:33:56.179Z,18.16
2023-05-19T21:36:23.866Z,18.19
2023-05-19T21:38:51.959Z,18.18
2023-05-19T21:41:19.315Z,18.19
2023-05-19T21:43:50.278Z,18.19
2023-05-19T21:46:18.495Z,18.21
2023-05-19T21:48:46.412Z,18.19
2023-05-19T21:51:13.967Z,18.18
2023-05-19T21:53:41.811Z,18.13
2023-05-19T21:56:09.797Z,18.14
2023-05-19T21:58:37.450Z,18.18
2023-05-19T22:01:05.401Z,18.17
2023-05-19T22:03:34.127Z,18.17
2023-05-19T22:06:01.808Z,18.16
2023-05-19T22:08:29.748Z,18.23
2023-05-19T22:10:57.381Z,18.21
2023-05-19T22:13:24.847Z,18.16
2023-05-19T22:15:52.794Z,18.17
2023-05-19T22:18:21.017Z,18.13
2023-05-19T22:20:49.092Z,18.13
2023-05-19T22:23:16.948Z,18.14
2023-05-19T22:25:44.659Z,18.17
2023-05-19T22:28:12.170Z,18.19
2023-05-19T22:30:42.163Z,18.18
2023-05-19T22:33:11.354Z,18.18
2023-05-19T22:35:38.993Z,18.15
2023-05-19T22:38:08.811Z,18.14
2023-05-19T22:40:37.958Z,18.21
2023-05-19T22:43:06.363Z,18.12
2023-05-19T22:45:35.109Z,18.07
2023-05-19T22:48:03.250Z,18.10
2023-05-19T22:50:31.061Z,18.12
2023-05-19T22:52:59.002Z,18.11
2023-05-19T22:55:26.722Z,18.04
2023-05-19T22:57:54.642Z,18.04
2023-05-19T23:00:22.607Z,18.06
2023-05-19T23:02:50.671Z,18.04
2023-05-19T23:05:18.751Z,18.07
2023-05-19T23:07:47.165Z,18.03
2023-05-19T23:10:15.142Z,18.00
2023-05-19T23:12:42.709Z,17.96
2023-05-19T23:15:10.612Z,17.92
2023-05-19T23:17:38.753Z,17.95
2023-05-19T23:20:09.276Z,17.94
2023-05-19T23:22:37.288Z,17.98
2023-05-19T23:25:07.820Z,17.98
2023-05-19T23:27:36.585Z,17.96
2023-05-19T23:30:06.076Z,17.95
2023-05-19T23:32:38.471Z,17.97
2023-05-19T23:35:18.644Z,17.99
2023-05-19T23:37:46.747Z,17.99
2023-05-19T23:40:15.512Z,18.03
2023-05-19T23:42:44.699Z,18.05
2023-05-19T23:45:13.038Z,18.08
2023-05-19T23:47:41.078Z,18.07
2023-05-19T23:50:10.234Z,18.01
2023-05-19T23:52:38.245Z,18.07
2023-05-19T23:55:08.540Z,18.12
2023-05-19T23:57:36.540Z,18.15
