createdAt,value
2019-05-11T00:00:46.458Z,99.90
2019-05-11T00:03:14.956Z,99.90
2019-05-11T00:05:43.391Z,99.90
2019-05-11T00:08:11.907Z,99.90
2019-05-11T00:10:40.445Z,99.90
2019-05-11T00:13:08.933Z,99.90
2019-05-11T00:15:37.757Z,99.90
2019-05-11T00:18:06.304Z,99.90
2019-05-11T00:20:34.889Z,99.90
2019-05-11T00:23:04.022Z,99.90
2019-05-11T00:25:32.559Z,99.90
2019-05-11T00:28:01.066Z,99.90
2019-05-11T00:30:29.609Z,99.90
2019-05-11T00:32:58.117Z,99.90
2019-05-11T00:35:26.552Z,99.90
2019-05-11T00:37:54.958Z,99.90
2019-05-11T00:40:23.399Z,99.90
2019-05-11T00:42:52.409Z,99.90
2019-05-11T00:45:20.857Z,99.90
2019-05-11T00:47:49.357Z,99.90
2019-05-11T00:50:17.909Z,99.90
2019-05-11T00:52:46.416Z,99.90
2019-05-11T00:55:14.857Z,99.90
2019-05-11T00:57:43.354Z,99.90
2019-05-11T01:00:12.292Z,99.90
2019-05-11T01:02:40.789Z,99.90
2019-05-11T01:05:09.933Z,99.90
2019-05-11T01:07:38.581Z,99.90
2019-05-11T01:10:21.801Z,99.90
2019-05-11T01:12:38.177Z,99.90
2019-05-11T01:15:06.720Z,99.90
2019-05-11T01:17:35.596Z,99.90
2019-05-11T01:20:04.158Z,99.90
2019-05-11T01:22:32.729Z,99.90
2019-05-11T01:25:01.241Z,99.90
2019-05-11T01:27:29.736Z,99.90
2019-05-11T01:29:58.178Z,99.90
2019-05-11T01:32:26.669Z,99.90
2019-05-11T01:34:55.113Z,99.90
2019-05-11T01:37:24.210Z,99.90
2019-05-11T01:39:52.665Z,99.90
2019-05-11T01:42:21.675Z,99.90
2019-05-11T01:44:50.106Z,99.90
2019-05-11T01:47:18.549Z,99.90
2019-05-11T01:49:47.060Z,99.90
2019-05-11T01:52:15.513Z,99.90
2019-05-11T01:54:44.013Z,99.90
2019-05-11T01:57:12.441Z,99.90
2019-05-11T01:59:40.955Z,99.90
2019-05-11T02:02:09.402Z,99.90
2019-05-11T02:04:37.900Z,99.90
2019-05-11T02:07:06.417Z,99.90
2019-05-11T02:09:34.813Z,99.90
2019-05-11T02:12:03.257Z,99.90
2019-05-11T02:14:31.754Z,99.90
2019-05-11T02:17:00.662Z,99.90
2019-05-11T02:19:29.156Z,99.90
2019-05-11T02:21:58.037Z,99.90
2019-05-11T02:24:26.592Z,99.90
2019-05-11T02:26:55.084Z,99.90
2019-05-11T02:29:23.585Z,99.90
2019-05-11T02:31:52.040Z,99.90
2019-05-11T02:34:21.154Z,99.90
2019-05-11T02:36:49.587Z,99.90
2019-05-11T02:39:18.081Z,99.90
2019-05-11T02:41:46.947Z,99.90
2019-05-11T02:44:15.456Z,99.90
2019-05-11T02:46:43.894Z,99.90
2019-05-11T02:49:12.501Z,99.90
2019-05-11T02:55:37.303Z,99.90
2019-05-11T02:58:06.562Z,99.90
2019-05-11T03:00:40.736Z,99.90
2019-05-11T03:03:09.233Z,99.90
2019-05-11T03:05:37.741Z,99.90
2019-05-11T03:08:06.284Z,99.90
2019-05-11T03:10:34.777Z,99.90
2019-05-11T03:13:03.217Z,99.90
2019-05-11T03:15:31.732Z,99.90
2019-05-11T03:18:00.622Z,99.90
2019-05-11T03:20:29.147Z,99.90
2019-05-11T03:22:57.670Z,99.90
2019-05-11T03:25:26.239Z,99.90
2019-05-11T03:27:54.673Z,99.90
2019-05-11T03:30:23.335Z,99.90
2019-05-11T03:32:51.803Z,99.90
2019-05-11T03:35:20.909Z,99.90
2019-05-11T03:37:49.434Z,99.90
2019-05-11T03:40:17.942Z,99.90
2019-05-11T03:42:46.383Z,99.90
2019-05-11T03:45:14.987Z,99.90
2019-05-11T03:47:43.430Z,99.90
2019-05-11T03:50:12.015Z,99.90
2019-05-11T03:52:40.459Z,99.90
2019-05-11T03:55:09.064Z,99.90
2019-05-11T03:57:37.567Z,99.90
2019-05-11T04:00:06.288Z,99.90
2019-05-11T04:02:34.750Z,99.90
2019-05-11T04:05:03.252Z,99.90
2019-05-11T04:07:31.694Z,99.90
2019-05-11T04:10:00.194Z,99.90
2019-05-11T04:12:34.682Z,99.90
2019-05-11T04:14:58.932Z,99.90
2019-05-11T04:17:27.371Z,99.90
2019-05-11T04:19:55.890Z,99.90
2019-05-11T04:22:24.340Z,99.90
2019-05-11T04:24:53.269Z,99.90
2019-05-11T04:27:22.194Z,99.90
2019-05-11T04:29:50.841Z,99.90
2019-05-11T04:32:19.288Z,99.90
2019-05-11T04:34:48.317Z,99.90
2019-05-11T04:37:17.131Z,99.90
2019-05-11T04:39:45.565Z,99.90
2019-05-11T04:42:14.065Z,99.90
2019-05-11T04:44:42.506Z,99.90
2019-05-11T04:47:11.019Z,99.90
2019-05-11T04:49:39.510Z,99.90
2019-05-11T04:52:08.121Z,99.90
2019-05-11T04:54:36.558Z,99.90
2019-05-11T04:57:05.526Z,99.90
2019-05-11T04:59:33.946Z,99.90
2019-05-11T05:02:03.005Z,99.90
2019-05-11T05:04:31.442Z,99.90
2019-05-11T05:07:00.312Z,99.90
2019-05-11T05:09:30.237Z,99.90
2019-05-11T05:11:59.142Z,99.90
2019-05-11T05:14:27.585Z,99.90
2019-05-11T05:16:56.099Z,99.90
2019-05-11T05:19:24.561Z,99.90
2019-05-11T05:21:53.074Z,99.90
2019-05-11T05:24:21.574Z,99.90
2019-05-11T05:26:50.082Z,99.90
2019-05-11T05:29:18.538Z,99.90
2019-05-11T05:31:47.037Z,99.90
2019-05-11T05:34:15.468Z,99.90
2019-05-11T05:36:44.405Z,99.90
2019-05-11T05:39:12.862Z,99.90
2019-05-11T05:41:42.503Z,99.90
2019-05-11T05:44:11.526Z,99.90
2019-05-11T05:46:40.063Z,99.90
2019-05-11T05:49:08.605Z,99.90
2019-05-11T05:51:37.097Z,99.90
2019-05-11T05:54:05.563Z,99.90
2019-05-11T05:56:34.138Z,99.90
2019-05-11T05:59:02.583Z,99.90
2019-05-11T06:01:31.094Z,99.90
2019-05-11T06:03:59.539Z,99.90
2019-05-11T06:06:28.034Z,99.90
2019-05-11T06:08:56.479Z,99.90
2019-05-11T06:11:24.970Z,99.90
2019-05-11T06:13:53.411Z,99.90
2019-05-11T06:16:21.898Z,99.90
2019-05-11T06:18:50.354Z,99.90
2019-05-11T06:21:18.846Z,99.90
2019-05-11T06:23:47.691Z,99.90
2019-05-11T06:26:16.644Z,99.90
2019-05-11T06:28:45.205Z,99.90
2019-05-11T06:31:13.654Z,99.90
2019-05-11T06:33:42.152Z,99.90
2019-05-11T06:36:10.697Z,99.90
2019-05-11T06:38:39.733Z,99.90
2019-05-11T06:41:08.191Z,99.90
2019-05-11T06:43:36.687Z,99.90
2019-05-11T06:46:05.125Z,99.90
2019-05-11T06:48:33.644Z,99.90
2019-05-11T06:51:02.520Z,99.90
2019-05-11T06:53:31.038Z,99.90
2019-05-11T06:55:59.891Z,99.90
2019-05-11T06:58:28.381Z,99.90
2019-05-11T07:00:56.821Z,99.90
2019-05-11T07:03:25.353Z,99.90
2019-05-11T07:05:54.345Z,99.90
2019-05-11T07:08:23.018Z,99.90
2019-05-11T07:10:51.437Z,99.90
2019-05-11T07:13:19.924Z,99.90
2019-05-11T07:15:48.344Z,99.90
2019-05-11T07:18:16.845Z,99.90
2019-05-11T07:20:50.364Z,99.90
2019-05-11T07:23:15.740Z,99.90
2019-05-11T07:25:44.234Z,99.90
2019-05-11T07:28:12.886Z,99.90
2019-05-11T07:30:41.309Z,99.90
2019-05-11T07:33:10.273Z,99.90
2019-05-11T07:35:39.129Z,99.90
2019-05-11T07:38:08.365Z,99.90
2019-05-11T07:40:38.498Z,99.90
2019-05-11T07:43:09.803Z,99.90
2019-05-11T07:45:38.663Z,99.90
2019-05-11T07:48:08.072Z,99.90
2019-05-11T07:50:38.775Z,99.90
2019-05-11T07:53:08.188Z,99.90
2019-05-11T07:55:38.529Z,99.90
2019-05-11T07:58:08.084Z,99.90
2019-05-11T08:00:39.800Z,99.90
2019-05-11T08:03:09.021Z,99.90
2019-05-11T08:05:38.521Z,99.90
2019-05-11T08:08:08.723Z,99.90
2019-05-11T08:10:39.211Z,99.90
2019-05-11T08:13:09.118Z,99.90
2019-05-11T08:15:38.330Z,99.90
2019-05-11T08:18:08.567Z,99.90
2019-05-11T08:20:38.546Z,99.90
2019-05-11T08:23:09.046Z,99.90
2019-05-11T08:25:37.996Z,99.90
2019-05-11T08:28:11.540Z,99.90
2019-05-11T08:30:38.242Z,99.90
2019-05-11T08:33:08.685Z,99.90
2019-05-11T08:35:38.952Z,99.90
2019-05-11T08:38:08.813Z,99.90
2019-05-11T08:40:37.986Z,99.90
2019-05-11T08:43:08.724Z,99.90
2019-05-11T08:45:39.117Z,99.90
2019-05-11T08:48:08.126Z,99.90
2019-05-11T08:50:38.309Z,99.90
2019-05-11T08:53:08.639Z,99.90
2019-05-11T08:55:38.185Z,99.90
2019-05-11T08:58:07.867Z,99.90
2019-05-11T09:00:38.925Z,99.90
2019-05-11T09:03:08.529Z,99.90
2019-05-11T09:05:38.442Z,99.90
2019-05-11T09:08:08.228Z,99.90
2019-05-11T09:10:39.294Z,99.90
2019-05-11T09:13:08.036Z,99.90
2019-05-11T09:15:40.325Z,99.90
2019-05-11T09:18:08.409Z,99.90
2019-05-11T09:20:37.777Z,99.90
2019-05-11T09:23:08.245Z,99.90
2019-05-11T09:25:38.537Z,99.90
2019-05-11T09:28:08.574Z,99.90
2019-05-11T09:30:37.799Z,99.90
2019-05-11T09:33:08.425Z,99.90
2019-05-11T09:35:47.595Z,99.90
2019-05-11T09:38:08.127Z,99.90
2019-05-11T09:40:38.595Z,99.90
2019-05-11T09:43:08.523Z,99.90
2019-05-11T09:45:47.959Z,99.90
2019-05-11T09:48:08.598Z,99.90
2019-05-11T09:50:38.780Z,99.90
2019-05-11T09:53:08.499Z,99.90
2019-05-11T09:55:38.875Z,99.90
2019-05-11T09:58:08.491Z,99.90
2019-05-11T10:00:38.819Z,99.90
2019-05-11T10:03:08.330Z,99.90
2019-05-11T10:05:38.247Z,99.90
2019-05-11T10:08:07.891Z,99.90
2019-05-11T10:10:38.306Z,99.90
2019-05-11T10:13:08.054Z,99.90
2019-05-11T10:15:38.544Z,99.90
2019-05-11T10:18:08.220Z,99.90
2019-05-11T10:20:39.256Z,99.90
2019-05-11T10:23:08.374Z,99.90
2019-05-11T10:25:39.055Z,99.90
2019-05-11T10:28:08.700Z,99.90
2019-05-11T10:30:38.579Z,99.90
2019-05-11T10:33:08.255Z,99.10
2019-05-11T10:35:37.978Z,98.40
2019-05-11T10:38:08.822Z,97.60
2019-05-11T10:40:38.762Z,95.80
2019-05-11T10:43:07.982Z,95.80
2019-05-11T10:45:37.925Z,95.70
2019-05-11T10:48:08.643Z,93.90
2019-05-11T10:50:38.064Z,94.80
2019-05-11T10:53:08.020Z,95.40
2019-05-11T10:55:38.731Z,92.50
2019-05-11T10:58:08.607Z,90.70
2019-05-11T11:00:38.779Z,92.20
2019-05-11T11:03:08.452Z,92.00
2019-05-11T11:05:38.463Z,90.50
2019-05-11T11:08:08.280Z,90.60
2019-05-11T11:10:38.002Z,91.20
2019-05-11T11:13:08.326Z,90.20
2019-05-11T11:15:38.117Z,89.10
2019-05-11T11:18:08.611Z,86.10
2019-05-11T11:20:38.403Z,86.70
2019-05-11T11:23:08.884Z,84.70
2019-05-11T11:25:38.341Z,85.00
2019-05-11T11:28:08.453Z,86.80
2019-05-11T11:30:37.868Z,87.20
2019-05-11T11:33:07.998Z,83.20
2019-05-11T11:35:38.499Z,81.80
2019-05-11T11:38:08.710Z,81.70
2019-05-11T11:40:38.745Z,82.90
2019-05-11T11:43:08.657Z,81.60
2019-05-11T11:45:38.126Z,80.20
2019-05-11T11:48:08.676Z,83.50
2019-05-11T11:50:37.732Z,83.00
2019-05-11T11:53:08.420Z,79.00
2019-05-11T11:55:39.020Z,80.10
2019-05-11T11:58:08.302Z,78.90
2019-05-11T12:00:39.052Z,80.20
2019-05-11T12:03:08.137Z,82.50
2019-05-11T12:05:38.574Z,80.50
2019-05-11T12:08:08.363Z,75.70
2019-05-11T12:10:37.936Z,74.90
2019-05-11T12:13:08.697Z,75.90
2019-05-11T12:15:38.780Z,74.80
2019-05-11T12:18:08.231Z,74.10
2019-05-11T12:20:38.929Z,75.40
2019-05-11T12:23:08.748Z,72.50
2019-05-11T12:25:40.345Z,71.20
2019-05-11T12:28:08.073Z,69.60
2019-05-11T12:30:37.691Z,67.80
2019-05-11T12:33:08.286Z,70.80
2019-05-11T12:35:37.885Z,70.80
2019-05-11T12:38:07.814Z,69.50
2019-05-11T12:40:38.697Z,70.40
2019-05-11T12:43:08.145Z,70.30
2019-05-11T12:45:37.673Z,69.70
2019-05-11T12:48:06.248Z,68.80
2019-05-11T12:50:34.668Z,68.50
2019-05-11T12:53:03.158Z,64.80
2019-05-11T12:55:31.613Z,66.40
2019-05-11T12:57:59.916Z,64.00
2019-05-11T13:00:31.289Z,63.50
2019-05-11T13:02:59.252Z,62.10
2019-05-11T13:05:28.517Z,61.30
2019-05-11T13:07:58.633Z,62.30
2019-05-11T13:10:28.260Z,60.30
2019-05-11T13:12:58.138Z,59.10
2019-05-11T13:15:28.186Z,59.20
2019-05-11T13:17:58.104Z,58.10
2019-05-11T13:20:28.501Z,58.90
2019-05-11T13:22:58.692Z,59.30
2019-05-11T13:25:28.262Z,57.90
2019-05-11T13:27:58.081Z,57.90
2019-05-11T13:30:27.844Z,57.50
2019-05-11T13:32:57.998Z,57.50
2019-05-11T13:35:28.468Z,58.30
2019-05-11T13:37:58.614Z,58.90
2019-05-11T13:40:27.762Z,58.70
2019-05-11T13:42:58.180Z,60.90
2019-05-11T13:45:28.238Z,62.70
2019-05-11T13:47:59.180Z,62.10
2019-05-11T13:50:29.435Z,62.50
2019-05-11T13:52:58.373Z,62.30
2019-05-11T13:55:28.386Z,62.10
2019-05-11T13:57:57.902Z,61.60
2019-05-11T14:00:28.647Z,62.40
2019-05-11T14:02:58.959Z,62.90
2019-05-11T14:05:28.456Z,64.50
2019-05-11T14:07:58.739Z,63.70
2019-05-11T14:10:28.379Z,66.20
2019-05-11T14:12:58.178Z,65.60
2019-05-11T14:15:28.031Z,63.10
2019-05-11T14:18:05.634Z,63.80
2019-05-11T14:20:28.986Z,64.80
2019-05-11T14:22:58.422Z,63.90
2019-05-11T14:25:27.928Z,64.00
2019-05-11T14:27:59.408Z,64.90
2019-05-11T14:30:27.565Z,65.70
2019-05-11T14:32:58.113Z,66.10
2019-05-11T14:35:28.017Z,65.60
2019-05-11T14:37:58.801Z,65.50
2019-05-11T14:40:28.158Z,66.20
2019-05-11T14:42:58.052Z,67.50
2019-05-11T14:45:28.825Z,66.40
2019-05-11T14:47:58.225Z,66.10
2019-05-11T14:50:28.152Z,65.00
2019-05-11T14:52:58.086Z,64.90
2019-05-11T14:55:28.861Z,67.70
2019-05-11T14:57:57.689Z,65.70
2019-05-11T15:00:28.786Z,66.60
2019-05-11T15:02:59.245Z,67.20
2019-05-11T15:05:28.364Z,67.30
2019-05-11T15:07:58.201Z,67.40
2019-05-11T15:10:27.715Z,66.50
2019-05-11T15:12:58.927Z,68.40
2019-05-11T15:15:27.916Z,67.50
2019-05-11T15:17:58.116Z,68.00
2019-05-11T15:20:28.475Z,68.10
2019-05-11T15:22:58.137Z,68.40
2019-05-11T15:25:28.657Z,68.10
2019-05-11T15:27:58.473Z,69.40
2019-05-11T15:30:28.777Z,68.00
2019-05-11T15:32:58.559Z,68.30
2019-05-11T15:35:28.416Z,67.60
2019-05-11T15:37:58.230Z,68.60
2019-05-11T15:40:27.874Z,68.40
2019-05-11T15:42:58.632Z,69.20
2019-05-11T15:45:27.945Z,69.20
2019-05-11T15:47:58.722Z,70.30
2019-05-11T15:50:29.119Z,70.10
2019-05-11T15:52:58.347Z,70.30
2019-05-11T15:55:27.810Z,69.40
2019-05-11T15:57:57.268Z,69.50
2019-05-11T16:00:25.899Z,69.90
2019-05-11T16:02:57.676Z,71.10
2019-05-11T16:05:25.499Z,71.40
2019-05-11T16:07:54.961Z,71.20
2019-05-11T16:10:23.722Z,72.10
2019-05-11T16:12:52.188Z,73.00
2019-05-11T16:15:20.681Z,72.30
2019-05-11T16:17:49.456Z,71.00
2019-05-11T16:20:18.420Z,72.70
2019-05-11T16:22:48.000Z,73.50
2019-05-11T16:25:19.761Z,73.70
2019-05-11T16:27:47.985Z,73.50
2019-05-11T16:30:20.854Z,74.50
2019-05-11T16:32:48.112Z,75.40
2019-05-11T16:35:17.945Z,74.90
2019-05-11T16:37:48.677Z,75.50
2019-05-11T16:40:20.168Z,75.00
2019-05-11T16:42:48.058Z,74.50
2019-05-11T16:45:19.077Z,75.70
2019-05-11T16:47:48.305Z,77.20
2019-05-11T16:50:18.337Z,77.40
2019-05-11T16:52:48.192Z,76.10
2019-05-11T16:55:18.266Z,75.00
2019-05-11T16:57:48.352Z,75.40
2019-05-11T17:00:18.406Z,76.60
2019-05-11T17:02:49.033Z,77.30
2019-05-11T17:05:25.934Z,75.60
2019-05-11T17:07:48.358Z,74.40
2019-05-11T17:10:17.951Z,74.60
2019-05-11T17:12:48.208Z,74.50
2019-05-11T17:15:18.551Z,74.80
2019-05-11T17:17:48.633Z,74.20
2019-05-11T17:20:18.696Z,75.80
2019-05-11T17:22:48.132Z,76.60
2019-05-11T17:25:19.228Z,77.20
2019-05-11T17:27:48.740Z,77.30
2019-05-11T17:30:19.850Z,77.10
2019-05-11T17:32:49.464Z,76.60
2019-05-11T17:35:18.120Z,77.50
2019-05-11T17:37:48.614Z,79.00
2019-05-11T17:40:20.696Z,79.10
2019-05-11T17:42:48.251Z,80.10
2019-05-11T17:45:18.860Z,79.60
2019-05-11T17:47:48.100Z,79.70
2019-05-11T17:50:18.877Z,79.30
2019-05-11T17:52:47.908Z,80.00
2019-05-11T17:55:18.523Z,80.60
2019-05-11T17:57:49.539Z,80.80
2019-05-11T18:00:19.803Z,81.10
2019-05-11T18:02:49.051Z,82.80
2019-05-11T18:05:17.848Z,83.10
2019-05-11T18:07:46.931Z,81.30
2019-05-11T18:10:18.001Z,82.10
2019-05-11T18:12:48.276Z,82.20
2019-05-11T18:15:18.373Z,83.40
2019-05-11T18:17:48.418Z,83.20
2019-05-11T18:20:20.952Z,84.10
2019-05-11T18:22:49.069Z,84.40
2019-05-11T18:25:18.442Z,85.40
2019-05-11T18:27:48.265Z,86.10
2019-05-11T18:30:17.505Z,84.60
2019-05-11T18:32:48.611Z,85.40
2019-05-11T18:35:19.064Z,84.90
2019-05-11T18:37:47.756Z,86.30
2019-05-11T18:40:18.448Z,86.90
2019-05-11T18:42:48.640Z,88.30
2019-05-11T18:45:18.881Z,88.30
2019-05-11T18:47:48.872Z,87.40
2019-05-11T18:50:29.294Z,88.10
2019-05-11T18:52:49.147Z,88.40
2019-05-11T18:55:18.944Z,89.30
2019-05-11T18:57:49.139Z,89.10
2019-05-11T19:00:18.621Z,89.10
2019-05-11T19:02:49.510Z,89.20
2019-05-11T19:05:17.970Z,89.80
2019-05-11T19:07:48.221Z,90.30
2019-05-11T19:10:19.496Z,90.10
2019-05-11T19:12:48.929Z,90.80
2019-05-11T19:15:18.820Z,90.10
2019-05-11T19:17:49.232Z,89.70
2019-05-11T19:20:18.135Z,89.80
2019-05-11T19:22:51.144Z,90.00
2019-05-11T19:25:19.650Z,90.20
2019-05-11T19:27:50.613Z,90.40
2019-05-11T19:30:24.037Z,90.70
2019-05-11T19:32:52.914Z,90.90
2019-05-11T19:35:21.600Z,91.40
2019-05-11T19:37:50.267Z,91.70
2019-05-11T19:40:18.875Z,92.20
2019-05-11T19:42:53.836Z,92.60
2019-05-11T19:45:24.614Z,93.00
2019-05-11T19:47:53.168Z,93.70
2019-05-11T19:50:21.749Z,94.30
2019-05-11T19:52:50.249Z,94.80
2019-05-11T19:55:19.298Z,95.20
2019-05-11T19:57:48.404Z,95.70
2019-05-11T20:00:18.526Z,96.10
2019-05-11T20:02:47.481Z,96.50
2019-05-11T20:05:18.194Z,96.90
2019-05-11T20:07:48.767Z,97.30
2019-05-11T20:10:18.873Z,97.90
2019-05-11T20:12:48.339Z,98.20
2019-05-11T20:15:18.754Z,98.60
2019-05-11T20:17:48.652Z,99.10
2019-05-11T20:20:18.673Z,99.50
2019-05-11T20:22:48.574Z,99.80
2019-05-11T20:25:19.151Z,99.90
2019-05-11T20:27:49.008Z,99.90
2019-05-11T20:30:19.362Z,99.90
2019-05-11T20:32:49.051Z,99.90
2019-05-11T20:35:19.346Z,99.90
2019-05-11T20:37:47.932Z,99.90
2019-05-11T20:40:18.300Z,99.90
2019-05-11T20:42:48.461Z,99.90
2019-05-11T20:45:18.442Z,99.90
2019-05-11T20:47:48.658Z,99.90
2019-05-11T20:50:18.432Z,99.90
2019-05-11T20:52:48.025Z,99.90
2019-05-11T20:55:18.207Z,99.90
2019-05-11T20:57:48.267Z,99.90
2019-05-11T21:00:19.280Z,99.90
2019-05-11T21:02:48.663Z,99.90
2019-05-11T21:05:18.405Z,99.90
2019-05-11T21:07:47.315Z,99.90
2019-05-11T21:10:16.223Z,99.90
2019-05-11T21:12:44.681Z,99.90
2019-05-11T21:15:13.289Z,99.90
2019-05-11T21:17:41.785Z,99.90
2019-05-11T21:20:10.800Z,99.90
2019-05-11T21:22:40.667Z,99.90
2019-05-11T21:25:11.046Z,99.90
2019-05-11T21:27:39.485Z,99.90
2019-05-11T21:30:09.740Z,99.90
2019-05-11T21:32:38.457Z,99.90
2019-05-11T21:35:08.819Z,99.90
2019-05-11T21:37:38.878Z,99.90
2019-05-11T21:40:08.465Z,99.90
2019-05-11T21:42:38.976Z,99.90
2019-05-11T21:45:09.135Z,99.90
2019-05-11T21:47:38.974Z,99.90
2019-05-11T21:50:08.420Z,99.90
2019-05-11T21:52:38.391Z,99.90
2019-05-11T21:55:09.389Z,99.90
2019-05-11T21:57:38.102Z,99.90
2019-05-11T22:00:09.601Z,99.90
2019-05-11T22:02:38.727Z,99.90
2019-05-11T22:05:09.566Z,99.90
2019-05-11T22:07:38.968Z,99.90
2019-05-11T22:10:09.295Z,99.90
2019-05-11T22:12:38.832Z,99.90
2019-05-11T22:15:09.151Z,99.90
2019-05-11T22:17:39.246Z,99.90
2019-05-11T22:20:08.348Z,99.90
2019-05-11T22:22:39.038Z,99.90
2019-05-11T22:25:07.885Z,99.90
2019-05-11T22:27:38.771Z,99.90
2019-05-11T22:30:08.386Z,99.90
2019-05-11T22:32:38.295Z,99.90
2019-05-11T22:35:07.595Z,99.90
2019-05-11T22:37:38.706Z,99.90
2019-05-11T22:40:08.428Z,99.90
2019-05-11T22:42:37.182Z,99.90
2019-05-11T22:45:08.469Z,99.90
2019-05-11T22:47:39.426Z,99.90
2019-05-11T22:50:07.973Z,99.90
2019-05-11T22:52:37.418Z,99.90
2019-05-11T22:55:08.923Z,99.90
2019-05-11T22:57:38.043Z,99.90
2019-05-11T23:00:08.223Z,99.90
2019-05-11T23:02:38.044Z,99.90
2019-05-11T23:05:08.455Z,99.90
2019-05-11T23:07:37.703Z,99.90
2019-05-11T23:10:08.584Z,99.90
2019-05-11T23:12:38.303Z,99.90
2019-05-11T23:15:12.835Z,99.90
2019-05-11T23:17:41.829Z,99.90
2019-05-11T23:20:11.078Z,99.90
2019-05-11T23:22:56.800Z,99.90
2019-05-11T23:25:18.827Z,99.90
2019-05-11T23:27:48.482Z,99.90
2019-05-11T23:30:19.625Z,99.90
2019-05-11T23:32:48.646Z,99.90
2019-05-11T23:35:18.737Z,99.90
2019-05-11T23:37:49.408Z,99.90
2019-05-11T23:40:20.181Z,99.90
2019-05-11T23:42:49.185Z,99.90
2019-05-11T23:45:18.818Z,99.90
2019-05-11T23:47:48.737Z,99.90
2019-05-11T23:50:18.813Z,99.90
2019-05-11T23:52:50.153Z,99.90
2019-05-11T23:55:18.996Z,99.90
2019-05-11T23:57:48.638Z,99.90
