createdAt,value
2019-03-26T00:03:46.651Z,23.6
2019-03-26T00:13:45.867Z,23.6
2019-03-26T00:23:45.081Z,23.6
2019-03-26T00:33:44.328Z,23.6
2019-03-26T00:43:43.511Z,23.6
2019-03-26T00:53:42.727Z,23.6
2019-03-26T01:03:41.943Z,23.6
2019-03-26T01:13:41.156Z,23.6
2019-03-26T01:23:40.370Z,23.6
2019-03-26T01:33:39.584Z,23.6
2019-03-26T01:43:38.800Z,23.5
2019-03-26T01:53:38.015Z,23.5
2019-03-26T02:03:37.227Z,23.5
2019-03-26T02:13:36.443Z,23.4
2019-03-26T02:23:35.660Z,23.4
2019-03-26T02:33:34.872Z,23.4
2019-03-26T02:43:34.083Z,23.4
2019-03-26T02:53:33.298Z,23.3
2019-03-26T03:03:32.511Z,23.2
2019-03-26T03:13:31.724Z,23.1
2019-03-26T03:23:30.938Z,23
2019-03-26T03:33:30.151Z,23.1
2019-03-26T03:43:29.365Z,23.1
2019-03-26T03:53:28.577Z,23.1
2019-03-26T04:03:27.788Z,23.3
2019-03-26T04:13:27.007Z,23.2
2019-03-26T04:23:26.216Z,23.1
2019-03-26T04:33:25.436Z,23.3
2019-03-26T04:43:24.651Z,23.1
2019-03-26T04:53:23.857Z,23.1
2019-03-26T05:03:23.071Z,23.3
2019-03-26T05:13:22.283Z,23.2
2019-03-26T05:23:21.501Z,23.1
2019-03-26T05:33:20.716Z,23
2019-03-26T05:43:19.927Z,23.1
2019-03-26T05:53:19.138Z,23.1
2019-03-26T06:03:18.354Z,23
2019-03-26T06:13:17.568Z,23.1
2019-03-26T06:23:16.782Z,23.4
2019-03-26T06:33:16.008Z,23.4
2019-03-26T06:43:15.209Z,23.4
2019-03-26T06:53:14.422Z,23.6
2019-03-26T07:03:13.636Z,23.6
2019-03-26T07:13:12.856Z,23.6
2019-03-26T07:23:12.064Z,23.6
2019-03-26T07:33:11.273Z,23.6
2019-03-26T07:43:10.486Z,23.8
2019-03-26T07:53:09.700Z,23.9
2019-03-26T08:03:08.911Z,23.9
2019-03-26T08:13:08.164Z,23.9
2019-03-26T08:23:07.336Z,23.9
2019-03-26T08:33:06.548Z,23.9
2019-03-26T08:43:05.765Z,23.9
2019-03-26T08:53:04.979Z,23.8
2019-03-26T09:03:30.178Z,23.9
2019-03-26T09:13:29.390Z,24.3
2019-03-26T09:23:28.599Z,24.1
2019-03-26T09:33:27.811Z,23.9
2019-03-26T09:43:27.024Z,23.7
2019-03-26T09:53:26.234Z,23.5
2019-03-26T10:03:25.447Z,23.4
2019-03-26T10:13:24.746Z,23.4
2019-03-26T10:23:24.038Z,23.4
2019-03-26T10:33:23.336Z,23.4
2019-03-26T10:43:22.627Z,23.4
2019-03-26T10:53:21.925Z,23.7
2019-03-26T11:03:21.176Z,23.7
2019-03-26T11:13:20.386Z,23.5
2019-03-26T11:23:19.602Z,23.5
2019-03-26T11:33:18.808Z,23.5
2019-03-26T11:43:18.013Z,23.4
2019-03-26T11:53:17.230Z,23.4
2019-03-26T12:03:16.442Z,23.2
2019-03-26T12:13:15.654Z,23.2
2019-03-26T12:23:14.861Z,23.3
2019-03-26T12:33:14.070Z,23.3
2019-03-26T12:43:13.283Z,23.2
2019-03-26T12:53:12.895Z,23.3
2019-03-26T13:03:11.700Z,23.4
2019-03-26T13:13:10.910Z,23.2
2019-03-26T13:23:10.126Z,23.4
2019-03-26T13:33:09.331Z,23.6
2019-03-26T13:43:08.541Z,23.6
2019-03-26T13:53:07.749Z,23.7
2019-03-26T14:03:06.960Z,23.6
2019-03-26T14:13:06.170Z,23.4
2019-03-26T14:23:05.379Z,23.4
2019-03-26T14:33:04.588Z,23.2
2019-03-26T14:43:03.798Z,23.2
2019-03-26T14:53:03.007Z,23.2
2019-03-26T15:03:02.218Z,23.3
2019-03-26T15:13:01.427Z,23.3
2019-03-26T15:23:00.638Z,23.3
2019-03-26T15:32:59.848Z,23.3
2019-03-26T15:42:59.057Z,23.1
2019-03-26T15:52:58.267Z,23.2
2019-03-26T16:02:57.474Z,23.2
2019-03-26T16:12:56.684Z,23.1
2019-03-26T16:22:55.894Z,23.2
2019-03-26T16:32:55.130Z,23.1
2019-03-26T16:42:54.317Z,23
2019-03-26T16:52:53.528Z,23.1
2019-03-26T17:02:52.739Z,23.1
2019-03-26T17:12:51.954Z,23.1
2019-03-26T17:22:51.161Z,23.1
2019-03-26T17:32:50.370Z,23
2019-03-26T17:42:49.582Z,23.3
2019-03-26T17:52:48.795Z,23.6
2019-03-26T18:02:48.006Z,23.6
2019-03-26T18:12:47.215Z,23.6
2019-03-26T18:22:46.428Z,23.4
2019-03-26T18:32:45.652Z,23.4
2019-03-26T18:42:44.883Z,23.4
2019-03-26T18:52:44.064Z,23.3
2019-03-26T19:02:31.772Z,23.3
2019-03-26T19:12:30.985Z,23.1
2019-03-26T19:22:30.195Z,23.1
2019-03-26T19:32:29.406Z,23.1
2019-03-26T19:42:28.618Z,23.1
2019-03-26T19:52:27.829Z,23.1
2019-03-26T20:02:27.055Z,23.1
2019-03-26T20:12:26.351Z,23.1
2019-03-26T20:22:25.646Z,23
2019-03-26T20:32:24.941Z,23.1
2019-03-26T20:42:24.237Z,23.2
2019-03-26T20:52:23.533Z,23.1
2019-03-26T21:02:22.789Z,23
2019-03-26T21:12:21.997Z,23.3
2019-03-26T21:22:21.210Z,23.1
2019-03-26T21:33:46.263Z,23.1
2019-03-26T21:43:45.472Z,23
2019-03-26T21:53:44.717Z,22.9
2019-03-26T22:03:43.895Z,23
2019-03-26T22:13:43.104Z,23.2
2019-03-26T22:17:56.237Z,23.2
2019-03-26T22:27:55.440Z,23
2019-03-26T22:37:54.654Z,22.9
2019-03-26T22:47:53.861Z,22.9
2019-03-26T22:57:53.074Z,23.2
2019-03-26T23:07:52.282Z,23.1
2019-03-26T23:17:51.495Z,22.9
2019-03-26T23:27:50.791Z,22.9
2019-03-26T23:37:50.112Z,23.3
2019-03-26T23:46:20.070Z,23.2
2019-03-26T23:53:30.273Z,23.1
