createdAt,value
2019-06-27T00:00:32.500Z,19.34
2019-06-27T00:01:32.820Z,19.43
2019-06-27T00:02:32.470Z,19.49
2019-06-27T00:03:32.471Z,19.40
2019-06-27T00:04:32.488Z,19.31
2019-06-27T00:05:32.478Z,19.21
2019-06-27T00:06:32.429Z,19.13
2019-06-27T00:07:32.489Z,19.07
2019-06-27T00:08:32.409Z,19.06
2019-06-27T00:09:32.399Z,19.05
2019-06-27T00:10:34.462Z,19.02
2019-06-27T00:11:32.370Z,18.99
2019-06-27T00:12:32.369Z,18.96
2019-06-27T00:13:32.350Z,18.94
2019-06-27T00:14:32.338Z,18.91
2019-06-27T00:15:32.339Z,18.90
2019-06-27T00:16:32.358Z,18.89
2019-06-27T00:17:32.308Z,18.87
2019-06-27T00:18:32.300Z,18.87
2019-06-27T00:19:32.289Z,18.89
2019-06-27T00:20:32.278Z,18.87
2019-06-27T00:21:32.307Z,18.90
2019-06-27T00:22:32.249Z,18.90
2019-06-27T00:23:32.280Z,18.89
2019-06-27T00:24:32.229Z,18.90
2019-06-27T00:25:32.218Z,18.93
2019-06-27T00:26:32.269Z,18.97
2019-06-27T00:27:32.238Z,18.94
2019-06-27T00:28:32.191Z,18.94
2019-06-27T00:29:32.188Z,18.93
2019-06-27T00:30:32.169Z,18.90
2019-06-27T00:31:32.156Z,18.87
2019-06-27T00:32:32.206Z,18.84
2019-06-27T00:33:32.168Z,18.87
2019-06-27T00:34:32.128Z,18.83
2019-06-27T00:35:32.122Z,18.82
2019-06-27T00:36:32.097Z,18.86
2019-06-27T00:37:32.088Z,18.90
2019-06-27T00:38:32.090Z,18.86
2019-06-27T00:39:32.100Z,18.83
2019-06-27T00:40:32.097Z,18.78
2019-06-27T00:41:32.048Z,18.74
2019-06-27T00:42:32.037Z,18.68
2019-06-27T00:43:32.061Z,18.65
2019-06-27T00:44:32.027Z,18.65
2019-06-27T00:45:32.038Z,18.69
2019-06-27T00:46:31.986Z,18.69
2019-06-27T00:47:31.997Z,18.69
2019-06-27T00:48:32.025Z,18.66
2019-06-27T00:49:31.998Z,18.65
2019-06-27T00:50:31.955Z,18.62
2019-06-27T00:51:31.938Z,18.59
2019-06-27T00:52:31.929Z,18.56
2019-06-27T00:53:31.917Z,18.54
2019-06-27T00:54:31.907Z,18.59
2019-06-27T00:55:31.940Z,18.65
2019-06-27T00:56:31.887Z,18.69
2019-06-27T00:57:31.877Z,18.65
2019-06-27T00:58:31.866Z,18.60
2019-06-27T00:59:31.860Z,18.57
2019-06-27T01:00:31.849Z,18.53
2019-06-27T01:01:31.869Z,18.50
2019-06-27T01:02:31.825Z,18.49
2019-06-27T01:03:31.812Z,18.46
2019-06-27T01:04:31.797Z,18.44
2019-06-27T01:05:31.788Z,18.41
2019-06-27T01:06:31.776Z,18.39
2019-06-27T01:07:31.830Z,18.36
2019-06-27T01:08:31.756Z,18.39
2019-06-27T01:09:31.747Z,18.47
2019-06-27T01:10:31.750Z,18.59
2019-06-27T01:11:31.739Z,18.62
2019-06-27T01:12:31.717Z,18.57
2019-06-27T01:13:31.803Z,18.56
2019-06-27T01:14:31.696Z,18.57
2019-06-27T01:15:31.684Z,18.59
2019-06-27T01:16:31.676Z,18.57
2019-06-27T01:17:31.666Z,18.56
2019-06-27T01:18:31.656Z,18.53
2019-06-27T01:19:31.666Z,18.51
2019-06-27T01:20:31.629Z,18.47
2019-06-27T01:21:31.615Z,18.42
2019-06-27T01:22:31.607Z,18.42
2019-06-27T01:23:31.596Z,18.44
2019-06-27T01:24:31.626Z,18.47
2019-06-27T01:25:31.576Z,18.47
2019-06-27T01:26:31.566Z,18.49
2019-06-27T01:27:31.557Z,18.50
2019-06-27T01:28:31.536Z,18.50
2019-06-27T01:29:31.533Z,18.47
2019-06-27T01:30:31.556Z,18.44
2019-06-27T01:31:31.614Z,18.44
2019-06-27T01:32:32.055Z,18.46
2019-06-27T01:33:31.486Z,18.49
2019-06-27T01:34:31.515Z,18.53
2019-06-27T01:35:31.538Z,18.56
2019-06-27T01:36:31.455Z,18.57
2019-06-27T01:37:31.450Z,18.56
2019-06-27T01:38:31.436Z,18.54
2019-06-27T01:39:31.415Z,18.57
2019-06-27T01:40:31.442Z,18.50
2019-06-27T01:41:31.404Z,18.47
2019-06-27T01:42:31.385Z,18.44
2019-06-27T01:43:31.394Z,18.42
2019-06-27T01:44:31.365Z,18.39
2019-06-27T01:45:31.430Z,18.38
2019-06-27T01:46:31.344Z,18.36
2019-06-27T01:47:31.358Z,18.39
2019-06-27T01:48:31.397Z,18.39
2019-06-27T01:49:31.313Z,18.39
2019-06-27T01:50:31.304Z,18.36
2019-06-27T01:51:31.324Z,18.38
2019-06-27T01:52:31.282Z,18.41
2019-06-27T01:53:31.265Z,18.41
2019-06-27T01:54:31.265Z,18.38
2019-06-27T01:55:31.255Z,18.36
2019-06-27T01:56:31.283Z,18.35
2019-06-27T01:57:45.582Z,18.38
2019-06-27T01:58:32.235Z,18.38
2019-06-27T01:59:31.204Z,18.36
2019-06-27T02:00:31.194Z,18.35
2019-06-27T02:01:31.183Z,18.32
2019-06-27T02:02:31.183Z,18.29
2019-06-27T02:03:31.193Z,18.28
2019-06-27T02:04:31.152Z,18.25
2019-06-27T02:05:31.157Z,18.28
2019-06-27T02:06:31.135Z,18.29
2019-06-27T02:07:31.140Z,18.32
2019-06-27T02:08:31.131Z,18.35
2019-06-27T02:09:33.449Z,18.35
2019-06-27T02:10:31.237Z,18.35
2019-06-27T02:11:31.074Z,18.35
2019-06-27T02:12:31.073Z,18.35
2019-06-27T02:13:31.082Z,18.34
2019-06-27T02:14:31.042Z,18.28
2019-06-27T02:15:31.074Z,18.26
2019-06-27T02:16:31.021Z,18.26
2019-06-27T02:17:31.022Z,18.28
2019-06-27T02:18:31.002Z,18.31
2019-06-27T02:19:31.007Z,18.29
2019-06-27T02:20:30.983Z,18.26
2019-06-27T02:21:31.002Z,18.25
2019-06-27T02:22:30.962Z,18.21
2019-06-27T02:23:30.941Z,18.21
2019-06-27T02:24:30.937Z,18.29
2019-06-27T02:25:30.932Z,18.26
2019-06-27T02:26:30.923Z,18.23
2019-06-27T02:27:30.942Z,18.20
2019-06-27T02:28:30.893Z,18.20
2019-06-27T02:29:30.881Z,18.21
2019-06-27T02:30:30.927Z,18.23
2019-06-27T02:31:30.865Z,18.21
2019-06-27T02:32:30.911Z,18.21
2019-06-27T02:33:30.883Z,18.20
2019-06-27T02:34:30.839Z,18.17
2019-06-27T02:35:30.924Z,18.11
2019-06-27T02:36:30.802Z,18.11
2019-06-27T02:37:30.804Z,18.13
2019-06-27T02:38:30.790Z,18.11
2019-06-27T02:39:30.812Z,18.11
2019-06-27T02:40:30.762Z,18.07
2019-06-27T02:41:30.751Z,18.07
2019-06-27T02:42:30.743Z,18.05
2019-06-27T02:43:30.809Z,18.04
2019-06-27T02:44:30.721Z,18.04
2019-06-27T02:45:30.709Z,18.04
2019-06-27T02:46:30.700Z,18.05
2019-06-27T02:47:30.729Z,18.02
2019-06-27T02:48:30.671Z,18.04
2019-06-27T02:49:30.688Z,18.02
2019-06-27T02:50:30.661Z,18.01
2019-06-27T02:51:30.642Z,17.98
2019-06-27T02:52:30.630Z,17.96
2019-06-27T02:53:30.661Z,17.95
2019-06-27T02:54:30.614Z,17.91
2019-06-27T02:55:30.602Z,17.95
2019-06-27T02:56:30.589Z,17.99
2019-06-27T02:57:30.630Z,18.01
2019-06-27T02:58:32.338Z,18.07
2019-06-27T02:59:30.571Z,18.10
2019-06-27T03:00:30.606Z,18.09
2019-06-27T03:01:30.557Z,18.04
2019-06-27T03:02:30.520Z,18.01
2019-06-27T03:03:30.551Z,18.04
2019-06-27T03:04:30.510Z,18.11
2019-06-27T03:05:30.500Z,18.11
2019-06-27T03:06:30.481Z,18.05
2019-06-27T03:07:30.479Z,17.98
2019-06-27T03:08:30.498Z,17.94
2019-06-27T03:09:30.480Z,17.91
2019-06-27T03:10:30.440Z,17.89
2019-06-27T03:11:30.430Z,17.87
2019-06-27T03:12:30.421Z,17.86
2019-06-27T03:13:30.440Z,17.86
2019-06-27T03:14:30.399Z,17.86
2019-06-27T03:15:30.388Z,17.87
2019-06-27T03:16:30.377Z,17.92
2019-06-27T03:17:30.368Z,17.96
2019-06-27T03:18:30.417Z,18.05
2019-06-27T03:19:30.341Z,18.01
2019-06-27T03:20:30.333Z,17.96
2019-06-27T03:21:30.321Z,18.02
2019-06-27T03:22:30.320Z,18.02
2019-06-27T03:23:30.307Z,17.98
2019-06-27T03:24:30.330Z,17.94
2019-06-27T03:25:30.578Z,17.89
2019-06-27T03:26:30.269Z,17.89
2019-06-27T03:27:30.268Z,17.89
2019-06-27T03:28:49.895Z,17.92
2019-06-27T03:29:31.271Z,18.11
2019-06-27T03:30:30.238Z,18.16
2019-06-27T03:31:30.209Z,18.11
2019-06-27T03:32:30.260Z,18.04
2019-06-27T03:33:30.232Z,18.02
2019-06-27T03:34:30.219Z,18.01
2019-06-27T03:35:30.211Z,17.96
2019-06-27T03:36:30.162Z,17.92
2019-06-27T03:37:30.147Z,17.95
2019-06-27T03:38:30.137Z,17.98
2019-06-27T03:39:30.168Z,17.96
2019-06-27T03:40:30.138Z,18.01
2019-06-27T03:41:30.114Z,18.17
2019-06-27T03:42:30.095Z,18.16
2019-06-27T03:43:30.086Z,18.04
2019-06-27T03:44:30.077Z,17.99
2019-06-27T03:45:30.108Z,17.92
2019-06-27T03:46:30.088Z,17.87
2019-06-27T03:47:30.063Z,17.92
2019-06-27T03:48:30.031Z,17.94
2019-06-27T03:49:30.067Z,17.95
2019-06-27T03:50:30.016Z,17.96
2019-06-27T03:51:29.998Z,17.99
2019-06-27T03:52:30.028Z,18.01
2019-06-27T03:53:29.978Z,18.01
2019-06-27T03:54:29.976Z,17.99
2019-06-27T03:55:29.987Z,17.95
2019-06-27T03:56:29.957Z,17.89
2019-06-27T03:57:29.937Z,17.86
2019-06-27T03:58:29.978Z,17.83
2019-06-27T03:59:29.920Z,17.81
2019-06-27T04:01:36.446Z,17.86
2019-06-27T04:02:51.454Z,17.89
2019-06-27T04:03:43.737Z,17.92
2019-06-27T04:04:44.037Z,17.91
2019-06-27T04:05:44.489Z,17.91
2019-06-27T04:06:43.273Z,17.89
2019-06-27T04:10:32.368Z,17.99
2019-06-27T04:11:06.074Z,17.96
2019-06-27T04:11:58.942Z,17.99
2019-06-27T04:12:58.928Z,17.98
2019-06-27T04:13:58.949Z,17.98
2019-06-27T04:14:58.914Z,18.01
2019-06-27T04:15:58.895Z,18.10
2019-06-27T04:16:58.946Z,18.16
2019-06-27T04:17:58.884Z,18.13
2019-06-27T04:18:58.877Z,18.16
2019-06-27T04:19:59.444Z,18.20
2019-06-27T04:20:58.896Z,18.17
2019-06-27T04:21:58.824Z,18.16
2019-06-27T04:22:58.830Z,18.17
2019-06-27T04:23:58.822Z,18.21
2019-06-27T04:24:58.811Z,18.25
2019-06-27T04:25:58.790Z,18.25
2019-06-27T04:26:58.834Z,18.26
2019-06-27T04:28:00.349Z,18.31
2019-06-27T04:28:58.801Z,18.35
2019-06-27T04:29:58.739Z,18.31
2019-06-27T04:30:58.776Z,18.25
2019-06-27T04:31:58.731Z,18.23
2019-06-27T04:32:58.724Z,18.31
2019-06-27T04:33:58.703Z,18.49
2019-06-27T04:34:58.690Z,18.82
2019-06-27T04:35:58.691Z,19.05
2019-06-27T04:36:58.703Z,19.21
2019-06-27T04:37:58.684Z,19.38
2019-06-27T04:38:58.703Z,19.45
2019-06-27T04:39:58.632Z,19.52
2019-06-27T04:40:58.627Z,19.57
2019-06-27T04:41:58.617Z,19.61
2019-06-27T04:42:58.600Z,19.58
2019-06-27T04:43:58.598Z,19.62
2019-06-27T04:44:58.742Z,19.72
2019-06-27T04:45:58.567Z,19.85
2019-06-27T04:46:58.570Z,19.78
2019-06-27T04:47:59.481Z,19.89
2019-06-27T04:48:58.537Z,20.04
2019-06-27T04:49:58.531Z,20.16
2019-06-27T04:50:58.569Z,20.37
2019-06-27T04:51:58.508Z,20.42
2019-06-27T04:52:58.505Z,20.42
2019-06-27T04:53:58.477Z,20.42
2019-06-27T04:55:02.883Z,20.51
2019-06-27T04:55:59.459Z,20.51
2019-06-27T04:56:58.492Z,20.35
2019-06-27T04:57:58.443Z,20.30
2019-06-27T04:58:58.463Z,20.40
2019-06-27T04:59:58.438Z,20.56
2019-06-27T05:00:58.460Z,20.63
2019-06-27T05:01:58.426Z,20.69
2019-06-27T05:02:58.406Z,20.85
2019-06-27T05:03:58.414Z,21.05
2019-06-27T05:04:58.376Z,21.16
2019-06-27T05:05:58.348Z,21.24
2019-06-27T05:06:58.380Z,21.42
2019-06-27T05:07:58.336Z,21.52
2019-06-27T05:08:58.320Z,21.64
2019-06-27T05:09:58.381Z,21.61
2019-06-27T05:10:58.318Z,21.52
2019-06-27T05:11:58.328Z,21.64
2019-06-27T05:12:58.336Z,21.74
2019-06-27T05:13:58.258Z,21.93
2019-06-27T05:14:58.246Z,22.09
2019-06-27T05:15:59.246Z,22.27
2019-06-27T05:16:58.255Z,22.39
2019-06-27T05:17:58.345Z,22.46
2019-06-27T05:18:58.218Z,22.51
2019-06-27T05:19:58.187Z,22.57
2019-06-27T05:20:58.185Z,22.63
2019-06-27T05:21:58.186Z,22.79
2019-06-27T05:22:58.158Z,22.82
2019-06-27T05:23:58.197Z,22.91
2019-06-27T05:24:58.145Z,22.97
2019-06-27T05:25:58.188Z,23.01
2019-06-27T05:26:58.157Z,23.19
2019-06-27T05:27:58.107Z,23.35
2019-06-27T05:28:58.103Z,23.39
2019-06-27T05:30:08.649Z,23.29
2019-06-27T05:30:59.078Z,23.25
2019-06-27T05:31:58.077Z,23.31
2019-06-27T05:32:58.090Z,23.34
2019-06-27T05:33:58.046Z,22.99
2019-06-27T05:34:58.031Z,22.76
2019-06-27T05:35:58.078Z,22.66
2019-06-27T05:36:58.009Z,22.57
2019-06-27T05:38:25.517Z,22.75
2019-06-27T05:39:05.857Z,22.96
2019-06-27T05:43:25.450Z,22.89
2019-06-27T05:44:25.357Z,22.86
2019-06-27T05:45:25.407Z,22.97
2019-06-27T05:46:25.347Z,23.11
2019-06-27T05:47:25.329Z,23.16
2019-06-27T05:48:32.481Z,23.18
2019-06-27T05:49:25.317Z,23.21
2019-06-27T05:50:32.413Z,23.22
2019-06-27T05:51:25.315Z,23.01
2019-06-27T05:52:32.424Z,22.91
2019-06-27T05:54:35.139Z,23.06
2019-06-27T05:55:42.239Z,23.22
2019-06-27T05:57:44.868Z,23.32
2019-06-27T05:59:53.662Z,23.62
2019-06-27T06:02:02.780Z,23.19
2019-06-27T06:03:09.914Z,23.01
2019-06-27T06:04:09.869Z,23.09
2019-06-27T06:05:09.900Z,23.19
2019-06-27T06:07:12.501Z,23.69
2019-06-27T06:09:21.303Z,23.74
2019-06-27T06:10:21.314Z,23.79
2019-06-27T06:12:30.095Z,23.68
2019-06-27T06:13:30.071Z,23.67
2019-06-27T06:14:30.060Z,23.77
2019-06-27T06:15:30.002Z,24.04
2019-06-27T06:17:38.889Z,24.45
2019-06-27T06:18:38.827Z,24.26
2019-06-27T06:19:38.793Z,24.15
2019-06-27T06:20:38.808Z,24.04
2019-06-27T06:22:47.646Z,24.24
2019-06-27T06:23:47.701Z,24.55
2019-06-27T06:24:47.566Z,24.36
2019-06-27T06:26:47.415Z,24.11
2019-06-27T06:27:47.354Z,23.97
2019-06-27T06:28:47.354Z,23.92
2019-06-27T06:29:47.382Z,23.90
2019-06-27T06:30:49.544Z,23.99
2019-06-27T06:31:49.387Z,24.06
2019-06-27T06:32:47.306Z,23.93
2019-06-27T06:33:47.305Z,23.74
2019-06-27T06:34:47.437Z,23.74
2019-06-27T06:35:47.316Z,23.92
2019-06-27T06:36:47.264Z,24.09
2019-06-27T06:37:47.296Z,24.27
2019-06-27T06:38:47.250Z,24.26
2019-06-27T06:39:47.288Z,24.27
2019-06-27T06:40:47.226Z,24.45
2019-06-27T06:41:47.244Z,24.77
2019-06-27T06:42:47.195Z,24.77
2019-06-27T06:43:47.232Z,25.04
2019-06-27T06:44:47.175Z,25.20
2019-06-27T06:45:47.176Z,25.17
2019-06-27T06:46:47.213Z,24.70
2019-06-27T06:47:47.143Z,24.80
2019-06-27T06:48:47.145Z,24.74
2019-06-27T06:49:47.149Z,24.61
2019-06-27T06:50:47.141Z,24.75
2019-06-27T06:51:47.124Z,24.89
2019-06-27T06:52:47.125Z,24.87
2019-06-27T06:53:47.215Z,25.04
2019-06-27T06:54:47.086Z,25.02
2019-06-27T06:55:47.059Z,25.16
2019-06-27T06:56:47.044Z,25.38
2019-06-27T06:57:47.057Z,25.61
2019-06-27T06:58:47.065Z,25.51
2019-06-27T06:59:53.775Z,25.61
2019-06-27T07:01:00.155Z,25.75
2019-06-27T07:01:48.027Z,25.53
2019-06-27T07:02:47.018Z,25.51
2019-06-27T07:03:54.200Z,25.38
2019-06-27T07:04:46.964Z,25.34
2019-06-27T07:05:46.969Z,25.60
2019-06-27T07:06:46.968Z,25.69
2019-06-27T07:07:46.938Z,25.60
2019-06-27T07:08:47.693Z,25.72
2019-06-27T07:09:47.139Z,26.00
2019-06-27T07:10:46.925Z,26.11
2019-06-27T07:11:46.889Z,26.01
2019-06-27T07:12:46.878Z,25.78
2019-06-27T07:13:46.890Z,25.63
2019-06-27T07:14:46.897Z,25.48
2019-06-27T07:15:46.923Z,25.49
2019-06-27T07:16:46.929Z,25.54
2019-06-27T07:17:46.820Z,25.54
2019-06-27T07:18:53.991Z,25.38
2019-06-27T07:19:46.816Z,25.59
2019-06-27T07:20:46.827Z,25.66
2019-06-27T07:21:46.842Z,25.64
2019-06-27T07:22:46.771Z,25.78
2019-06-27T07:23:46.755Z,25.97
2019-06-27T07:24:46.743Z,26.03
2019-06-27T07:25:46.774Z,26.01
2019-06-27T07:26:46.814Z,25.97
2019-06-27T07:27:46.718Z,25.90
2019-06-27T07:28:46.714Z,26.03
2019-06-27T07:29:46.753Z,26.13
2019-06-27T07:30:46.688Z,26.06
2019-06-27T07:31:46.678Z,26.17
2019-06-27T07:32:46.665Z,26.08
2019-06-27T07:33:46.651Z,26.13
2019-06-27T07:34:46.638Z,26.04
2019-06-27T07:35:46.672Z,26.16
2019-06-27T07:36:46.620Z,26.38
2019-06-27T07:37:46.630Z,26.53
2019-06-27T07:38:47.400Z,26.59
2019-06-27T07:39:46.580Z,26.56
2019-06-27T07:40:46.578Z,26.54
2019-06-27T07:41:46.590Z,26.38
2019-06-27T07:42:46.550Z,26.42
2019-06-27T07:43:46.559Z,26.28
2019-06-27T07:44:46.539Z,26.35
2019-06-27T07:45:46.567Z,26.47
2019-06-27T07:46:46.632Z,26.50
2019-06-27T07:47:46.532Z,26.41
2019-06-27T07:48:46.491Z,26.56
2019-06-27T07:49:46.585Z,26.57
2019-06-27T07:50:46.485Z,26.50
2019-06-27T07:51:47.451Z,26.42
2019-06-27T07:52:46.450Z,26.59
2019-06-27T07:53:46.433Z,26.60
2019-06-27T07:54:46.459Z,26.59
2019-06-27T07:55:46.439Z,26.78
2019-06-27T07:56:46.635Z,26.78
2019-06-27T07:57:46.392Z,26.88
2019-06-27T07:58:46.407Z,26.75
2019-06-27T07:59:46.370Z,26.56
2019-06-27T08:00:46.368Z,26.44
2019-06-27T08:01:46.412Z,26.57
2019-06-27T08:02:46.339Z,26.75
2019-06-27T08:03:46.327Z,26.90
2019-06-27T08:04:46.309Z,26.73
2019-06-27T08:05:46.310Z,26.96
2019-06-27T08:06:46.316Z,27.03
2019-06-27T08:07:49.579Z,26.83
2019-06-27T08:08:46.299Z,26.91
2019-06-27T08:09:53.533Z,27.13
2019-06-27T08:10:46.370Z,27.18
2019-06-27T08:11:53.460Z,27.21
2019-06-27T08:13:56.155Z,27.28
2019-06-27T08:14:56.059Z,27.09
2019-06-27T08:15:56.040Z,26.94
2019-06-27T08:16:59.258Z,27.06
2019-06-27T08:17:55.989Z,27.06
2019-06-27T08:18:55.975Z,26.93
2019-06-27T08:19:55.966Z,27.09
2019-06-27T08:20:56.006Z,27.02
2019-06-27T08:22:04.833Z,27.20
2019-06-27T08:22:55.963Z,27.20
2019-06-27T08:23:55.941Z,27.28
2019-06-27T08:24:55.935Z,27.28
2019-06-27T08:25:55.906Z,27.25
2019-06-27T08:26:55.944Z,27.30
2019-06-27T08:27:55.978Z,27.21
2019-06-27T08:28:55.881Z,27.28
2019-06-27T08:29:55.869Z,27.50
2019-06-27T08:30:55.858Z,27.53
2019-06-27T08:31:57.958Z,27.59
2019-06-27T08:32:56.238Z,27.63
2019-06-27T08:33:55.808Z,27.52
2019-06-27T08:34:56.638Z,27.59
2019-06-27T08:35:55.848Z,27.53
2019-06-27T08:37:19.928Z,27.62
2019-06-27T08:37:55.779Z,27.65
2019-06-27T08:38:55.767Z,27.62
2019-06-27T08:39:55.830Z,27.68
2019-06-27T08:40:55.741Z,27.81
2019-06-27T08:42:14.622Z,27.93
2019-06-27T08:42:55.768Z,27.93
2019-06-27T08:43:55.760Z,27.95
2019-06-27T08:44:55.699Z,27.83
2019-06-27T08:45:55.723Z,27.72
2019-06-27T08:47:13.490Z,27.74
2019-06-27T08:49:05.321Z,27.88
2019-06-27T08:49:56.496Z,28.39
2019-06-27T08:50:56.580Z,28.36
2019-06-27T08:51:56.446Z,28.61
2019-06-27T08:52:56.451Z,28.35
2019-06-27T08:53:56.492Z,28.43
2019-06-27T08:54:56.451Z,28.25
2019-06-27T08:56:17.511Z,28.27
2019-06-27T08:56:56.390Z,28.40
2019-06-27T08:57:56.692Z,28.48
2019-06-27T08:58:56.383Z,28.45
2019-06-27T08:59:56.362Z,28.38
2019-06-27T09:00:59.767Z,28.43
2019-06-27T09:02:08.070Z,28.50
2019-06-27T09:02:57.332Z,28.72
2019-06-27T09:03:56.319Z,28.54
2019-06-27T09:04:57.243Z,28.54
2019-06-27T09:05:58.387Z,28.55
2019-06-27T09:06:56.322Z,28.54
2019-06-27T09:07:56.285Z,28.55
2019-06-27T09:08:56.272Z,28.51
2019-06-27T09:09:56.252Z,28.50
2019-06-27T09:10:56.355Z,28.61
2019-06-27T09:11:56.233Z,28.61
2019-06-27T09:12:56.257Z,28.54
2019-06-27T09:13:56.212Z,28.50
2019-06-27T09:14:58.164Z,28.70
2019-06-27T09:15:56.193Z,28.70
2019-06-27T09:16:56.224Z,28.67
2019-06-27T09:17:56.183Z,29.02
2019-06-27T09:18:56.174Z,29.36
2019-06-27T09:19:56.154Z,29.39
2019-06-27T09:20:56.143Z,29.49
2019-06-27T09:21:56.192Z,29.25
2019-06-27T09:22:56.124Z,29.25
2019-06-27T09:23:56.110Z,29.12
2019-06-27T09:25:12.025Z,29.18
2019-06-27T09:25:56.096Z,29.27
2019-06-27T09:26:56.193Z,29.39
2019-06-27T09:27:56.063Z,29.44
2019-06-27T09:28:56.064Z,29.55
2019-06-27T09:30:24.163Z,29.58
2019-06-27T09:30:56.045Z,29.45
2019-06-27T09:31:56.037Z,29.42
2019-06-27T09:32:56.065Z,29.47
2019-06-27T09:33:56.921Z,29.47
2019-06-27T09:34:56.004Z,29.51
2019-06-27T09:35:56.044Z,29.81
2019-06-27T09:36:55.975Z,30.13
2019-06-27T09:37:55.975Z,30.07
2019-06-27T09:38:56.004Z,30.32
2019-06-27T09:41:06.217Z,30.22
2019-06-27T09:41:57.231Z,30.18
2019-06-27T09:42:57.205Z,30.36
2019-06-27T09:43:57.194Z,30.01
2019-06-27T09:44:57.222Z,30.13
2019-06-27T09:45:57.190Z,30.29
2019-06-27T09:46:57.162Z,30.29
2019-06-27T09:47:57.165Z,30.10
2019-06-27T09:48:57.136Z,29.82
2019-06-27T09:49:57.176Z,30.03
2019-06-27T09:50:57.157Z,30.08
2019-06-27T09:51:57.107Z,30.07
2019-06-27T09:52:57.094Z,30.11
2019-06-27T09:53:58.233Z,29.92
2019-06-27T09:54:57.085Z,29.76
2019-06-27T09:55:57.062Z,29.63
2019-06-27T09:56:57.094Z,29.91
2019-06-27T09:57:57.045Z,30.42
2019-06-27T09:58:57.108Z,30.42
2019-06-27T09:59:57.016Z,30.25
2019-06-27T10:01:06.000Z,30.28
2019-06-27T10:01:57.080Z,30.66
2019-06-27T10:02:56.995Z,30.48
2019-06-27T10:04:02.246Z,30.67
2019-06-27T10:04:57.096Z,30.73
2019-06-27T10:05:56.995Z,30.40
2019-06-27T10:06:56.946Z,30.37
2019-06-27T10:07:56.962Z,30.36
2019-06-27T10:08:57.057Z,30.40
2019-06-27T10:09:56.907Z,30.23
2019-06-27T10:10:56.904Z,30.26
2019-06-27T10:11:56.890Z,30.37
2019-06-27T10:12:56.932Z,30.22
2019-06-27T10:13:56.902Z,30.06
2019-06-27T10:15:03.958Z,30.13
2019-06-27T10:15:56.874Z,30.16
2019-06-27T10:16:58.714Z,30.16
2019-06-27T10:17:56.842Z,30.34
2019-06-27T10:18:56.804Z,30.56
2019-06-27T10:19:56.796Z,30.36
2019-06-27T10:20:56.778Z,30.30
2019-06-27T10:21:56.808Z,30.34
2019-06-27T10:22:56.777Z,30.19
2019-06-27T10:23:56.749Z,30.30
2019-06-27T10:24:56.733Z,30.54
2019-06-27T10:25:56.730Z,30.75
2019-06-27T10:26:56.747Z,30.97
2019-06-27T10:27:56.753Z,31.20
2019-06-27T10:28:56.706Z,30.96
2019-06-27T10:29:56.682Z,30.85
2019-06-27T10:30:56.669Z,30.67
2019-06-27T10:31:56.660Z,30.46
2019-06-27T10:32:59.644Z,30.60
2019-06-27T10:33:56.679Z,30.96
2019-06-27T10:34:56.633Z,30.86
2019-06-27T10:35:56.658Z,30.75
2019-06-27T10:36:56.624Z,30.73
2019-06-27T10:37:56.640Z,30.61
2019-06-27T10:38:56.582Z,30.68
2019-06-27T10:39:56.577Z,30.98
2019-06-27T10:40:56.561Z,31.28
2019-06-27T10:41:56.562Z,31.37
2019-06-27T10:42:56.600Z,31.37
2019-06-27T10:43:58.573Z,31.35
2019-06-27T10:44:56.523Z,31.37
2019-06-27T10:45:56.566Z,31.37
2019-06-27T10:46:56.509Z,31.20
2019-06-27T10:47:56.492Z,30.98
2019-06-27T10:48:56.512Z,30.79
2019-06-27T10:49:56.510Z,31.01
2019-06-27T10:50:56.473Z,30.91
2019-06-27T10:51:56.453Z,30.81
2019-06-27T10:52:56.514Z,31.00
2019-06-27T10:53:56.440Z,31.05
2019-06-27T10:54:56.451Z,30.98
2019-06-27T10:55:56.452Z,31.05
2019-06-27T10:56:56.401Z,31.05
2019-06-27T10:57:56.384Z,31.18
2019-06-27T10:58:56.374Z,31.35
2019-06-27T10:59:56.363Z,31.32
2019-06-27T11:00:56.354Z,31.52
2019-06-27T11:01:56.401Z,31.37
2019-06-27T11:02:56.341Z,31.35
2019-06-27T11:03:56.327Z,31.46
2019-06-27T11:04:56.313Z,31.34
2019-06-27T11:05:56.305Z,31.42
2019-06-27T11:06:56.297Z,31.40
2019-06-27T11:07:56.439Z,31.49
2019-06-27T11:08:56.272Z,31.30
2019-06-27T11:09:56.274Z,31.38
2019-06-27T11:10:56.262Z,31.23
2019-06-27T11:11:56.253Z,31.53
2019-06-27T11:12:59.412Z,31.88
2019-06-27T11:13:59.248Z,31.90
2019-06-27T11:14:59.543Z,31.84
2019-06-27T11:15:56.201Z,31.76
2019-06-27T11:16:56.207Z,31.52
2019-06-27T11:17:56.184Z,31.71
2019-06-27T11:18:56.164Z,31.69
2019-06-27T11:19:56.207Z,32.02
2019-06-27T11:20:56.153Z,31.98
2019-06-27T11:21:56.163Z,31.67
2019-06-27T11:22:56.136Z,31.49
2019-06-27T11:23:56.114Z,31.32
2019-06-27T11:24:56.104Z,31.47
2019-06-27T11:25:56.134Z,31.52
2019-06-27T11:26:56.106Z,31.47
2019-06-27T11:27:56.096Z,31.53
2019-06-27T11:28:56.081Z,31.47
2019-06-27T11:29:56.065Z,31.68
2019-06-27T11:30:56.044Z,31.74
2019-06-27T11:31:56.068Z,31.75
2019-06-27T11:32:56.028Z,31.82
2019-06-27T11:33:56.018Z,31.62
2019-06-27T11:34:56.006Z,31.65
2019-06-27T11:35:56.013Z,31.75
2019-06-27T11:36:56.030Z,31.71
2019-06-27T11:37:56.064Z,31.84
2019-06-27T11:38:55.957Z,31.90
2019-06-27T11:39:56.013Z,32.06
2019-06-27T11:40:55.937Z,32.21
2019-06-27T11:41:55.929Z,32.14
2019-06-27T11:42:55.919Z,32.09
2019-06-27T11:43:55.954Z,32.27
2019-06-27T11:44:55.906Z,32.36
2019-06-27T11:45:55.884Z,32.14
2019-06-27T11:46:55.917Z,32.27
2019-06-27T11:47:55.897Z,32.34
2019-06-27T11:48:55.849Z,32.27
2019-06-27T11:49:55.854Z,32.06
2019-06-27T11:50:55.877Z,31.91
2019-06-27T11:51:55.820Z,31.79
2019-06-27T11:52:55.817Z,32.02
2019-06-27T11:53:55.821Z,32.05
2019-06-27T11:54:55.793Z,32.09
2019-06-27T11:55:55.777Z,32.24
2019-06-27T11:56:55.809Z,32.21
2019-06-27T11:57:56.810Z,32.34
2019-06-27T11:58:55.783Z,32.44
2019-06-27T11:59:55.805Z,32.50
2019-06-27T12:00:55.727Z,32.22
2019-06-27T12:01:55.721Z,32.03
2019-06-27T12:02:55.787Z,32.14
2019-06-27T12:03:55.698Z,32.09
2019-06-27T12:04:55.688Z,31.92
2019-06-27T12:05:55.682Z,32.07
2019-06-27T12:06:55.659Z,32.13
2019-06-27T12:07:55.654Z,32.31
2019-06-27T12:08:55.691Z,32.27
2019-06-27T12:09:55.645Z,31.94
2019-06-27T12:10:55.662Z,31.74
2019-06-27T12:11:55.619Z,31.76
2019-06-27T12:12:55.669Z,31.82
2019-06-27T12:13:55.600Z,31.76
2019-06-27T12:14:55.616Z,31.67
2019-06-27T12:15:55.568Z,31.75
2019-06-27T12:16:55.559Z,31.69
2019-06-27T12:17:55.549Z,31.69
2019-06-27T12:18:55.541Z,31.67
2019-06-27T12:19:55.565Z,31.82
2019-06-27T12:20:55.550Z,31.94
2019-06-27T12:21:55.516Z,31.79
2019-06-27T12:22:55.498Z,31.49
2019-06-27T12:23:55.513Z,31.53
2019-06-27T12:24:55.489Z,31.45
2019-06-27T12:25:55.499Z,31.38
2019-06-27T12:26:55.463Z,31.49
2019-06-27T12:27:55.440Z,31.52
2019-06-27T12:28:55.516Z,31.78
2019-06-27T12:29:55.440Z,31.67
2019-06-27T12:30:55.419Z,31.62
2019-06-27T12:31:55.479Z,31.75
2019-06-27T12:32:55.402Z,32.12
2019-06-27T12:34:06.471Z,31.97
2019-06-27T12:34:56.382Z,31.87
2019-06-27T12:35:55.360Z,31.75
2019-06-27T12:36:55.363Z,31.68
2019-06-27T12:37:55.340Z,31.67
2019-06-27T12:38:55.357Z,31.82
2019-06-27T12:39:55.359Z,31.99
2019-06-27T12:40:55.310Z,32.13
2019-06-27T12:41:55.305Z,32.27
2019-06-27T12:42:55.350Z,32.17
2019-06-27T12:43:55.281Z,31.79
2019-06-27T12:44:55.282Z,31.69
2019-06-27T12:45:55.261Z,31.82
2019-06-27T12:46:55.297Z,31.91
2019-06-27T12:47:55.242Z,31.90
2019-06-27T12:48:55.390Z,31.67
2019-06-27T12:50:02.168Z,31.76
2019-06-27T12:50:56.208Z,31.57
2019-06-27T12:51:55.192Z,31.57
2019-06-27T12:52:55.231Z,31.71
2019-06-27T12:53:56.141Z,31.76
2019-06-27T12:54:55.173Z,32.02
2019-06-27T12:55:55.181Z,32.09
2019-06-27T12:56:55.344Z,32.09
2019-06-27T12:57:55.983Z,31.98
2019-06-27T12:58:55.162Z,31.94
2019-06-27T12:59:55.115Z,31.91
2019-06-27T13:00:55.125Z,31.91
2019-06-27T13:01:55.105Z,31.95
2019-06-27T13:02:55.084Z,31.94
2019-06-27T13:03:55.089Z,32.05
2019-06-27T13:04:55.103Z,31.95
2019-06-27T13:05:55.052Z,31.91
2019-06-27T13:06:55.092Z,31.88
2019-06-27T13:07:55.061Z,31.95
2019-06-27T13:08:55.014Z,31.98
2019-06-27T13:09:55.076Z,32.12
2019-06-27T13:10:55.038Z,31.94
2019-06-27T13:11:54.986Z,31.64
2019-06-27T13:12:54.985Z,31.47
2019-06-27T13:13:54.985Z,31.60