createdAt,value
2017-10-01T06:39:50.815Z,11.12
2017-10-01T06:42:18.315Z,11.27
2017-10-01T06:44:45.833Z,11.70
2017-10-01T06:47:13.321Z,11.50
2017-10-01T06:49:40.806Z,10.10
2017-10-01T06:52:08.308Z,8.50
2017-10-01T06:54:35.796Z,9.30
2017-10-01T06:57:03.270Z,8.53
2017-10-01T06:59:30.781Z,9.10
2017-10-01T07:01:58.269Z,8.53
2017-10-01T07:04:29.004Z,8.37
2017-10-01T07:06:56.496Z,8.33
2017-10-01T07:09:24.791Z,7.70
2017-10-01T07:11:53.051Z,7.18
2017-10-01T07:14:20.529Z,7.30
2017-10-01T07:16:48.778Z,7.80
2017-10-01T07:19:16.264Z,7.50
2017-10-01T07:21:44.506Z,8.30
2017-10-01T07:24:12.012Z,7.97
2017-10-01T07:26:39.498Z,8.50
2017-10-01T07:29:06.988Z,8.00
2017-10-01T07:31:34.458Z,8.73
2017-10-01T07:34:02.692Z,7.00
2017-10-01T07:36:30.190Z,8.00
2017-10-01T07:38:57.663Z,7.03
2017-10-01T07:41:25.169Z,7.40
2017-10-01T07:43:52.645Z,7.87
2017-10-01T07:46:20.185Z,7.27
2017-10-01T07:48:47.671Z,7.30
2017-10-01T07:51:15.176Z,6.70
2017-10-01T07:53:42.683Z,7.23
2017-10-01T07:56:10.257Z,6.10
2017-10-01T07:58:37.736Z,6.10
2017-10-01T08:01:05.959Z,7.00
2017-10-01T08:03:33.477Z,7.40
2017-10-01T08:06:00.960Z,7.23
2017-10-01T08:08:28.463Z,6.40
2017-10-01T08:10:55.938Z,7.53
2017-10-01T08:13:24.250Z,6.27
2017-10-01T08:15:51.766Z,5.97
2017-10-01T08:18:19.235Z,6.00
2017-10-01T08:20:47.519Z,7.60
2017-10-01T08:23:15.752Z,7.60
2017-10-01T08:25:43.259Z,9.47
2017-10-01T08:28:10.732Z,7.30
2017-10-01T08:30:38.924Z,7.13
2017-10-01T08:33:07.459Z,7.20
2017-10-01T08:35:36.329Z,7.60
2017-10-01T08:38:05.409Z,5.40
2017-10-01T08:40:32.915Z,6.03
2017-10-01T08:43:01.734Z,5.80
2017-10-01T08:45:29.304Z,7.63
2017-10-01T08:47:56.810Z,7.03
2017-10-01T08:50:25.056Z,7.40
2017-10-01T08:52:52.564Z,5.57
2017-10-01T08:55:20.808Z,5.83
2017-10-01T08:57:49.130Z,4.97
2017-10-01T09:00:16.620Z,5.20
2017-10-01T09:02:44.100Z,5.10
2017-10-01T09:05:11.596Z,4.90
2017-10-01T09:07:42.415Z,3.80
2017-10-01T09:10:09.978Z,3.67
2017-10-01T09:12:38.240Z,4.40
2017-10-01T09:15:05.719Z,3.23
2017-10-01T09:17:33.992Z,3.67
2017-10-01T09:20:02.259Z,3.20
2017-10-01T09:22:29.759Z,3.37
2017-10-01T09:24:57.260Z,3.20
2017-10-01T09:27:24.757Z,3.33
2017-10-01T09:29:53.740Z,3.23
2017-10-01T09:32:21.997Z,3.07
2017-10-01T09:34:49.498Z,3.87
2017-10-01T09:37:17.040Z,3.57
2017-10-01T09:39:45.328Z,3.17
2017-10-01T09:42:12.803Z,4.20
2017-10-01T09:44:40.287Z,4.17
2017-10-01T09:47:07.794Z,3.53
2017-10-01T09:49:36.038Z,3.73
2017-10-01T09:52:03.563Z,3.10
2017-10-01T09:54:31.055Z,3.40
2017-10-01T09:56:58.544Z,3.70
2017-10-01T09:59:26.811Z,3.07
2017-10-01T10:01:55.661Z,4.00
2017-10-01T10:04:23.162Z,3.80
2017-10-01T10:06:54.856Z,2.90
2017-10-01T10:09:22.379Z,3.27
2017-10-01T10:11:49.843Z,3.83
2017-10-01T10:14:18.076Z,3.17
2017-10-01T10:16:45.571Z,4.90
2017-10-01T10:19:13.811Z,3.10
2017-10-01T10:21:41.956Z,3.47
2017-10-01T10:24:13.089Z,3.77
2017-10-01T10:26:40.591Z,2.83
2017-10-01T10:29:08.104Z,4.77
2017-10-01T10:31:36.389Z,3.30
2017-10-01T10:34:03.860Z,3.27
2017-10-01T10:36:31.386Z,4.00
2017-10-01T10:38:59.607Z,3.70
2017-10-01T10:41:27.079Z,4.30
2017-10-01T10:43:54.582Z,3.50
2017-10-01T10:46:22.820Z,3.30
2017-10-01T10:48:50.323Z,4.70
2017-10-01T10:51:17.839Z,3.60
2017-10-01T10:53:45.371Z,3.63
2017-10-01T10:56:12.851Z,3.77
2017-10-01T10:58:40.327Z,3.80
2017-10-01T11:01:07.851Z,3.67
2017-10-01T11:03:35.358Z,3.23
2017-10-01T11:06:02.859Z,3.03
2017-10-01T11:08:30.345Z,3.40
2017-10-01T11:10:57.831Z,3.50
2017-10-01T11:13:26.096Z,3.40
2017-10-01T11:15:53.584Z,4.00
2017-10-01T11:18:21.836Z,2.87
2017-10-01T11:20:49.327Z,2.70
2017-10-01T11:23:16.833Z,4.20
2017-10-01T11:25:44.348Z,3.40
2017-10-01T11:28:11.825Z,3.63
2017-10-01T11:30:39.316Z,2.77
2017-10-01T11:33:06.810Z,3.27
2017-10-01T11:35:35.059Z,3.13
2017-10-01T11:38:02.580Z,2.90
2017-10-01T11:40:30.103Z,2.97
2017-10-01T11:42:58.353Z,2.57
2017-10-01T11:45:25.855Z,2.90
2017-10-01T11:47:53.333Z,3.27
2017-10-01T11:50:20.856Z,2.83
2017-10-01T11:52:49.108Z,3.07
2017-10-01T11:55:16.632Z,3.50
2017-10-01T11:57:44.113Z,3.13
2017-10-01T12:00:11.597Z,3.00
2017-10-01T12:02:39.901Z,2.90
2017-10-01T12:05:07.387Z,3.80
2017-10-01T12:07:34.885Z,3.60
2017-10-01T12:10:02.349Z,3.27
2017-10-01T12:12:29.888Z,2.63
2017-10-01T12:14:57.399Z,2.83
2017-10-01T12:17:24.866Z,2.97
2017-10-01T12:19:52.351Z,2.30
2017-10-01T12:22:19.855Z,3.03
2017-10-01T12:24:48.118Z,2.70
2017-10-01T12:27:16.380Z,2.53
2017-10-01T12:29:44.667Z,2.90
2017-10-01T12:32:12.903Z,2.50
2017-10-01T12:34:40.375Z,2.70
2017-10-01T12:37:07.949Z,2.67
2017-10-01T12:39:35.429Z,2.67
2017-10-01T12:42:03.687Z,2.33
2017-10-01T12:44:31.190Z,2.70
2017-10-01T12:46:58.678Z,2.87
2017-10-01T12:49:26.185Z,2.60
2017-10-01T12:51:54.432Z,2.70
2017-10-01T12:54:21.959Z,2.50
2017-10-01T12:56:49.443Z,2.37
2017-10-01T12:59:16.956Z,2.50
2017-10-01T13:01:50.998Z,2.00
2017-10-01T13:04:18.496Z,2.60
2017-10-01T13:06:46.019Z,2.40
2017-10-01T13:09:13.491Z,3.10
2017-10-01T13:11:40.967Z,2.53
2017-10-01T13:14:08.476Z,2.70
2017-10-01T13:16:35.941Z,2.30
2017-10-01T13:19:03.463Z,2.20
2017-10-01T13:21:31.711Z,3.43
2017-10-01T13:23:59.966Z,2.70
2017-10-01T13:26:27.447Z,3.23
2017-10-01T13:28:54.930Z,2.43
2017-10-01T13:31:23.204Z,3.23
2017-10-01T13:33:50.700Z,1.80
2017-10-01T13:36:18.228Z,2.40
2017-10-01T13:38:46.472Z,2.60
2017-10-01T13:41:13.947Z,2.87
2017-10-01T13:43:41.511Z,2.10
2017-10-01T13:46:09.012Z,2.87
2017-10-01T13:48:36.519Z,1.87
2017-10-01T13:51:03.998Z,1.70
2017-10-01T13:53:32.220Z,2.43
2017-10-01T13:55:59.733Z,1.70
2017-10-01T13:58:27.838Z,2.00
2017-10-01T14:00:55.328Z,1.87
2017-10-01T14:03:22.808Z,2.20
2017-10-01T14:05:50.320Z,2.20
2017-10-01T14:08:17.792Z,2.10
2017-10-01T14:10:45.349Z,2.00
2017-10-01T14:13:13.240Z,2.00
2017-10-01T14:15:40.716Z,1.80
2017-10-01T14:18:08.236Z,2.10
2017-10-01T14:20:35.732Z,1.97
2017-10-01T14:23:03.242Z,2.17
2017-10-01T14:25:30.724Z,2.10
2017-10-01T14:27:58.218Z,2.33
2017-10-01T14:30:31.384Z,2.87
2017-10-01T14:32:58.907Z,1.90
2017-10-01T14:35:26.410Z,1.83
2017-10-01T14:37:54.661Z,2.47
2017-10-01T14:40:22.158Z,2.40
2017-10-01T14:42:49.659Z,2.17
2017-10-01T14:45:17.172Z,1.60
2017-10-01T14:47:44.641Z,2.10
2017-10-01T14:50:12.930Z,2.40
2017-10-01T14:52:41.180Z,4.83
2017-10-01T14:55:08.639Z,9.40
2017-10-01T14:57:36.150Z,4.33
2017-10-01T15:00:03.642Z,2.80
2017-10-01T15:02:31.131Z,2.80
2017-10-01T15:04:59.387Z,2.53
2017-10-01T15:07:26.871Z,2.27
2017-10-01T15:09:57.002Z,2.10
2017-10-01T15:12:24.527Z,1.93
2017-10-01T15:14:52.062Z,9.20
2017-10-01T15:17:23.982Z,5.67
2017-10-01T15:19:52.238Z,2.80
2017-10-01T15:22:19.708Z,3.20
2017-10-01T15:24:47.971Z,2.90
2017-10-01T15:27:15.457Z,1.70
2017-10-01T15:29:42.955Z,2.07
2017-10-01T15:32:10.426Z,2.00
2017-10-01T15:34:37.911Z,1.97
2017-10-01T15:37:05.414Z,2.27
2017-10-01T15:39:32.891Z,2.47
2017-10-01T15:42:00.391Z,1.83
2017-10-01T15:44:28.651Z,1.60
2017-10-01T15:46:56.176Z,2.10
2017-10-01T15:49:24.639Z,1.70
2017-10-01T15:51:52.141Z,1.97
2017-10-01T15:54:19.620Z,2.00
2017-10-01T15:56:47.143Z,2.70
2017-10-01T15:59:14.624Z,2.43
2017-10-01T16:01:42.133Z,2.27
2017-10-01T16:04:09.601Z,3.33
2017-10-01T16:06:38.430Z,2.93
2017-10-01T16:09:05.901Z,2.07
2017-10-01T16:11:33.443Z,2.13
2017-10-01T16:14:00.938Z,2.23
2017-10-01T16:16:29.549Z,2.87
2017-10-01T16:18:57.080Z,2.47
2017-10-01T16:21:25.343Z,1.90
2017-10-01T16:23:56.725Z,1.73
2017-10-01T16:26:24.284Z,2.20
2017-10-01T16:28:52.168Z,2.00
2017-10-01T16:31:19.712Z,2.10
2017-10-01T16:33:47.216Z,1.77
2017-10-01T16:36:14.747Z,1.90
2017-10-01T16:38:42.668Z,2.67
2017-10-01T16:41:10.915Z,2.30
2017-10-01T16:43:39.403Z,2.40
2017-10-01T16:46:06.969Z,2.33
2017-10-01T16:48:36.400Z,2.90
2017-10-01T16:51:04.658Z,2.40
2017-10-01T16:53:32.159Z,2.27
2017-10-01T16:55:59.649Z,2.20
2017-10-01T16:58:27.137Z,3.10
2017-10-01T17:00:54.706Z,2.50
2017-10-01T17:03:22.938Z,4.30
2017-10-01T17:05:50.434Z,5.33
2017-10-01T17:08:17.913Z,10.50
2017-10-01T17:10:46.219Z,3.50
2017-10-01T17:13:13.702Z,2.20
2017-10-01T17:15:41.181Z,2.40
2017-10-01T17:18:08.694Z,3.20
2017-10-01T17:20:36.476Z,2.97
2017-10-01T17:23:04.479Z,2.50
2017-10-01T17:25:32.015Z,3.10
2017-10-01T17:27:59.524Z,2.30
2017-10-01T17:30:27.811Z,2.17
2017-10-01T17:32:55.356Z,2.93
2017-10-01T17:35:23.618Z,4.50
2017-10-01T17:37:51.910Z,5.90
2017-10-01T17:40:20.178Z,7.37
2017-10-01T17:42:48.436Z,4.03
2017-10-01T17:45:20.489Z,4.30
2017-10-01T17:47:47.980Z,5.60
2017-10-01T17:50:17.579Z,3.90
2017-10-01T18:05:50.143Z,2.80
2017-10-01T18:08:18.058Z,2.50
2017-10-01T18:10:45.562Z,3.07
2017-10-01T18:13:13.104Z,3.03
2017-10-01T18:15:40.616Z,2.93
2017-10-01T18:18:08.897Z,2.70
2017-10-01T18:20:36.395Z,3.33
2017-10-01T18:23:03.869Z,2.90
2017-10-01T18:25:31.385Z,2.93
2017-10-01T18:27:58.850Z,2.67
2017-10-01T18:30:26.458Z,2.97
2017-10-01T18:32:53.963Z,3.07
2017-10-01T18:35:21.467Z,3.50
2017-10-01T18:37:49.016Z,3.17
2017-10-01T18:40:16.511Z,4.13
2017-10-01T18:42:44.779Z,4.13
2017-10-01T18:45:13.023Z,3.57
2017-10-01T18:47:40.515Z,3.67
2017-10-01T18:50:08.788Z,2.97
2017-10-01T18:52:36.260Z,2.87
2017-10-01T18:55:04.539Z,3.10
2017-10-01T18:57:32.779Z,3.83
2017-10-01T19:00:00.268Z,5.43
2017-10-01T19:02:28.516Z,2.80
2017-10-01T19:04:56.039Z,3.00
2017-10-01T19:07:23.540Z,3.53
2017-10-01T19:09:51.019Z,5.63
2017-10-01T19:12:19.281Z,8.47
2017-10-01T19:14:46.795Z,8.37
2017-10-01T19:17:14.288Z,5.77
2017-10-01T19:19:41.776Z,4.80
2017-10-01T19:22:10.060Z,3.60
2017-10-01T19:24:38.292Z,4.00
2017-10-01T19:27:05.800Z,4.60
2017-10-01T19:29:33.311Z,4.77
2017-10-01T19:32:00.812Z,5.20
2017-10-01T19:34:29.084Z,5.10
2017-10-01T19:36:57.331Z,4.93
2017-10-01T19:39:24.878Z,4.20
2017-10-01T19:41:52.354Z,5.53
2017-10-01T19:44:20.035Z,4.60
2017-10-01T19:46:48.302Z,4.30
2017-10-01T19:49:15.852Z,4.37
2017-10-01T19:51:43.311Z,2.73
2017-10-01T19:54:10.809Z,3.23
2017-10-01T19:56:39.072Z,2.90
2017-10-01T19:59:07.320Z,3.63
2017-10-01T20:01:34.821Z,2.63
2017-10-01T20:04:02.296Z,2.87
2017-10-01T20:06:29.772Z,3.67
2017-10-01T20:08:57.689Z,3.63
2017-10-01T20:11:25.185Z,3.37
2017-10-01T20:13:52.662Z,3.33
2017-10-01T20:16:20.191Z,4.10
2017-10-01T20:18:47.668Z,4.97
2017-10-01T20:21:15.149Z,5.00
2017-10-01T20:23:42.663Z,4.00
2017-10-01T20:26:10.135Z,4.40
2017-10-01T20:28:37.606Z,4.13
2017-10-01T20:31:05.117Z,4.83
2017-10-01T20:33:33.359Z,4.27
2017-10-01T20:36:00.872Z,3.40
2017-10-01T20:38:28.332Z,3.63
2017-10-01T20:40:55.820Z,4.80
2017-10-01T20:43:23.308Z,3.63
2017-10-01T20:45:50.796Z,3.83
2017-10-01T20:48:19.060Z,3.60
2017-10-01T20:50:48.428Z,3.57
2017-10-01T20:53:15.931Z,4.00
2017-10-01T20:55:44.337Z,4.30
2017-10-01T20:58:11.804Z,4.60
2017-10-01T21:00:39.279Z,4.47
2017-10-01T21:03:06.767Z,4.53
2017-10-01T21:05:34.686Z,5.17
2017-10-01T21:08:02.179Z,4.53
2017-10-01T21:10:29.688Z,5.10
2017-10-01T21:12:57.179Z,4.30
2017-10-01T21:15:24.643Z,4.80
2017-10-01T21:17:52.179Z,4.20
2017-10-01T21:20:19.692Z,5.00
2017-10-01T21:22:47.260Z,4.53
2017-10-01T21:25:14.767Z,4.77
2017-10-01T21:27:42.279Z,4.23
2017-10-01T21:30:09.800Z,4.23
2017-10-01T21:32:37.284Z,4.90
2017-10-01T21:35:04.799Z,4.60
2017-10-01T21:37:32.271Z,5.13
2017-10-01T21:39:59.744Z,3.93
2017-10-01T21:42:27.231Z,5.33
2017-10-01T21:44:55.518Z,4.95
2017-10-01T21:47:23.014Z,5.03
2017-10-01T21:49:50.493Z,3.80
2017-10-01T21:52:17.971Z,3.80
2017-10-01T21:54:45.455Z,4.97
2017-10-01T21:57:12.987Z,4.55
2017-10-01T21:59:40.498Z,4.20
2017-10-01T22:02:07.959Z,3.60
2017-10-01T22:04:35.469Z,4.07
2017-10-01T22:07:03.712Z,4.43
2017-10-01T22:09:31.246Z,4.60
2017-10-01T22:11:58.714Z,4.55
2017-10-01T22:14:26.218Z,4.43
2017-10-01T22:16:54.490Z,4.57
2017-10-01T22:19:22.351Z,3.50
2017-10-01T22:34:55.366Z,4.90
2017-10-01T22:37:23.269Z,5.10
2017-10-01T22:39:50.775Z,5.80
2017-10-01T22:42:19.100Z,5.68
2017-10-01T22:44:46.562Z,6.20
2017-10-01T22:47:14.113Z,5.47
2017-10-01T22:49:41.618Z,4.85
2017-10-01T22:52:09.095Z,4.20
2017-10-01T22:54:37.360Z,4.60
2017-10-01T22:57:09.456Z,4.35
2017-10-01T22:59:39.880Z,4.57
2017-10-01T23:02:07.350Z,4.57
2017-10-01T23:04:35.154Z,4.47
2017-10-01T23:07:02.651Z,4.35
2017-10-01T23:09:30.911Z,4.70
2017-10-01T23:11:58.403Z,4.53
2017-10-01T23:14:25.912Z,4.65
2017-10-01T23:16:53.379Z,5.00
2017-10-01T23:19:22.369Z,4.57
2017-10-01T23:21:49.869Z,4.00
2017-10-01T23:24:17.348Z,4.90
2017-10-01T23:26:44.889Z,5.12
2017-10-01T23:29:13.111Z,5.25
2017-10-01T23:31:40.589Z,5.28
2017-10-01T23:34:08.101Z,4.95
2017-10-01T23:36:35.585Z,4.68
2017-10-01T23:39:03.074Z,4.32
2017-10-01T23:41:31.336Z,4.30
2017-10-01T23:43:58.838Z,4.85
2017-10-01T23:46:26.347Z,4.47
2017-10-01T23:48:53.835Z,7.87
2017-10-01T23:51:22.099Z,6.37
2017-10-01T23:53:49.587Z,6.65
2017-10-01T23:56:17.841Z,7.53
2017-10-01T23:58:46.096Z,7.45
