createdAt,value
2022-10-10T00:00:47.765Z,96264.00
2022-10-10T00:03:13.718Z,96269.59
2022-10-10T00:05:39.926Z,96265.00
2022-10-10T00:08:06.986Z,96269.69
2022-10-10T00:10:33.240Z,96268.38
2022-10-10T00:12:59.364Z,96270.34
2022-10-10T00:15:25.591Z,96258.19
2022-10-10T00:17:51.452Z,96262.78
2022-10-10T00:20:18.915Z,96254.97
2022-10-10T00:22:46.180Z,96261.28
2022-10-10T00:25:12.510Z,96263.09
2022-10-10T00:27:38.702Z,96256.34
2022-10-10T00:30:06.802Z,96257.03
2022-10-10T00:32:33.020Z,96255.22
2022-10-10T00:34:59.045Z,96254.97
2022-10-10T00:37:25.426Z,96246.31
2022-10-10T00:39:51.209Z,96250.28
2022-10-10T00:42:17.835Z,96244.06
2022-10-10T00:44:46.036Z,96248.16
2022-10-10T00:47:12.703Z,96246.25
2022-10-10T00:49:42.641Z,96240.84
2022-10-10T00:52:10.800Z,96246.56
2022-10-10T00:54:38.235Z,96239.56
2022-10-10T00:57:08.977Z,96238.91
2022-10-10T00:59:37.135Z,96239.56
2022-10-10T01:02:04.425Z,96235.00
2022-10-10T01:04:45.663Z,96235.81
2022-10-10T01:07:14.485Z,96235.09
2022-10-10T01:09:43.161Z,96239.44
2022-10-10T01:12:08.823Z,96238.44
2022-10-10T01:14:41.235Z,96236.19
2022-10-10T01:17:25.704Z,96237.19
2022-10-10T01:20:10.168Z,96235.72
2022-10-10T01:22:45.936Z,96235.38
2022-10-10T01:25:28.537Z,96229.59
2022-10-10T01:28:02.358Z,96229.66
2022-10-10T01:30:29.059Z,96230.63
2022-10-10T01:33:06.008Z,96234.63
2022-10-10T01:35:47.366Z,96229.19
2022-10-10T01:38:40.436Z,96225.16
2022-10-10T01:41:16.759Z,96224.34
2022-10-10T01:43:42.677Z,96228.00
2022-10-10T01:46:17.844Z,96220.19
2022-10-10T01:48:47.051Z,96222.97
2022-10-10T01:51:49.438Z,96221.41
2022-10-10T01:54:22.366Z,96221.78
2022-10-10T01:57:03.418Z,96228.50
2022-10-10T01:59:56.862Z,96219.88
2022-10-10T02:02:31.801Z,96213.44
2022-10-10T02:05:08.165Z,96211.72
2022-10-10T02:07:51.829Z,96212.38
2022-10-10T02:10:23.310Z,96206.19
2022-10-10T02:12:50.201Z,96201.78
2022-10-10T02:15:23.556Z,96204.09
2022-10-10T02:17:51.144Z,96198.63
2022-10-10T02:20:20.626Z,96201.72
2022-10-10T02:22:47.582Z,96193.28
2022-10-10T02:25:13.786Z,96194.88
2022-10-10T02:27:52.300Z,96195.25
2022-10-10T02:30:18.862Z,96194.56
2022-10-10T02:32:54.949Z,96192.38
2022-10-10T02:35:42.569Z,96197.28
2022-10-10T02:38:12.156Z,96198.31
2022-10-10T02:40:39.914Z,96196.84
2022-10-10T02:43:07.430Z,96188.16
2022-10-10T02:45:34.076Z,96194.56
2022-10-10T02:48:00.635Z,96195.06
2022-10-10T02:50:28.074Z,96187.75
2022-10-10T02:52:54.709Z,96190.13
2022-10-10T02:55:20.713Z,96176.31
2022-10-10T02:57:46.496Z,96178.25
2022-10-10T03:00:12.910Z,96179.53
2022-10-10T03:02:38.682Z,96176.22
2022-10-10T03:05:05.932Z,96180.00
2022-10-10T03:07:31.964Z,96177.47
2022-10-10T03:09:57.728Z,96174.50
2022-10-10T03:12:23.513Z,96178.84
2022-10-10T03:14:49.228Z,96180.34
2022-10-10T03:17:15.071Z,96177.50
2022-10-10T03:19:40.896Z,96174.06
2022-10-10T03:22:06.842Z,96165.28
2022-10-10T03:24:32.640Z,96176.78
2022-10-10T03:26:58.448Z,96168.91
2022-10-10T03:29:24.226Z,96167.41
2022-10-10T03:31:50.130Z,96162.16
2022-10-10T03:34:15.904Z,96173.38
2022-10-10T03:36:41.673Z,96165.94
2022-10-10T03:39:08.635Z,96167.06
2022-10-10T03:41:35.102Z,96164.09
2022-10-10T03:44:01.099Z,96171.88
2022-10-10T03:46:26.940Z,96164.34
2022-10-10T03:48:52.879Z,96171.31
2022-10-10T03:51:18.874Z,96166.88
2022-10-10T03:53:44.796Z,96177.38
2022-10-10T03:56:10.826Z,96169.94
2022-10-10T03:58:36.709Z,96164.69
2022-10-10T04:01:04.264Z,96169.00
2022-10-10T04:03:30.466Z,96159.97
2022-10-10T04:05:56.919Z,96168.81
2022-10-10T04:08:23.324Z,96170.28
2022-10-10T04:10:50.770Z,96163.88
2022-10-10T04:13:17.021Z,96165.25
2022-10-10T04:15:42.940Z,96164.34
2022-10-10T04:18:08.734Z,96161.72
2022-10-10T04:20:34.488Z,96161.78
2022-10-10T04:23:00.249Z,96163.25
2022-10-10T04:25:26.636Z,96154.69
2022-10-10T04:27:53.632Z,96164.75
2022-10-10T04:30:21.870Z,96162.25
2022-10-10T04:32:47.943Z,96154.50
2022-10-10T04:35:13.871Z,96159.16
2022-10-10T04:37:39.634Z,96153.47
2022-10-10T04:40:05.850Z,96153.75
2022-10-10T04:42:31.585Z,96148.31
2022-10-10T04:44:57.368Z,96152.81
2022-10-10T04:47:23.286Z,96151.13
2022-10-10T04:49:49.048Z,96149.88
2022-10-10T04:52:15.111Z,96144.88
2022-10-10T04:54:41.004Z,96140.28
2022-10-10T04:57:06.859Z,96148.41
2022-10-10T04:59:32.870Z,96147.03
2022-10-10T05:02:01.701Z,96151.25
2022-10-10T05:04:28.226Z,96146.34
2022-10-10T05:06:53.988Z,96154.00
2022-10-10T05:09:19.748Z,96150.13
2022-10-10T05:11:45.468Z,96147.16
2022-10-10T05:14:11.224Z,96150.47
2022-10-10T05:16:36.980Z,96157.97
2022-10-10T05:19:02.843Z,96145.63
2022-10-10T05:21:28.611Z,96151.78
2022-10-10T05:23:54.371Z,96149.88
2022-10-10T05:26:20.606Z,96154.34
2022-10-10T05:28:46.722Z,96150.38
2022-10-10T05:31:13.141Z,96149.75
2022-10-10T05:33:39.369Z,96156.84
2022-10-10T05:36:08.112Z,96144.28
2022-10-10T05:38:34.383Z,96143.94
2022-10-10T05:41:00.159Z,96142.69
2022-10-10T05:43:26.025Z,96154.34
2022-10-10T05:45:52.017Z,96152.50
2022-10-10T05:48:18.140Z,96152.97
2022-10-10T05:51:10.323Z,96146.91
2022-10-10T05:53:36.086Z,96147.56
2022-10-10T05:56:01.901Z,96152.91
2022-10-10T05:58:27.662Z,96140.16
2022-10-10T06:00:53.546Z,96149.16
2022-10-10T06:03:19.294Z,96142.31
2022-10-10T06:05:49.758Z,96140.84
2022-10-10T06:08:15.499Z,96150.00
2022-10-10T06:10:43.704Z,96148.88
2022-10-10T06:13:11.046Z,96156.63
2022-10-10T06:15:36.913Z,96158.84
2022-10-10T06:18:03.213Z,96141.34
2022-10-10T06:20:29.099Z,96159.63
2022-10-10T06:22:54.894Z,96161.59
2022-10-10T06:25:38.792Z,96157.22
2022-10-10T06:28:05.390Z,96156.78
2022-10-10T06:30:34.343Z,96164.69
2022-10-10T06:33:00.564Z,96160.31
2022-10-10T06:35:26.544Z,96161.13
2022-10-10T06:37:52.450Z,96164.81
2022-10-10T06:40:18.245Z,96165.59
2022-10-10T06:42:44.003Z,96168.81
2022-10-10T06:45:09.907Z,96172.34
2022-10-10T06:47:35.693Z,96168.59
2022-10-10T06:50:01.808Z,96165.84
2022-10-10T06:52:27.549Z,96173.16
2022-10-10T06:54:53.584Z,96159.44
2022-10-10T06:57:19.352Z,96169.03
2022-10-10T06:59:45.219Z,96170.53
2022-10-10T07:02:13.714Z,96169.16
2022-10-10T07:04:39.489Z,96171.78
2022-10-10T07:07:05.234Z,96169.81
2022-10-10T07:09:30.980Z,96172.81
2022-10-10T07:11:56.750Z,96176.47
2022-10-10T07:14:23.593Z,96186.53
2022-10-10T07:16:49.328Z,96174.06
2022-10-10T07:19:15.103Z,96176.03
2022-10-10T07:21:40.867Z,96184.97
2022-10-10T07:24:06.632Z,96181.84
2022-10-10T07:26:37.363Z,96186.78
2022-10-10T07:29:05.283Z,96187.22
2022-10-10T07:31:31.962Z,96192.97
2022-10-10T07:33:57.840Z,96195.97
2022-10-10T07:36:23.917Z,96191.03
2022-10-10T07:38:53.972Z,96188.25
2022-10-10T07:41:20.694Z,96187.72
2022-10-10T07:43:46.444Z,96180.94
2022-10-10T07:46:19.324Z,96193.53
2022-10-10T07:48:45.549Z,96186.28
2022-10-10T07:51:11.998Z,96181.38
2022-10-10T07:53:38.121Z,96183.28
2022-10-10T07:56:08.630Z,96186.06
2022-10-10T07:58:35.607Z,96183.38
2022-10-10T08:01:10.206Z,96190.50
2022-10-10T08:03:36.184Z,96189.03
2022-10-10T08:06:08.447Z,96189.69
2022-10-10T08:08:40.849Z,96196.06
2022-10-10T08:11:10.770Z,96193.22
2022-10-10T08:13:37.489Z,96191.69
2022-10-10T08:16:04.116Z,96190.91
2022-10-10T08:18:30.226Z,96194.97
2022-10-10T08:21:04.389Z,96200.06
2022-10-10T08:23:30.194Z,96203.34
2022-10-10T08:26:04.087Z,96204.03
2022-10-10T08:28:30.873Z,96204.94
2022-10-10T08:30:56.704Z,96203.47
2022-10-10T08:33:26.360Z,96206.94
2022-10-10T08:35:52.067Z,96205.81
2022-10-10T08:38:17.917Z,96204.50
2022-10-10T08:40:52.612Z,96204.06
2022-10-10T08:44:01.417Z,96209.44
2022-10-10T08:46:40.336Z,96206.94
2022-10-10T08:49:42.828Z,96210.94
2022-10-10T08:52:38.120Z,96216.88
2022-10-10T08:55:16.545Z,96215.09
2022-10-10T08:58:05.728Z,96211.91
2022-10-10T09:00:37.743Z,96218.44
2022-10-10T09:03:29.788Z,96213.78
2022-10-10T09:06:15.035Z,96209.41
2022-10-10T09:09:18.119Z,96212.66
2022-10-10T09:12:14.092Z,96206.69
2022-10-10T09:14:58.564Z,96210.56
2022-10-10T09:17:39.291Z,96209.81
2022-10-10T09:20:26.661Z,96207.19
2022-10-10T09:23:01.182Z,96203.63
2022-10-10T09:25:33.204Z,96199.31
2022-10-10T09:28:33.722Z,96205.47
2022-10-10T09:31:01.052Z,96209.00
2022-10-10T09:33:42.428Z,96209.84
2022-10-10T09:36:17.923Z,96194.97
2022-10-10T09:38:46.749Z,96201.97
2022-10-10T09:41:36.060Z,96203.53
2022-10-10T09:44:08.642Z,96198.53
2022-10-10T09:46:35.803Z,96198.69
2022-10-10T09:49:01.988Z,96201.91
2022-10-10T09:51:28.907Z,96212.38
2022-10-10T09:53:54.691Z,96213.41
2022-10-10T09:56:30.355Z,96220.66
2022-10-10T09:58:56.678Z,96227.63
2022-10-10T10:01:28.157Z,96227.94
2022-10-10T10:04:27.284Z,96223.09
2022-10-10T10:07:04.554Z,96228.63
2022-10-10T10:09:30.395Z,96235.25
2022-10-10T10:11:56.848Z,96229.59
2022-10-10T10:14:28.672Z,96223.69
2022-10-10T10:17:04.047Z,96229.13
2022-10-10T10:19:40.222Z,96244.59
2022-10-10T10:22:33.082Z,96236.06
2022-10-10T10:25:19.759Z,96247.91
2022-10-10T10:27:45.568Z,96248.03
2022-10-10T10:30:24.188Z,96246.66
2022-10-10T10:33:07.732Z,96259.63
2022-10-10T10:36:19.652Z,96258.44
2022-10-10T10:39:02.094Z,96258.09
2022-10-10T10:42:00.581Z,96261.81
2022-10-10T10:44:35.249Z,96272.59
2022-10-10T10:47:04.056Z,96282.13
2022-10-10T10:49:59.134Z,96270.53
2022-10-10T10:52:34.031Z,96269.09
2022-10-10T10:55:09.418Z,96274.34
2022-10-10T11:01:20.145Z,96262.56
2022-10-10T11:05:21.176Z,96276.63
2022-10-10T11:07:17.738Z,96274.06
2022-10-10T11:09:50.815Z,96270.38
2022-10-10T11:12:37.860Z,96271.66
2022-10-10T11:15:54.455Z,96266.94
2022-10-10T11:18:40.671Z,96273.16
2022-10-10T11:21:13.846Z,96270.44
2022-10-10T11:23:49.258Z,96272.97
2022-10-10T11:26:24.332Z,96277.53
2022-10-10T11:28:56.966Z,96280.41
2022-10-10T11:31:47.816Z,96278.41
2022-10-10T11:34:24.655Z,96278.84
2022-10-10T11:36:55.557Z,96279.69
2022-10-10T11:39:28.649Z,96290.56
2022-10-10T11:42:07.648Z,96286.47
2022-10-10T11:44:44.132Z,96290.56
2022-10-10T11:47:15.034Z,96292.63
2022-10-10T11:50:17.862Z,96295.84
2022-10-10T11:53:05.019Z,96301.16
2022-10-10T11:55:39.285Z,96295.72
2022-10-10T11:58:04.981Z,96296.75
2022-10-10T12:00:47.932Z,96291.91
2022-10-10T12:03:13.873Z,96288.50
2022-10-10T12:05:47.782Z,96288.63
2022-10-10T12:08:24.269Z,96285.25
2022-10-10T12:10:58.025Z,96281.06
2022-10-10T12:13:26.598Z,96294.41
2022-10-10T12:15:56.782Z,96285.53
2022-10-10T12:18:30.012Z,96281.06
2022-10-10T12:21:11.432Z,96283.53
2022-10-10T12:23:37.978Z,96284.22
2022-10-10T12:26:04.284Z,96269.41
2022-10-10T12:28:58.702Z,96276.59
2022-10-10T12:31:28.469Z,96274.66
2022-10-10T12:33:57.160Z,96273.38
2022-10-10T12:36:28.837Z,96268.97
2022-10-10T12:39:00.927Z,96270.81
2022-10-10T12:41:46.962Z,96271.16
2022-10-10T12:44:39.157Z,96273.50
2022-10-10T12:47:13.970Z,96275.13
2022-10-10T12:50:00.596Z,96276.56
2022-10-10T12:52:34.972Z,96281.19
2022-10-10T12:55:07.169Z,96274.59
2022-10-10T12:57:40.531Z,96280.25
2022-10-10T13:00:42.930Z,96271.31
2022-10-10T13:03:16.433Z,96267.63
2022-10-10T13:05:43.056Z,96279.47
2022-10-10T13:08:17.522Z,96274.66
2022-10-10T13:11:01.903Z,96277.16
2022-10-10T13:13:27.910Z,96271.00
2022-10-10T13:15:56.364Z,96270.75
2022-10-10T13:18:37.345Z,96271.31
2022-10-10T13:21:07.218Z,96265.88
2022-10-10T13:23:39.835Z,96274.81
2022-10-10T13:26:06.069Z,96270.63
2022-10-10T13:28:32.316Z,96268.38
2022-10-10T13:30:58.172Z,96267.47
2022-10-10T13:33:31.266Z,96263.72
2022-10-10T13:36:05.121Z,96266.06
2022-10-10T13:38:32.510Z,96263.03
2022-10-10T13:40:59.544Z,96264.25
2022-10-10T13:43:26.167Z,96256.81
2022-10-10T13:45:57.298Z,96261.88
2022-10-10T13:48:34.967Z,96259.13
2022-10-10T13:51:02.544Z,96258.34
2022-10-10T13:53:28.819Z,96275.13
2022-10-10T13:56:17.243Z,96277.69
2022-10-10T13:58:54.454Z,96280.03
2022-10-10T14:01:42.039Z,96289.75
2022-10-10T14:04:35.415Z,96283.28
2022-10-10T14:07:06.481Z,96287.75
2022-10-10T14:09:37.402Z,96285.16
2022-10-10T14:12:05.989Z,96284.41
2022-10-10T14:14:47.207Z,96281.88
2022-10-10T14:17:14.342Z,96285.59
2022-10-10T14:19:41.504Z,96304.78
2022-10-10T14:22:07.322Z,96294.50
2022-10-10T14:24:33.272Z,96290.56
2022-10-10T14:27:25.895Z,96292.22
2022-10-10T14:29:53.603Z,96284.53
2022-10-10T14:32:19.934Z,96296.22
2022-10-10T14:34:46.054Z,96299.19
2022-10-10T14:37:18.853Z,96302.59
2022-10-10T14:39:45.398Z,96292.38
2022-10-10T14:42:13.263Z,96288.97
2022-10-10T14:44:39.039Z,96289.19
2022-10-10T14:47:04.873Z,96297.09
2022-10-10T14:49:30.659Z,96301.91
2022-10-10T14:51:56.442Z,96298.72
2022-10-10T14:54:22.498Z,96305.91
2022-10-10T14:57:07.942Z,96300.88
2022-10-10T14:59:46.199Z,96304.34
2022-10-10T15:02:20.113Z,96303.00
2022-10-10T15:04:45.993Z,96304.63
2022-10-10T15:07:13.810Z,96307.81
2022-10-10T15:09:44.879Z,96316.34
2022-10-10T15:12:17.698Z,96317.94
2022-10-10T15:14:43.601Z,96311.28
2022-10-10T15:17:09.488Z,96312.88
2022-10-10T15:19:35.352Z,96309.41
2022-10-10T15:22:01.116Z,96316.84
2022-10-10T15:24:26.892Z,96316.31
2022-10-10T15:26:52.741Z,96315.50
2022-10-10T15:29:18.524Z,96327.50
2022-10-10T15:31:44.335Z,96327.22
2022-10-10T15:34:10.097Z,96337.59
2022-10-10T15:36:35.926Z,96338.66
2022-10-10T15:39:01.680Z,96345.06
2022-10-10T15:41:27.447Z,96351.94
2022-10-10T15:43:54.076Z,96346.34
2022-10-10T15:46:27.238Z,96357.75
2022-10-10T15:48:53.988Z,96351.34
2022-10-10T15:51:20.036Z,96356.91
2022-10-10T15:53:46.444Z,96355.31
2022-10-10T15:56:15.152Z,96367.00
2022-10-10T15:58:42.092Z,96362.72
2022-10-10T16:01:16.934Z,96371.78
2022-10-10T16:03:43.164Z,96378.69
2022-10-10T16:06:10.104Z,96380.72
2022-10-10T16:08:37.243Z,96384.50
2022-10-10T16:11:05.577Z,96386.28
2022-10-10T16:13:32.514Z,96385.72
2022-10-10T16:16:01.973Z,96394.69
2022-10-10T16:18:29.414Z,96401.63
2022-10-10T16:20:55.578Z,96404.22
2022-10-10T16:23:21.455Z,96409.22
2022-10-10T16:25:47.310Z,96411.13
2022-10-10T16:28:13.283Z,96419.59
2022-10-10T16:30:39.357Z,96417.19
2022-10-10T16:33:05.198Z,96428.84
2022-10-10T16:35:36.323Z,96433.00
2022-10-10T16:38:02.298Z,96437.75
2022-10-10T16:40:28.209Z,96442.16
2022-10-10T16:42:54.032Z,96443.44
2022-10-10T16:45:19.824Z,96443.69
2022-10-10T16:47:45.627Z,96442.38
2022-10-10T16:50:11.428Z,96452.13
2022-10-10T16:52:40.951Z,96459.56
2022-10-10T16:55:07.687Z,96458.97
2022-10-10T16:57:35.558Z,96462.72
2022-10-10T17:00:01.792Z,96464.84
2022-10-10T17:02:27.631Z,96465.06
2022-10-10T17:04:54.528Z,96478.25
2022-10-10T17:07:20.408Z,96470.75
2022-10-10T17:09:46.200Z,96480.38
2022-10-10T17:12:12.063Z,96491.38
2022-10-10T17:14:37.864Z,96504.38
2022-10-10T17:17:12.017Z,96498.06
2022-10-10T17:19:38.745Z,96503.75
2022-10-10T17:22:04.585Z,96502.84
2022-10-10T17:24:30.397Z,96509.06
2022-10-10T17:26:56.217Z,96515.59
2022-10-10T17:29:23.046Z,96522.19
2022-10-10T17:31:48.826Z,96531.16
2022-10-10T17:34:14.936Z,96534.13
2022-10-10T17:36:40.868Z,96530.94
2022-10-10T17:39:07.021Z,96536.16
2022-10-10T17:41:33.121Z,96539.66
2022-10-10T17:43:59.113Z,96545.81
2022-10-10T17:46:35.223Z,96553.47
2022-10-10T17:49:03.683Z,96549.16
2022-10-10T17:51:29.691Z,96563.25
2022-10-10T17:53:58.762Z,96558.22
2022-10-10T17:56:24.629Z,96563.88
2022-10-10T17:58:50.513Z,96563.31
2022-10-10T18:01:19.236Z,96574.41
2022-10-10T18:03:45.228Z,96581.56
2022-10-10T18:06:14.805Z,96579.81
2022-10-10T18:08:40.918Z,96582.16
2022-10-10T18:11:13.752Z,96588.88
2022-10-10T18:13:39.984Z,96597.09
2022-10-10T18:16:07.984Z,96594.38
2022-10-10T18:18:34.833Z,96608.91
2022-10-10T18:21:06.237Z,96601.78
2022-10-10T18:23:32.175Z,96599.84
2022-10-10T18:26:06.475Z,96608.03
2022-10-10T18:28:34.894Z,96610.78
2022-10-10T18:31:15.254Z,96617.97
2022-10-10T18:33:41.765Z,96621.13
2022-10-10T18:36:08.824Z,96624.31
2022-10-10T18:38:35.068Z,96626.81
2022-10-10T18:41:15.531Z,96630.25
2022-10-10T18:43:42.663Z,96628.38
2022-10-10T18:46:10.610Z,96628.97
2022-10-10T18:48:37.754Z,96630.44
2022-10-10T18:51:06.443Z,96630.03
2022-10-10T18:53:36.639Z,96637.31
2022-10-10T18:56:03.605Z,96635.31
2022-10-10T18:58:31.378Z,96643.50
2022-10-10T19:00:59.321Z,96641.94
2022-10-10T19:03:25.464Z,96659.88
2022-10-10T19:05:51.416Z,96661.91
2022-10-10T19:08:17.301Z,96662.28
2022-10-10T19:10:47.560Z,96662.44
2022-10-10T19:13:13.955Z,96680.59
2022-10-10T19:15:39.971Z,96685.53
2022-10-10T19:18:06.431Z,96691.41
2022-10-10T19:20:32.385Z,96690.97
2022-10-10T19:22:58.786Z,96695.66
2022-10-10T19:25:26.736Z,96701.50
2022-10-10T19:27:53.447Z,96703.56
2022-10-10T19:30:19.309Z,96715.81
2022-10-10T19:32:45.084Z,96717.63
2022-10-10T19:35:10.915Z,96723.13
2022-10-10T19:37:36.694Z,96728.88
2022-10-10T19:40:03.252Z,96739.19
2022-10-10T19:42:29.076Z,96738.94
2022-10-10T19:44:54.914Z,96739.25
2022-10-10T19:47:20.991Z,96750.81
2022-10-10T19:49:46.802Z,96755.06
2022-10-10T19:52:12.770Z,96767.69
2022-10-10T19:54:38.675Z,96763.81
2022-10-10T19:57:04.541Z,96764.41
2022-10-10T19:59:32.131Z,96770.81
2022-10-10T20:01:57.989Z,96769.34
2022-10-10T20:04:23.857Z,96774.97
2022-10-10T20:06:49.747Z,96776.50
2022-10-10T20:09:15.610Z,96780.16
2022-10-10T20:11:41.437Z,96787.91
2022-10-10T20:14:08.182Z,96786.53
2022-10-10T20:16:34.042Z,96785.72
2022-10-10T20:18:59.968Z,96782.44
2022-10-10T20:21:30.508Z,96789.31
2022-10-10T20:23:58.820Z,96802.47
2022-10-10T20:26:25.965Z,96795.09
2022-10-10T20:28:52.515Z,96803.91
2022-10-10T20:31:26.680Z,96801.09
2022-10-10T20:33:54.743Z,96810.09
2022-10-10T20:36:21.960Z,96815.25
2022-10-10T20:38:52.515Z,96821.75
2022-10-10T20:41:18.508Z,96824.75
2022-10-10T20:43:44.334Z,96834.47
2022-10-10T20:46:11.822Z,96828.25
2022-10-10T20:48:38.413Z,96834.13
2022-10-10T20:51:09.460Z,96838.72
2022-10-10T20:53:36.554Z,96838.50
2022-10-10T20:56:08.022Z,96840.19
2022-10-10T20:58:35.841Z,96842.94
2022-10-10T21:01:13.474Z,96846.91
2022-10-10T21:03:40.677Z,96848.22
2022-10-10T21:06:11.077Z,96858.00
2022-10-10T21:08:37.394Z,96849.63
2022-10-10T21:11:05.388Z,96854.38
2022-10-10T21:13:33.582Z,96857.66
2022-10-10T21:15:59.440Z,96861.91
2022-10-10T21:18:25.909Z,96868.25
2022-10-10T21:20:58.073Z,96873.53
2022-10-10T21:23:23.803Z,96873.03
2022-10-10T21:25:49.586Z,96882.41
2022-10-10T21:28:15.399Z,96870.66
2022-10-10T21:30:49.054Z,96883.88
2022-10-10T21:33:14.890Z,96887.50
2022-10-10T21:35:40.902Z,96876.88
2022-10-10T21:38:06.668Z,96887.81
2022-10-10T21:40:35.500Z,96891.16
2022-10-10T21:43:01.441Z,96890.94
2022-10-10T21:45:27.317Z,96894.75
2022-10-10T21:47:53.142Z,96887.00
2022-10-10T21:50:18.962Z,96890.84
2022-10-10T21:52:44.724Z,96888.84
2022-10-10T21:55:10.508Z,96894.56
2022-10-10T21:57:36.241Z,96893.34
2022-10-10T22:00:03.984Z,96899.38
2022-10-10T22:02:29.851Z,96902.66
2022-10-10T22:04:57.275Z,96897.69
2022-10-10T22:07:23.060Z,96901.13
2022-10-10T22:09:49.563Z,96901.28
2022-10-10T22:12:15.848Z,96907.97
2022-10-10T22:14:41.753Z,96905.94
2022-10-10T22:17:07.544Z,96898.31
2022-10-10T22:19:35.041Z,96906.59
2022-10-10T22:22:00.775Z,96902.38
2022-10-10T22:24:26.626Z,96912.09
2022-10-10T22:26:52.448Z,96912.72
2022-10-10T22:29:18.196Z,96911.34
2022-10-10T22:31:44.084Z,96917.41
2022-10-10T22:34:11.020Z,96924.28
2022-10-10T22:36:37.276Z,96920.66
2022-10-10T22:39:03.452Z,96918.47
2022-10-10T22:41:29.233Z,96913.78
2022-10-10T22:43:55.036Z,96924.28
2022-10-10T22:46:20.893Z,96923.25
2022-10-10T22:48:46.828Z,96923.28
2022-10-10T22:51:15.966Z,96926.50
2022-10-10T22:53:43.056Z,96921.06
2022-10-10T22:56:10.385Z,96925.69
2022-10-10T22:58:36.754Z,96935.06
2022-10-10T23:01:08.304Z,96936.28
2022-10-10T23:03:34.234Z,96931.38
2022-10-10T23:06:00.352Z,96931.81
2022-10-10T23:08:26.178Z,96935.84
2022-10-10T23:10:51.977Z,96935.50
2022-10-10T23:13:17.778Z,96936.50
2022-10-10T23:15:43.551Z,96933.22
2022-10-10T23:18:09.279Z,96938.50
2022-10-10T23:20:35.092Z,96939.09
2022-10-10T23:23:00.824Z,96945.81
2022-10-10T23:25:26.711Z,96947.00
2022-10-10T23:27:52.884Z,96938.72
2022-10-10T23:30:18.737Z,96940.34
2022-10-10T23:32:44.640Z,96945.63
2022-10-10T23:35:10.585Z,96943.41
2022-10-10T23:37:36.736Z,96944.81
2022-10-10T23:40:03.719Z,96948.25
2022-10-10T23:42:29.500Z,96949.47
2022-10-10T23:44:55.264Z,96953.94
2022-10-10T23:47:21.009Z,96947.44
2022-10-10T23:49:46.798Z,96947.88
2022-10-10T23:52:12.521Z,96949.94
2022-10-10T23:54:38.322Z,96956.22
2022-10-10T23:57:04.073Z,96964.50
2022-10-10T23:59:29.903Z,96963.50
