createdAt,value
2022-08-17T00:00:34.841Z,22.03
2022-08-17T00:03:18.429Z,21.83
2022-08-17T00:06:08.645Z,21.64
2022-08-17T00:08:57.657Z,21.60
2022-08-17T00:11:26.483Z,21.52
2022-08-17T00:13:57.914Z,21.41
2022-08-17T00:16:55.836Z,21.31
2022-08-17T00:19:23.536Z,21.19
2022-08-17T00:22:32.892Z,21.17
2022-08-17T00:24:40.832Z,21.17
2022-08-17T00:27:08.223Z,21.10
2022-08-17T00:29:35.276Z,21.09
2022-08-17T00:33:13.763Z,21.03
2022-08-17T00:34:50.678Z,20.95
2022-08-17T00:37:17.640Z,20.93
2022-08-17T00:39:44.648Z,21.19
2022-08-17T00:42:16.333Z,21.39
2022-08-17T00:44:43.382Z,21.33
2022-08-17T00:47:10.299Z,21.27
2022-08-17T00:49:37.291Z,21.33
2022-08-17T00:52:15.570Z,21.25
2022-08-17T00:54:47.949Z,21.26
2022-08-17T00:57:30.139Z,21.20
2022-08-17T01:00:05.994Z,21.14
2022-08-17T01:02:43.816Z,21.05
2022-08-17T01:05:25.871Z,21.12
2022-08-17T01:07:53.936Z,21.09
2022-08-17T01:10:58.301Z,21.01
2022-08-17T01:13:13.805Z,21.05
2022-08-17T01:15:47.969Z,20.93
2022-08-17T01:18:16.729Z,20.84
2022-08-17T01:20:53.789Z,20.80
2022-08-17T01:23:23.675Z,20.68
2022-08-17T01:25:55.051Z,20.78
2022-08-17T01:28:52.618Z,20.71
2022-08-17T01:31:12.698Z,20.63
2022-08-17T01:33:39.699Z,20.49
2022-08-17T01:36:07.855Z,20.58
2022-08-17T01:38:36.652Z,20.72
2022-08-17T01:41:09.623Z,20.77
2022-08-17T01:43:59.313Z,20.69
2022-08-17T01:46:30.208Z,20.60
2022-08-17T01:48:57.699Z,20.49
2022-08-17T01:51:27.795Z,20.46
2022-08-17T01:53:58.703Z,20.47
2022-08-17T01:56:28.023Z,20.43
2022-08-17T01:58:55.697Z,20.48
2022-08-17T02:01:27.712Z,20.37
2022-08-17T02:04:00.652Z,20.34
2022-08-17T02:06:52.422Z,20.28
2022-08-17T02:09:23.348Z,20.23
2022-08-17T02:11:52.978Z,20.21
2022-08-17T02:14:21.194Z,20.27
2022-08-17T02:16:48.191Z,20.25
2022-08-17T02:19:16.629Z,20.29
2022-08-17T02:21:46.577Z,20.41
2022-08-17T02:24:58.446Z,20.56
2022-08-17T02:27:06.989Z,20.49
2022-08-17T02:29:34.057Z,20.50
2022-08-17T02:32:01.984Z,20.45
2022-08-17T02:34:30.227Z,20.42
2022-08-17T02:36:57.267Z,20.39
2022-08-17T02:39:24.358Z,20.42
2022-08-17T02:42:01.212Z,20.34
2022-08-17T02:44:38.817Z,20.35
2022-08-17T02:47:09.321Z,20.43
2022-08-17T02:49:37.343Z,20.35
2022-08-17T02:52:06.351Z,20.30
2022-08-17T02:54:40.445Z,20.29
2022-08-17T02:57:10.365Z,20.32
2022-08-17T02:59:44.268Z,20.23
2022-08-17T03:02:15.509Z,20.16
2022-08-17T03:04:42.469Z,20.16
2022-08-17T03:07:09.452Z,20.11
2022-08-17T03:09:36.348Z,20.15
2022-08-17T03:12:14.097Z,20.11
2022-08-17T03:14:42.721Z,20.11
2022-08-17T03:17:17.027Z,20.05
2022-08-17T03:19:45.055Z,20.12
2022-08-17T03:22:35.962Z,20.11
2022-08-17T03:24:58.994Z,20.05
2022-08-17T03:27:26.401Z,20.00
2022-08-17T03:29:53.494Z,20.05
2022-08-17T03:32:20.924Z,20.13
2022-08-17T03:34:48.111Z,20.14
2022-08-17T03:37:15.275Z,20.15
2022-08-17T03:39:43.056Z,20.07
2022-08-17T03:42:32.564Z,20.10
2022-08-17T03:45:01.145Z,20.03
2022-08-17T03:47:47.051Z,19.91
2022-08-17T03:50:38.384Z,19.98
2022-08-17T03:53:34.530Z,19.84
2022-08-17T03:56:21.826Z,19.71
2022-08-17T03:58:49.562Z,19.70
2022-08-17T04:01:18.122Z,19.60
2022-08-17T04:03:45.282Z,19.53
2022-08-17T04:06:12.336Z,19.47
2022-08-17T04:08:39.299Z,19.52
2022-08-17T04:11:06.298Z,19.60
2022-08-17T04:13:33.269Z,19.64
2022-08-17T04:16:00.237Z,19.63
2022-08-17T04:18:27.292Z,19.80
2022-08-17T04:20:54.340Z,19.84
2022-08-17T04:23:21.347Z,20.11
2022-08-17T04:25:50.749Z,20.35
2022-08-17T04:28:19.359Z,20.74
2022-08-17T04:30:47.645Z,21.13
2022-08-17T04:33:24.783Z,21.38
2022-08-17T04:35:54.519Z,21.44
2022-08-17T04:38:30.374Z,21.73
2022-08-17T04:41:17.429Z,22.44
2022-08-17T04:43:46.307Z,23.02
2022-08-17T04:46:18.490Z,23.13
2022-08-17T04:48:48.438Z,22.82
2022-08-17T04:51:37.862Z,23.35
2022-08-17T04:54:07.602Z,23.83
2022-08-17T04:56:35.956Z,24.18
2022-08-17T04:59:13.794Z,24.74
2022-08-17T05:01:43.906Z,24.69
2022-08-17T05:04:21.069Z,24.02
2022-08-17T05:07:00.670Z,24.15
2022-08-17T05:09:27.755Z,24.53
2022-08-17T05:11:55.311Z,24.76
2022-08-17T05:14:32.364Z,24.67
2022-08-17T05:17:01.680Z,24.44
2022-08-17T05:19:29.011Z,24.33
2022-08-17T05:21:55.955Z,23.33
2022-08-17T05:24:39.837Z,23.26
2022-08-17T05:27:09.891Z,23.19
2022-08-17T05:29:41.392Z,22.81
2022-08-17T05:32:47.896Z,22.76
2022-08-17T05:35:00.755Z,22.48
2022-08-17T05:37:27.938Z,22.41
2022-08-17T05:39:55.025Z,22.41
2022-08-17T05:42:22.383Z,22.36
2022-08-17T05:44:49.347Z,22.39
2022-08-17T05:47:16.808Z,22.26
2022-08-17T05:49:44.007Z,22.26
2022-08-17T05:52:20.057Z,22.34
2022-08-17T05:55:21.428Z,22.36
2022-08-17T05:58:26.443Z,22.61
2022-08-17T06:01:15.146Z,22.77
2022-08-17T06:03:55.408Z,23.01
2022-08-17T06:06:36.851Z,23.21
2022-08-17T06:09:30.163Z,23.44
2022-08-17T06:12:18.979Z,23.70
2022-08-17T06:15:02.118Z,24.00
2022-08-17T06:17:29.936Z,24.32
2022-08-17T06:20:03.132Z,24.28
2022-08-17T06:22:34.694Z,24.33
2022-08-17T06:25:10.163Z,24.41
2022-08-17T06:27:43.303Z,24.73
2022-08-17T06:30:20.932Z,24.75
2022-08-17T06:32:50.409Z,24.81
2022-08-17T06:35:31.988Z,25.04
2022-08-17T06:38:00.600Z,25.14
2022-08-17T06:41:05.104Z,25.53
2022-08-17T06:43:56.927Z,25.54
2022-08-17T06:46:25.981Z,25.37
2022-08-17T06:49:26.833Z,25.44
2022-08-17T06:52:45.991Z,25.59
2022-08-17T06:55:18.022Z,26.01
2022-08-17T06:57:51.641Z,26.06
2022-08-17T07:00:33.772Z,26.20
2022-08-17T07:03:21.045Z,26.24
2022-08-17T07:06:19.216Z,26.39
2022-08-17T07:09:03.144Z,26.40
2022-08-17T07:11:39.206Z,26.53
2022-08-17T07:14:30.390Z,26.74
2022-08-17T07:17:02.146Z,26.70
2022-08-17T07:19:32.875Z,26.72
2022-08-17T07:22:28.190Z,26.82
2022-08-17T07:24:58.521Z,27.04
2022-08-17T07:27:36.045Z,27.17
2022-08-17T07:30:16.563Z,27.26
2022-08-17T07:32:51.278Z,27.12
2022-08-17T07:35:22.183Z,26.97
2022-08-17T07:37:55.792Z,26.77
2022-08-17T07:40:29.887Z,26.75
2022-08-17T07:43:23.496Z,26.77
2022-08-17T07:46:18.487Z,26.85
2022-08-17T07:48:49.958Z,26.90
2022-08-17T07:51:30.119Z,27.05
2022-08-17T07:54:13.610Z,27.17
2022-08-17T07:56:45.903Z,27.47
2022-08-17T07:59:27.174Z,27.75
2022-08-17T08:02:02.429Z,27.77
2022-08-17T08:04:59.117Z,27.69
2022-08-17T08:07:30.524Z,27.72
2022-08-17T08:10:15.335Z,28.08
2022-08-17T08:12:53.648Z,28.06
2022-08-17T08:15:33.332Z,28.19
2022-08-17T08:18:03.939Z,28.15
2022-08-17T08:21:03.934Z,28.20
2022-08-17T08:23:37.188Z,28.16
2022-08-17T08:26:18.766Z,28.18
2022-08-17T08:28:58.274Z,28.40
2022-08-17T08:31:47.487Z,28.72
2022-08-17T08:35:00.800Z,28.56
2022-08-17T08:37:35.746Z,28.55
2022-08-17T08:40:16.783Z,28.56
2022-08-17T08:43:06.911Z,28.57
2022-08-17T08:46:07.887Z,28.81
2022-08-17T08:48:58.747Z,28.79
2022-08-17T08:51:57.491Z,28.86
2022-08-17T08:54:57.006Z,29.13
2022-08-17T08:57:34.570Z,28.77
2022-08-17T09:00:23.184Z,29.09
2022-08-17T09:03:08.539Z,29.27
2022-08-17T09:06:33.615Z,29.15
2022-08-17T09:09:22.456Z,29.42
2022-08-17T09:12:08.642Z,29.52
2022-08-17T09:14:45.114Z,29.87
2022-08-17T09:17:18.418Z,29.84
2022-08-17T09:19:58.126Z,29.66
2022-08-17T09:22:34.333Z,29.82
2022-08-17T09:25:27.118Z,29.86
2022-08-17T09:28:00.584Z,30.06
2022-08-17T09:30:40.864Z,30.22
2022-08-17T09:33:10.170Z,30.36
2022-08-17T09:35:51.244Z,30.54
2022-08-17T09:38:31.754Z,30.70
2022-08-17T09:41:06.597Z,30.84
2022-08-17T09:43:41.436Z,30.62
2022-08-17T09:46:16.088Z,30.40
2022-08-17T09:49:25.127Z,30.48
2022-08-17T09:51:58.925Z,30.35
2022-08-17T09:54:45.599Z,30.21
2022-08-17T09:58:00.476Z,30.47
2022-08-17T10:00:35.791Z,30.25
2022-08-17T10:03:21.547Z,30.18
2022-08-17T10:05:57.402Z,30.41
2022-08-17T10:08:47.307Z,30.60
2022-08-17T10:11:55.673Z,30.86
2022-08-17T10:14:46.936Z,30.86
2022-08-17T10:17:26.947Z,31.09
2022-08-17T10:20:07.104Z,30.93
2022-08-17T10:23:10.523Z,31.06
2022-08-17T10:26:04.363Z,31.23
2022-08-17T10:28:55.023Z,31.28
2022-08-17T10:31:42.739Z,31.68
2022-08-17T10:34:24.566Z,31.59
2022-08-17T10:37:06.939Z,31.64
2022-08-17T10:39:51.822Z,31.30
2022-08-17T10:42:33.027Z,31.33
2022-08-17T10:45:15.155Z,31.42
2022-08-17T10:48:14.412Z,31.66
2022-08-17T10:50:57.728Z,31.62
2022-08-17T10:53:33.841Z,31.91
2022-08-17T10:56:22.605Z,32.03
2022-08-17T10:58:54.299Z,31.97
2022-08-17T11:01:47.543Z,32.08
2022-08-17T11:04:29.835Z,32.28
2022-08-17T11:07:37.397Z,32.48
2022-08-17T11:10:42.390Z,32.62
2022-08-17T11:13:38.719Z,32.75
2022-08-17T11:16:48.162Z,32.71
2022-08-17T11:19:47.369Z,32.80
2022-08-17T11:22:39.283Z,32.39
2022-08-17T11:25:22.873Z,31.94
2022-08-17T11:28:04.514Z,32.23
2022-08-17T11:31:38.000Z,32.36
2022-08-17T11:34:27.318Z,32.58
2022-08-17T11:37:01.865Z,32.60
2022-08-17T11:39:51.232Z,32.72
2022-08-17T11:42:39.023Z,33.11
2022-08-17T11:45:33.284Z,32.81
2022-08-17T11:49:00.122Z,32.81
2022-08-17T11:51:55.408Z,33.04
2022-08-17T11:54:45.378Z,33.02
2022-08-17T11:57:27.752Z,32.95
2022-08-17T11:59:58.415Z,33.06
2022-08-17T12:02:31.681Z,33.22
2022-08-17T12:05:12.451Z,32.87
2022-08-17T12:07:42.640Z,32.67
2022-08-17T12:10:12.518Z,33.19
2022-08-17T12:12:44.253Z,33.22
2022-08-17T12:15:17.573Z,33.24
2022-08-17T12:17:56.053Z,33.20
2022-08-17T12:20:53.262Z,33.29
2022-08-17T12:23:44.149Z,33.32
2022-08-17T12:26:19.623Z,33.47
2022-08-17T12:28:56.084Z,33.24
2022-08-17T12:31:34.784Z,33.52
2022-08-17T12:34:04.628Z,33.52
2022-08-17T12:36:33.910Z,33.41
2022-08-17T12:39:14.583Z,33.43
2022-08-17T12:41:50.361Z,33.73
2022-08-17T12:44:23.565Z,34.07
2022-08-17T12:47:10.839Z,33.98
2022-08-17T12:49:42.332Z,34.03
2022-08-17T12:52:28.804Z,33.84
2022-08-17T12:55:00.729Z,33.99
2022-08-17T12:57:35.259Z,34.28
2022-08-17T13:00:17.801Z,34.11
2022-08-17T13:03:07.870Z,34.06
2022-08-17T13:05:41.255Z,33.69
2022-08-17T13:08:17.829Z,33.55
2022-08-17T13:11:01.602Z,33.58
2022-08-17T13:13:33.901Z,33.89
2022-08-17T13:16:17.237Z,33.91
2022-08-17T13:18:48.884Z,33.98
2022-08-17T13:21:19.123Z,34.38
2022-08-17T13:24:11.967Z,34.14
2022-08-17T13:26:44.821Z,34.11
2022-08-17T13:29:23.499Z,34.27
2022-08-17T13:32:04.871Z,34.55
2022-08-17T13:34:38.122Z,34.60
2022-08-17T13:37:30.004Z,34.64
2022-08-17T13:40:19.700Z,34.75
2022-08-17T13:42:51.648Z,34.94
2022-08-17T13:45:39.802Z,34.87
2022-08-17T13:48:12.356Z,35.11
2022-08-17T13:50:56.614Z,35.16
2022-08-17T13:53:31.361Z,35.25
2022-08-17T13:56:33.459Z,35.10
2022-08-17T13:59:00.274Z,35.07
2022-08-17T14:01:53.389Z,35.21
2022-08-17T14:04:28.084Z,35.19
2022-08-17T14:07:01.450Z,34.87
2022-08-17T14:09:43.556Z,34.66
2022-08-17T14:12:16.374Z,34.40
2022-08-17T14:14:44.819Z,34.33
2022-08-17T14:17:12.311Z,34.59
2022-08-17T14:19:39.831Z,34.56
2022-08-17T14:22:17.195Z,34.59
2022-08-17T14:24:45.113Z,35.04
2022-08-17T14:27:12.632Z,35.14
2022-08-17T14:29:41.389Z,35.37
2022-08-17T14:32:33.847Z,35.86
2022-08-17T14:35:01.782Z,35.47
2022-08-17T14:37:29.572Z,35.15
2022-08-17T14:39:58.994Z,35.36
2022-08-17T14:42:29.237Z,35.44
2022-08-17T14:44:58.826Z,35.20
2022-08-17T14:47:26.807Z,35.27
2022-08-17T14:49:53.993Z,35.32
2022-08-17T14:52:21.939Z,35.11
2022-08-17T14:54:51.483Z,35.13
2022-08-17T14:57:26.197Z,35.15
2022-08-17T15:00:01.272Z,35.28
2022-08-17T15:02:30.836Z,35.30
2022-08-17T15:05:02.567Z,35.36
2022-08-17T15:07:30.404Z,35.22
2022-08-17T15:10:02.366Z,35.11
2022-08-17T15:12:34.604Z,34.74
2022-08-17T15:15:06.461Z,34.70
2022-08-17T15:17:45.125Z,35.03
2022-08-17T15:20:17.834Z,35.00
2022-08-17T15:22:46.297Z,35.13
2022-08-17T15:25:14.114Z,35.28
2022-08-17T15:27:41.871Z,35.40
2022-08-17T15:30:10.664Z,35.75
2022-08-17T15:32:41.312Z,37.57
2022-08-17T15:35:19.817Z,39.18
2022-08-17T15:37:55.125Z,38.29
2022-08-17T15:40:22.180Z,36.48
2022-08-17T15:42:49.254Z,35.97
2022-08-17T15:45:21.457Z,35.11
2022-08-17T15:47:48.450Z,34.58
2022-08-17T15:50:15.408Z,34.25
2022-08-17T15:52:55.678Z,34.42
2022-08-17T15:55:24.239Z,34.83
2022-08-17T15:57:52.435Z,35.16
2022-08-17T16:00:20.180Z,35.65
2022-08-17T16:03:14.863Z,37.26
2022-08-17T16:05:35.896Z,38.32
2022-08-17T16:08:04.453Z,38.52
2022-08-17T16:10:35.756Z,39.11
2022-08-17T16:13:04.657Z,39.02
2022-08-17T16:15:32.214Z,39.86
2022-08-17T16:17:59.508Z,39.94
2022-08-17T16:20:26.741Z,39.35
2022-08-17T16:22:54.961Z,39.11
2022-08-17T16:25:38.389Z,39.42
2022-08-17T16:28:17.582Z,39.88
2022-08-17T16:30:45.658Z,38.96
2022-08-17T16:33:12.872Z,38.78
2022-08-17T16:35:42.053Z,38.86
2022-08-17T16:38:09.730Z,39.19
2022-08-17T16:40:36.758Z,39.32
2022-08-17T16:43:10.710Z,39.24
2022-08-17T16:45:40.834Z,38.15
2022-08-17T16:48:09.548Z,37.89
2022-08-17T16:50:37.111Z,38.16
2022-08-17T16:53:06.855Z,37.91
2022-08-17T16:55:37.797Z,37.46
2022-08-17T16:58:06.630Z,37.29
2022-08-17T17:00:34.164Z,37.09
2022-08-17T17:03:19.385Z,36.27
2022-08-17T17:05:58.006Z,35.80
2022-08-17T17:08:30.527Z,36.02
2022-08-17T17:11:03.917Z,36.17
2022-08-17T17:13:54.299Z,35.90
2022-08-17T17:16:26.708Z,35.90
2022-08-17T17:19:12.064Z,36.37
2022-08-17T17:22:20.745Z,36.52
2022-08-17T17:24:50.622Z,36.37
2022-08-17T17:27:31.961Z,36.15
2022-08-17T17:30:16.817Z,36.04
2022-08-17T17:32:54.474Z,35.40
2022-08-17T17:35:27.643Z,34.85
2022-08-17T17:37:57.503Z,33.84
2022-08-17T17:40:48.114Z,33.17
2022-08-17T17:43:38.221Z,32.76
2022-08-17T17:46:27.700Z,32.45
2022-08-17T17:48:57.286Z,32.26
2022-08-17T17:52:09.111Z,31.99
2022-08-17T17:54:32.549Z,31.94
2022-08-17T17:57:17.845Z,31.82
2022-08-17T17:59:47.735Z,31.70
2022-08-17T18:02:52.172Z,31.47
2022-08-17T18:05:40.740Z,31.38
2022-08-17T18:08:32.381Z,31.33
2022-08-17T18:11:24.039Z,31.23
2022-08-17T18:14:00.766Z,31.07
2022-08-17T18:16:29.768Z,30.98
2022-08-17T18:18:59.634Z,30.86
2022-08-17T18:21:37.971Z,30.75
2022-08-17T18:24:10.669Z,30.68
2022-08-17T18:26:44.987Z,30.59
2022-08-17T18:29:35.917Z,30.46
2022-08-17T18:32:23.069Z,30.36
2022-08-17T18:35:07.390Z,29.94
2022-08-17T18:37:56.718Z,29.60
2022-08-17T18:40:28.465Z,29.34
2022-08-17T18:43:03.435Z,29.08
2022-08-17T18:45:52.133Z,28.89
2022-08-17T18:48:50.074Z,28.70
2022-08-17T18:51:40.511Z,28.63
2022-08-17T18:54:15.615Z,28.63
2022-08-17T18:56:57.928Z,28.57
2022-08-17T18:59:28.891Z,28.45
2022-08-17T19:02:33.668Z,28.35
2022-08-17T19:05:28.281Z,28.21
2022-08-17T19:08:22.996Z,28.02
2022-08-17T19:11:03.443Z,28.02
2022-08-17T19:13:42.316Z,27.87
2022-08-17T19:16:32.476Z,27.94
2022-08-17T19:19:14.537Z,28.11
2022-08-17T19:22:29.219Z,28.29
2022-08-17T19:25:11.202Z,28.36
2022-08-17T19:27:57.832Z,28.18
2022-08-17T19:30:26.024Z,28.20
2022-08-17T19:32:53.242Z,28.30
2022-08-17T19:35:24.945Z,28.39
2022-08-17T19:37:59.684Z,28.62
2022-08-17T19:40:56.440Z,28.42
2022-08-17T19:43:30.813Z,28.28
2022-08-17T19:46:11.622Z,28.27
2022-08-17T19:49:10.088Z,27.97
2022-08-17T19:52:00.285Z,28.17
2022-08-17T19:54:31.137Z,28.08
2022-08-17T19:57:08.483Z,27.91
2022-08-17T19:59:49.111Z,27.80
2022-08-17T20:02:18.897Z,27.73
2022-08-17T20:04:49.325Z,27.55
2022-08-17T20:07:26.364Z,27.48
2022-08-17T20:10:02.109Z,27.36
2022-08-17T20:12:51.949Z,27.36
2022-08-17T20:15:31.002Z,27.30
2022-08-17T20:18:00.448Z,27.38
2022-08-17T20:20:49.587Z,27.29
2022-08-17T20:23:56.594Z,27.13
2022-08-17T20:26:27.429Z,26.99
2022-08-17T20:29:37.510Z,27.00
2022-08-17T20:32:15.410Z,26.81
2022-08-17T20:34:46.600Z,26.71
2022-08-17T20:37:13.603Z,26.89
2022-08-17T20:40:09.121Z,26.89
2022-08-17T20:42:36.884Z,26.77
2022-08-17T20:45:26.446Z,26.51
2022-08-17T20:48:33.348Z,26.41
2022-08-17T20:50:56.155Z,26.49
2022-08-17T20:53:47.631Z,26.68
2022-08-17T20:56:45.418Z,26.78
2022-08-17T20:59:25.618Z,26.78
2022-08-17T21:02:17.690Z,26.68
2022-08-17T21:04:52.935Z,26.74
2022-08-17T21:07:51.979Z,26.72
2022-08-17T21:10:21.501Z,26.77
2022-08-17T21:12:59.433Z,26.70
2022-08-17T21:15:48.723Z,26.64
2022-08-17T21:18:46.672Z,26.68
2022-08-17T21:21:49.171Z,26.65
2022-08-17T21:24:57.843Z,26.67
2022-08-17T21:28:23.256Z,26.52
2022-08-17T21:31:09.167Z,26.53
2022-08-17T21:33:39.169Z,26.43
2022-08-17T21:36:12.130Z,26.22
2022-08-17T21:38:48.120Z,26.12
2022-08-17T21:41:33.956Z,26.06
2022-08-17T21:44:21.857Z,26.04
2022-08-17T21:46:51.422Z,25.96
2022-08-17T21:49:25.618Z,26.03
2022-08-17T21:51:56.742Z,25.89
2022-08-17T21:54:42.676Z,25.72
2022-08-17T21:57:17.655Z,25.52
2022-08-17T21:59:45.038Z,25.42
2022-08-17T22:02:25.263Z,25.23
2022-08-17T22:05:00.136Z,25.13
2022-08-17T22:08:02.495Z,24.94
2022-08-17T22:10:40.381Z,24.85
2022-08-17T22:13:17.115Z,24.75
2022-08-17T22:16:28.134Z,24.67
2022-08-17T22:18:58.246Z,24.60
2022-08-17T22:21:25.777Z,24.64
2022-08-17T22:24:06.715Z,24.52
2022-08-17T22:27:01.396Z,24.53
2022-08-17T22:29:57.064Z,24.37
2022-08-17T22:32:45.269Z,24.26
2022-08-17T22:35:30.375Z,24.19
2022-08-17T22:38:17.797Z,24.19
2022-08-17T22:40:53.980Z,24.12
2022-08-17T22:43:28.720Z,24.14
2022-08-17T22:46:00.026Z,23.96
2022-08-17T22:48:29.826Z,23.88
2022-08-17T22:51:25.805Z,23.87
2022-08-17T22:54:14.756Z,23.81
2022-08-17T22:57:18.734Z,23.75
2022-08-17T22:59:50.217Z,23.78
2022-08-17T23:02:21.897Z,23.87
2022-08-17T23:05:13.141Z,23.93
2022-08-17T23:07:42.401Z,23.88
2022-08-17T23:10:11.651Z,23.77
2022-08-17T23:12:39.838Z,23.77
2022-08-17T23:15:16.431Z,23.73
2022-08-17T23:17:44.440Z,23.67
2022-08-17T23:20:15.219Z,23.57
2022-08-17T23:22:52.461Z,23.60
2022-08-17T23:25:28.206Z,23.56
2022-08-17T23:27:57.742Z,23.47
2022-08-17T23:30:25.720Z,23.38
2022-08-17T23:32:54.529Z,23.31
2022-08-17T23:35:39.806Z,23.37
2022-08-17T23:38:11.775Z,23.26
2022-08-17T23:40:39.921Z,23.24
2022-08-17T23:43:17.434Z,23.33
2022-08-17T23:45:50.817Z,23.34
2022-08-17T23:48:28.490Z,23.27
2022-08-17T23:51:14.594Z,23.15
2022-08-17T23:53:47.445Z,23.14
2022-08-17T23:56:15.188Z,23.20
2022-08-17T23:58:43.591Z,23.23
