createdAt,value
2019-03-05T00:01:18.437Z,1.15
2019-03-05T00:06:23.871Z,1.37
2019-03-05T00:11:28.028Z,1.60
2019-03-05T00:16:45.974Z,1.87
2019-03-05T00:21:51.037Z,1.82
2019-03-05T00:26:56.413Z,1.67
2019-03-05T00:32:05.629Z,2.65
2019-03-05T00:37:12.086Z,1.80
2019-03-05T00:42:54.881Z,1.85
2019-03-05T00:48:11.933Z,2.47
2019-03-05T00:53:30.544Z,2.50
2019-03-05T00:58:39.368Z,3.20
2019-03-05T01:03:58.792Z,3.30
2019-03-05T01:09:03.743Z,3.10
2019-03-05T01:14:12.004Z,3.65
2019-03-05T01:19:17.332Z,4.10
2019-03-05T01:24:25.549Z,3.80
2019-03-05T01:29:28.843Z,4.40
2019-03-05T01:34:35.740Z,3.65
2019-03-05T01:39:44.989Z,3.45
2019-03-05T01:44:51.065Z,3.12
2019-03-05T01:49:56.048Z,3.50
2019-03-05T01:55:00.559Z,3.42
2019-03-05T02:00:11.599Z,4.90
2019-03-05T02:05:15.088Z,3.58
2019-03-05T02:10:21.314Z,3.40
2019-03-05T02:15:41.268Z,3.80
2019-03-05T02:20:44.537Z,3.47
2019-03-05T02:25:59.673Z,3.27
2019-03-05T02:31:22.139Z,3.15
2019-03-05T02:36:39.791Z,3.22
2019-03-05T02:42:15.445Z,2.37
2019-03-05T02:47:43.368Z,3.45
2019-03-05T02:53:09.382Z,4.25
2019-03-05T02:58:13.717Z,4.00
2019-03-05T03:03:20.720Z,4.00
2019-03-05T03:08:27.004Z,3.47
2019-03-05T03:13:31.944Z,3.60
2019-03-05T03:18:35.326Z,3.65
2019-03-05T03:23:40.094Z,3.80
2019-03-05T03:28:44.104Z,4.45
2019-03-05T03:33:50.947Z,3.58
2019-03-05T03:38:54.303Z,3.90
2019-03-05T03:43:57.866Z,4.22
2019-03-05T03:49:02.595Z,4.85
2019-03-05T03:54:07.814Z,4.22
2019-03-05T03:59:16.470Z,4.33
2019-03-05T04:04:19.757Z,4.65
2019-03-05T04:09:25.979Z,5.17
2019-03-05T04:14:29.937Z,5.17
2019-03-05T04:19:35.996Z,5.08
2019-03-05T04:24:39.277Z,5.70
2019-03-05T04:29:42.577Z,5.10
2019-03-05T04:34:45.935Z,5.67
2019-03-05T04:39:49.792Z,5.58
2019-03-05T04:44:54.709Z,5.17
2019-03-05T04:50:02.566Z,5.90
2019-03-05T04:55:08.094Z,6.28
2019-03-05T05:00:13.125Z,6.30
2019-03-05T05:05:18.080Z,6.42
2019-03-05T05:10:22.992Z,6.12
2019-03-05T05:15:35.851Z,6.87
2019-03-05T05:20:39.286Z,6.55
2019-03-05T05:25:42.854Z,6.22
2019-03-05T05:30:47.381Z,7.00
2019-03-05T05:35:50.794Z,6.58
2019-03-05T05:40:54.261Z,6.87
2019-03-05T05:46:00.662Z,6.22
2019-03-05T05:51:07.586Z,6.85
2019-03-05T05:56:13.558Z,6.67
2019-03-05T06:01:16.942Z,7.12
2019-03-05T06:11:52.305Z,7.90
2019-03-05T06:16:56.629Z,7.37
2019-03-05T06:22:01.399Z,7.67
2019-03-05T06:27:04.707Z,7.37
2019-03-05T06:32:07.997Z,6.85
2019-03-05T06:37:11.628Z,6.92
2019-03-05T06:42:14.927Z,6.55
2019-03-05T06:47:19.684Z,7.53
2019-03-05T06:52:23.037Z,7.37
2019-03-05T06:57:26.407Z,7.65
2019-03-05T07:02:29.722Z,8.48
2019-03-05T07:07:33.993Z,7.40
2019-03-05T07:12:50.401Z,6.80
2019-03-05T07:18:15.071Z,7.42
2019-03-05T07:23:43.017Z,7.03
2019-03-05T07:28:47.271Z,6.83
2019-03-05T07:33:51.141Z,6.58
2019-03-05T07:38:56.213Z,6.58
2019-03-05T07:43:59.497Z,5.87
2019-03-05T07:49:02.975Z,5.58
2019-03-05T07:54:07.412Z,5.40
2019-03-05T07:59:10.786Z,6.45
2019-03-05T08:04:15.700Z,6.25
2019-03-05T08:15:13.061Z,4.72
2019-03-05T08:20:17.202Z,5.53
2019-03-05T08:25:20.501Z,4.67
2019-03-05T08:30:25.678Z,5.75
2019-03-05T08:35:28.974Z,5.05
2019-03-05T08:40:33.701Z,4.83
2019-03-05T08:45:40.866Z,4.97
2019-03-05T08:50:45.793Z,5.03
2019-03-05T08:55:52.216Z,4.75
2019-03-05T09:00:59.162Z,4.25
2019-03-05T09:06:04.373Z,5.22
2019-03-05T09:11:11.193Z,4.62
2019-03-05T09:16:16.293Z,4.20
2019-03-05T09:21:20.460Z,4.58
2019-03-05T09:26:23.752Z,4.33
2019-03-05T09:31:31.140Z,4.40
2019-03-05T09:36:34.449Z,4.40
2019-03-05T09:41:39.699Z,3.90
2019-03-05T09:46:43.117Z,4.35
2019-03-05T09:51:47.000Z,4.85
2019-03-05T09:56:51.764Z,3.95
2019-03-05T10:01:56.423Z,4.37
2019-03-05T10:07:02.496Z,4.62
2019-03-05T10:12:05.781Z,4.47
2019-03-05T10:17:10.606Z,5.10
2019-03-05T10:22:14.765Z,5.72
2019-03-05T10:27:20.019Z,6.22
2019-03-05T10:32:23.308Z,6.00
2019-03-05T10:37:28.956Z,5.53
2019-03-05T10:42:33.943Z,5.55
2019-03-05T10:47:37.242Z,5.65
2019-03-05T10:52:40.583Z,6.08
2019-03-05T10:57:44.457Z,5.47
2019-03-05T11:02:48.616Z,5.80
2019-03-05T11:07:51.929Z,6.12
2019-03-05T11:12:55.619Z,5.80
2019-03-05T11:18:00.529Z,5.08
2019-03-05T11:23:04.220Z,5.97
2019-03-05T11:28:07.849Z,5.37
2019-03-05T11:33:12.834Z,6.50
2019-03-05T11:38:18.492Z,6.08
2019-03-05T11:43:26.105Z,6.03
2019-03-05T11:48:34.424Z,6.55
2019-03-05T11:53:41.256Z,6.20
2019-03-05T11:58:44.664Z,6.25
2019-03-05T12:03:49.377Z,5.65
2019-03-05T12:08:52.692Z,4.85
2019-03-05T12:13:57.056Z,4.87
2019-03-05T12:19:00.803Z,5.40
2019-03-05T12:24:04.089Z,6.72
2019-03-05T12:29:07.385Z,5.42
2019-03-05T12:34:11.113Z,6.53
2019-03-05T12:39:14.684Z,6.85
2019-03-05T12:44:22.424Z,6.70
2019-03-05T12:49:25.781Z,6.17
2019-03-05T12:54:29.093Z,6.25
2019-03-05T12:59:32.532Z,6.75
2019-03-05T13:04:35.902Z,7.20
2019-03-05T13:09:39.226Z,6.47
2019-03-05T13:14:42.830Z,7.08
2019-03-05T13:19:48.017Z,7.87
2019-03-05T13:24:53.117Z,7.12
2019-03-05T13:29:57.150Z,6.33
2019-03-05T13:35:01.032Z,6.67
2019-03-05T13:40:07.768Z,6.53
2019-03-05T13:45:11.077Z,5.87
2019-03-05T13:50:30.360Z,6.03
2019-03-05T13:56:08.261Z,7.20
2019-03-05T14:01:12.139Z,6.80
2019-03-05T14:06:38.865Z,7.95
2019-03-05T14:11:43.725Z,7.40
2019-03-05T14:16:49.664Z,5.67
2019-03-05T14:21:53.016Z,4.90
2019-03-05T14:26:56.629Z,4.28
2019-03-05T14:32:00.978Z,5.10
2019-03-05T14:37:04.378Z,4.58
2019-03-05T14:42:09.305Z,7.87
2019-03-05T14:47:12.740Z,5.00
2019-03-05T14:52:17.073Z,4.03
2019-03-05T14:57:20.443Z,4.50
2019-03-05T15:02:23.880Z,4.90
2019-03-05T15:07:27.564Z,5.30
2019-03-05T15:12:30.948Z,6.20
2019-03-05T15:17:34.659Z,4.65
2019-03-05T15:22:39.284Z,4.35
2019-03-05T15:27:42.723Z,5.28
2019-03-05T15:32:46.061Z,7.12
2019-03-05T15:37:49.495Z,5.50
2019-03-05T15:42:54.698Z,5.35
2019-03-05T15:48:01.492Z,3.90
2019-03-05T15:53:05.012Z,5.17
2019-03-05T15:58:12.202Z,4.35
2019-03-05T16:03:21.446Z,8.45
2019-03-05T16:08:28.109Z,6.70
2019-03-05T16:13:45.490Z,7.12
2019-03-05T16:18:55.163Z,5.45
2019-03-05T16:24:03.383Z,6.17
2019-03-05T16:29:11.791Z,4.30
2019-03-05T16:34:35.371Z,4.50
2019-03-05T16:39:57.107Z,5.00
2019-03-05T16:45:06.957Z,4.90
2019-03-05T16:50:29.913Z,7.20
2019-03-05T16:55:35.748Z,8.93
2019-03-05T17:00:49.180Z,6.35
2019-03-05T17:06:04.209Z,5.35
2019-03-05T17:11:21.662Z,5.35
2019-03-05T17:16:25.725Z,5.05
2019-03-05T17:21:29.482Z,6.10
2019-03-05T17:26:32.813Z,5.35
2019-03-05T17:31:36.547Z,5.50
2019-03-05T17:36:41.139Z,7.12
2019-03-05T17:41:44.627Z,8.90
2019-03-05T17:46:48.183Z,6.85
2019-03-05T17:51:52.515Z,7.75
2019-03-05T17:56:55.935Z,7.42
2019-03-05T18:01:59.312Z,9.40
2019-03-05T18:07:06.791Z,8.93
2019-03-05T18:12:10.077Z,9.20
2019-03-05T18:17:13.860Z,10.10
2019-03-05T18:22:17.194Z,9.45
2019-03-05T18:27:23.581Z,8.93
2019-03-05T18:32:29.501Z,8.80
2019-03-05T18:37:34.573Z,8.68
2019-03-05T18:42:38.456Z,8.80
2019-03-05T18:47:43.269Z,8.35
2019-03-05T18:52:50.150Z,10.45
2019-03-05T18:57:53.769Z,11.15
2019-03-05T19:03:21.649Z,8.65
2019-03-05T19:08:27.991Z,8.85
2019-03-05T19:13:31.679Z,9.18
2019-03-05T19:18:37.657Z,8.85
2019-03-05T19:23:44.744Z,9.30
2019-03-05T19:28:48.142Z,10.03
2019-03-05T19:33:51.776Z,9.65
2019-03-05T19:38:55.120Z,8.60
2019-03-05T19:44:00.360Z,7.28
2019-03-05T19:49:08.709Z,8.68
2019-03-05T19:54:16.565Z,7.95
2019-03-05T19:59:21.719Z,9.10
2019-03-05T20:04:30.804Z,8.65
2019-03-05T20:09:55.982Z,9.18
2019-03-05T20:14:59.888Z,8.95
2019-03-05T20:20:03.711Z,10.40
2019-03-05T20:25:11.035Z,11.10
2019-03-05T20:30:19.093Z,8.98
2019-03-05T20:35:23.486Z,9.48
2019-03-05T20:40:30.420Z,10.48
2019-03-05T20:45:42.082Z,10.80
2019-03-05T20:50:45.517Z,10.53
2019-03-05T20:55:51.163Z,12.58
2019-03-05T21:00:54.969Z,13.10
2019-03-05T21:06:04.775Z,11.45
2019-03-05T21:16:29.253Z,10.20
2019-03-05T21:21:37.328Z,11.33
2019-03-05T21:26:44.987Z,11.50
2019-03-05T21:31:49.907Z,11.43
2019-03-05T21:36:53.430Z,10.20
2019-03-05T21:41:57.768Z,11.33
2019-03-05T21:47:01.083Z,11.05
2019-03-05T21:52:05.828Z,10.55
2019-03-05T21:57:10.619Z,13.48
2019-03-05T22:02:14.013Z,11.90
2019-03-05T22:07:17.353Z,11.35
2019-03-05T22:12:20.960Z,10.93
2019-03-05T22:17:27.771Z,9.55
2019-03-05T22:22:31.587Z,8.90
2019-03-05T22:27:37.099Z,10.43
2019-03-05T22:32:43.101Z,10.30
2019-03-05T22:37:48.138Z,10.13
2019-03-05T22:42:52.888Z,11.55
2019-03-05T22:47:56.281Z,10.72
2019-03-05T22:52:59.703Z,10.85
2019-03-05T22:58:06.541Z,11.45
2019-03-05T23:03:14.546Z,10.53
2019-03-05T23:08:20.432Z,10.80
2019-03-05T23:13:23.988Z,10.53
2019-03-05T23:18:31.191Z,10.20
2019-03-05T23:23:35.535Z,10.20
2019-03-05T23:28:38.908Z,10.75
2019-03-05T23:33:42.289Z,9.58
2019-03-05T23:38:45.993Z,10.30
2019-03-05T23:43:49.400Z,10.32
2019-03-05T23:48:52.836Z,10.00
2019-03-05T23:53:57.768Z,10.53
2019-03-05T23:59:01.162Z,9.53
