createdAt,value
2019-02-17T00:01:28.004Z,2.93
2019-02-17T00:03:55.059Z,2.95
2019-02-17T00:06:21.805Z,2.86
2019-02-17T00:08:48.700Z,2.60
2019-02-17T00:11:15.581Z,2.40
2019-02-17T00:13:42.440Z,2.64
2019-02-17T00:16:09.270Z,2.53
2019-02-17T00:18:36.283Z,2.64
2019-02-17T00:21:03.139Z,2.82
2019-02-17T00:23:30.191Z,2.86
2019-02-17T00:25:56.942Z,2.66
2019-02-17T00:28:23.816Z,2.68
2019-02-17T00:30:50.565Z,2.52
2019-02-17T00:33:17.316Z,2.60
2019-02-17T00:35:44.265Z,2.86
2019-02-17T00:38:11.017Z,3.01
2019-02-17T00:40:37.901Z,2.95
2019-02-17T00:43:04.784Z,3.08
2019-02-17T00:45:31.548Z,3.01
2019-02-17T00:47:58.291Z,2.81
2019-02-17T00:50:25.058Z,2.71
2019-02-17T00:52:51.814Z,2.61
2019-02-17T00:55:18.552Z,2.53
2019-02-17T00:57:45.295Z,2.51
2019-02-17T01:00:12.381Z,2.53
2019-02-17T01:02:40.028Z,2.41
2019-02-17T01:05:06.878Z,2.22
2019-02-17T01:07:33.737Z,2.19
2019-02-17T01:10:00.500Z,2.12
2019-02-17T01:12:27.368Z,1.37
2019-02-17T01:14:55.240Z,1.74
2019-02-17T01:17:21.983Z,1.94
2019-02-17T01:19:48.727Z,2.05
2019-02-17T01:22:15.636Z,2.12
2019-02-17T01:24:42.599Z,2.03
2019-02-17T01:27:09.351Z,2.19
2019-02-17T01:29:36.125Z,2.45
2019-02-17T01:32:03.081Z,2.19
2019-02-17T01:34:29.827Z,1.86
2019-02-17T01:36:56.670Z,1.43
2019-02-17T01:39:23.683Z,1.20
2019-02-17T01:41:50.665Z,0.47
2019-02-17T01:44:17.556Z,0.13
2019-02-17T01:46:44.294Z,0.16
2019-02-17T01:49:11.174Z,0.24
2019-02-17T01:51:38.045Z,0.27
2019-02-17T01:54:04.850Z,0.40
2019-02-17T01:56:31.690Z,0.34
2019-02-17T01:58:58.498Z,0.07
2019-02-17T02:01:25.461Z,-0.08
2019-02-17T02:03:52.205Z,0.04
2019-02-17T02:06:18.977Z,0.44
2019-02-17T02:08:46.837Z,0.90
2019-02-17T02:11:13.574Z,1.08
2019-02-17T02:13:40.468Z,1.22
2019-02-17T02:16:07.273Z,1.34
2019-02-17T02:18:35.478Z,1.37
2019-02-17T02:21:02.532Z,1.27
2019-02-17T02:23:29.386Z,1.19
2019-02-17T02:25:56.148Z,1.16
2019-02-17T02:28:22.903Z,1.17
2019-02-17T02:30:49.640Z,1.14
2019-02-17T02:33:16.375Z,1.04
2019-02-17T02:35:43.239Z,0.91
2019-02-17T02:38:09.962Z,0.82
2019-02-17T02:40:36.927Z,0.72
2019-02-17T02:43:03.736Z,0.52
2019-02-17T02:45:30.471Z,0.57
2019-02-17T02:47:57.490Z,0.80
2019-02-17T02:50:24.544Z,0.80
2019-02-17T02:52:51.285Z,0.83
2019-02-17T02:55:18.132Z,0.86
2019-02-17T02:57:45.062Z,0.91
2019-02-17T03:00:12.304Z,0.96
2019-02-17T03:02:39.350Z,0.70
2019-02-17T03:05:06.373Z,0.04
2019-02-17T03:07:33.514Z,0.09
2019-02-17T03:10:00.315Z,0.39
2019-02-17T03:12:27.267Z,0.42
2019-02-17T03:14:54.206Z,0.60
2019-02-17T03:17:20.949Z,0.63
2019-02-17T03:19:47.717Z,0.60
2019-02-17T03:22:14.574Z,0.59
2019-02-17T03:24:41.343Z,0.45
2019-02-17T03:27:08.134Z,0.14
2019-02-17T03:29:34.907Z,0.44
2019-02-17T03:32:01.659Z,0.67
2019-02-17T03:34:28.411Z,0.53
2019-02-17T03:36:55.254Z,0.13
2019-02-17T03:39:21.980Z,0.16
2019-02-17T03:41:48.772Z,0.16
2019-02-17T03:44:15.767Z,0.43
2019-02-17T03:46:42.744Z,0.65
2019-02-17T03:49:09.763Z,0.85
2019-02-17T03:51:36.504Z,1.11
2019-02-17T03:54:03.246Z,0.79
2019-02-17T03:56:30.158Z,0.32
2019-02-17T03:58:57.037Z,0.37
2019-02-17T04:01:23.837Z,0.62
2019-02-17T04:03:50.758Z,0.74
2019-02-17T04:06:17.520Z,0.91
2019-02-17T04:08:44.407Z,0.86
2019-02-17T04:11:11.440Z,0.81
2019-02-17T04:13:38.305Z,0.80
2019-02-17T04:16:05.207Z,0.74
2019-02-17T04:18:31.970Z,0.71
2019-02-17T04:20:58.715Z,0.70
2019-02-17T04:23:31.421Z,0.67
2019-02-17T04:25:55.548Z,0.78
2019-02-17T04:28:22.615Z,0.75
2019-02-17T04:30:49.471Z,0.73
2019-02-17T04:33:16.257Z,0.62
2019-02-17T04:35:43.133Z,0.37
2019-02-17T04:38:10.015Z,-0.07
2019-02-17T04:40:36.793Z,-0.11
2019-02-17T04:43:03.549Z,-0.03
2019-02-17T04:45:30.562Z,-0.16
2019-02-17T04:47:57.316Z,-0.24
2019-02-17T04:50:24.160Z,-0.13
2019-02-17T04:52:52.404Z,0.02
2019-02-17T04:55:19.312Z,0.24
2019-02-17T04:57:46.277Z,0.34
2019-02-17T05:00:13.276Z,0.55
2019-02-17T05:02:40.294Z,0.58
2019-02-17T05:05:07.203Z,0.59
2019-02-17T05:07:33.967Z,0.49
2019-02-17T05:10:00.764Z,0.24
2019-02-17T05:12:28.008Z,0.30
2019-02-17T05:14:54.992Z,0.34
2019-02-17T05:17:21.786Z,0.54
2019-02-17T05:19:48.794Z,0.79
2019-02-17T05:22:15.703Z,0.92
2019-02-17T05:24:42.674Z,0.95
2019-02-17T05:27:09.528Z,0.57
2019-02-17T05:29:36.384Z,0.25
2019-02-17T05:32:03.231Z,0.18
2019-02-17T05:34:29.998Z,0.53
2019-02-17T05:36:56.925Z,0.74
2019-02-17T05:39:23.814Z,0.94
2019-02-17T05:41:50.557Z,0.97
2019-02-17T05:44:17.530Z,0.84
2019-02-17T05:46:44.599Z,0.59
2019-02-17T05:49:11.589Z,0.61
2019-02-17T05:51:38.552Z,0.64
2019-02-17T05:54:05.508Z,0.62
2019-02-17T05:56:32.459Z,0.65
2019-02-17T05:58:59.432Z,0.62
2019-02-17T06:01:26.341Z,0.63
2019-02-17T06:03:53.327Z,0.52
2019-02-17T06:06:20.113Z,0.60
2019-02-17T06:08:46.913Z,0.60
2019-02-17T06:11:13.864Z,0.55
2019-02-17T06:13:40.726Z,0.59
2019-02-17T06:16:07.481Z,0.61
2019-02-17T06:18:34.446Z,0.50
2019-02-17T06:21:01.301Z,0.47
2019-02-17T06:23:29.168Z,0.53
2019-02-17T06:25:56.071Z,0.58
2019-02-17T06:28:24.968Z,0.54
2019-02-17T06:30:51.846Z,0.49
2019-02-17T06:33:18.593Z,0.58
2019-02-17T06:35:45.581Z,0.55
2019-02-17T06:38:12.542Z,0.47
2019-02-17T06:40:39.526Z,0.48
2019-02-17T06:43:06.497Z,0.59
2019-02-17T06:45:33.428Z,0.74
2019-02-17T06:48:00.332Z,0.69
2019-02-17T06:50:27.291Z,0.64
2019-02-17T06:52:54.080Z,0.56
2019-02-17T06:55:29.046Z,0.60
2019-02-17T06:57:56.141Z,0.90
2019-02-17T07:00:29.823Z,1.06
2019-02-17T07:02:56.732Z,1.25
2019-02-17T07:05:32.204Z,1.56
2019-02-17T07:07:59.041Z,1.74
2019-02-17T07:10:25.977Z,1.81
2019-02-17T07:12:52.795Z,2.04
2019-02-17T07:15:19.681Z,2.20
2019-02-17T07:17:46.522Z,2.32
2019-02-17T07:20:13.423Z,2.52
2019-02-17T07:22:40.177Z,2.75
2019-02-17T07:25:07.080Z,2.92
2019-02-17T07:27:34.055Z,3.05
2019-02-17T07:30:01.106Z,3.21
2019-02-17T07:32:28.073Z,3.31
2019-02-17T07:34:55.044Z,3.57
2019-02-17T07:37:32.771Z,4.02
2019-02-17T07:39:51.070Z,4.60
2019-02-17T07:42:18.032Z,5.16
2019-02-17T07:44:44.960Z,5.59
2019-02-17T07:47:11.929Z,5.99
2019-02-17T07:49:38.705Z,6.06
2019-02-17T07:52:05.613Z,6.34
2019-02-17T07:54:32.994Z,6.45
2019-02-17T07:56:59.845Z,6.37
2019-02-17T07:59:26.885Z,5.66
2019-02-17T08:01:53.875Z,5.89
2019-02-17T08:04:20.933Z,6.32
2019-02-17T08:06:47.752Z,6.52
2019-02-17T08:09:15.633Z,6.78
2019-02-17T08:11:43.630Z,7.06
2019-02-17T08:14:10.507Z,7.65
2019-02-17T08:16:37.413Z,8.25
2019-02-17T08:19:04.281Z,8.54
2019-02-17T08:21:31.074Z,8.78
2019-02-17T08:23:58.034Z,8.97
2019-02-17T08:26:25.053Z,9.19
2019-02-17T08:28:51.844Z,9.59
2019-02-17T08:31:18.744Z,9.91
2019-02-17T08:33:45.740Z,10.29
2019-02-17T08:36:12.639Z,10.82
2019-02-17T08:38:39.496Z,11.17
2019-02-17T08:41:06.352Z,11.57
2019-02-17T08:43:33.267Z,11.92
2019-02-17T08:46:00.322Z,12.23
2019-02-17T08:48:27.119Z,12.52
2019-02-17T08:50:59.047Z,12.88
2019-02-17T08:53:26.456Z,13.28
2019-02-17T08:55:53.388Z,13.58
2019-02-17T08:58:20.282Z,13.96
2019-02-17T09:00:47.268Z,14.31
2019-02-17T09:03:14.138Z,14.41
2019-02-17T09:05:44.094Z,14.45
2019-02-17T09:08:10.604Z,14.59
2019-02-17T09:10:37.489Z,14.84
2019-02-17T09:13:04.451Z,14.92
2019-02-17T09:15:44.536Z,14.69
2019-02-17T09:18:11.372Z,14.47
2019-02-17T09:20:39.319Z,14.77
2019-02-17T09:23:06.209Z,15.07
2019-02-17T09:25:33.138Z,15.49
2019-02-17T09:28:01.259Z,15.88
2019-02-17T09:30:28.285Z,15.62
2019-02-17T09:32:55.188Z,15.64
2019-02-17T09:35:22.092Z,16.03
2019-02-17T09:37:48.864Z,16.36
2019-02-17T09:40:15.669Z,16.89
2019-02-17T09:42:42.696Z,17.35
2019-02-17T09:45:11.112Z,17.86
2019-02-17T09:47:37.980Z,18.32
2019-02-17T09:50:07.098Z,18.35
2019-02-17T09:52:34.082Z,18.39
2019-02-17T09:55:01.020Z,18.93
2019-02-17T09:57:27.919Z,19.69
2019-02-17T09:59:57.071Z,20.29
2019-02-17T10:02:26.842Z,20.92
2019-02-17T10:04:53.982Z,21.57
2019-02-17T10:07:20.743Z,21.90
2019-02-17T10:09:49.451Z,22.38
2019-02-17T10:12:16.469Z,22.81
2019-02-17T10:14:43.513Z,23.19
2019-02-17T10:17:10.429Z,23.43
2019-02-17T10:19:37.288Z,24.33
2019-02-17T10:22:04.273Z,25.22
2019-02-17T10:24:31.233Z,25.92
2019-02-17T10:26:58.208Z,25.65
2019-02-17T10:29:24.960Z,25.78
2019-02-17T10:31:51.780Z,25.57
2019-02-17T10:34:18.564Z,26.45
2019-02-17T10:36:45.323Z,26.61
2019-02-17T10:39:12.319Z,25.55
2019-02-17T10:41:39.299Z,21.11
2019-02-17T10:44:07.409Z,21.42
2019-02-17T10:46:35.517Z,22.30
2019-02-17T10:49:02.434Z,21.24
2019-02-17T10:51:34.830Z,19.84
2019-02-17T10:54:01.849Z,19.06
2019-02-17T10:56:28.807Z,21.61
2019-02-17T10:58:55.823Z,20.14
2019-02-17T11:01:22.712Z,20.17
2019-02-17T11:04:04.338Z,22.73
2019-02-17T11:06:31.227Z,23.72
2019-02-17T11:08:58.255Z,22.27
2019-02-17T11:11:25.334Z,22.28
2019-02-17T11:13:52.410Z,22.93
2019-02-17T11:16:19.542Z,23.92
2019-02-17T11:18:46.408Z,26.39
2019-02-17T11:21:13.289Z,26.91
2019-02-17T11:23:40.267Z,24.46
2019-02-17T11:26:07.053Z,25.23
2019-02-17T11:28:33.935Z,24.59
2019-02-17T11:31:00.801Z,25.49
2019-02-17T11:33:27.712Z,24.55
2019-02-17T11:35:54.755Z,25.22
2019-02-17T11:38:33.335Z,26.86
2019-02-17T11:41:01.405Z,27.72
2019-02-17T11:43:28.184Z,25.18
2019-02-17T11:45:55.154Z,22.51
2019-02-17T11:48:21.926Z,23.41
2019-02-17T11:50:48.798Z,26.11
2019-02-17T11:53:15.781Z,27.33
2019-02-17T11:55:42.768Z,26.50
2019-02-17T11:58:09.559Z,23.08
2019-02-17T12:00:36.462Z,21.96
2019-02-17T12:03:08.151Z,24.57
2019-02-17T12:05:32.153Z,27.67
2019-02-17T12:08:58.536Z,28.13
2019-02-17T12:11:25.528Z,29.40
2019-02-17T12:13:52.657Z,30.39
2019-02-17T12:30:48.913Z,28.05
2019-02-17T12:33:19.162Z,30.73
2019-02-17T12:35:44.446Z,27.73
2019-02-17T12:38:11.317Z,28.00
2019-02-17T12:44:04.509Z,28.87
2019-02-17T12:46:31.370Z,23.95
2019-02-17T12:48:58.339Z,24.46
2019-02-17T12:51:25.061Z,26.90
2019-02-17T12:53:51.810Z,25.76
2019-02-17T12:56:18.541Z,26.68
2019-02-17T12:58:45.288Z,29.84
2019-02-17T13:01:13.556Z,33.04
2019-02-17T13:03:40.688Z,34.74
2019-02-17T13:06:07.489Z,35.27
2019-02-17T13:08:35.523Z,35.29
2019-02-17T13:11:12.058Z,34.30
2019-02-17T13:13:39.042Z,31.68
2019-02-17T13:16:05.979Z,34.53
2019-02-17T13:18:32.835Z,35.52
2019-02-17T13:20:59.702Z,35.67
2019-02-17T13:23:26.435Z,35.91
2019-02-17T13:25:53.190Z,33.40
2019-02-17T13:28:19.927Z,33.71
2019-02-17T13:30:46.675Z,33.18
2019-02-17T13:33:13.584Z,34.31
2019-02-17T13:35:40.313Z,35.81
2019-02-17T13:38:08.376Z,37.87
2019-02-17T13:40:35.154Z,38.92
2019-02-17T13:43:02.122Z,31.59
2019-02-17T13:45:28.889Z,32.59
2019-02-17T13:47:55.693Z,34.95
2019-02-17T13:50:22.443Z,36.24
2019-02-17T13:52:49.669Z,38.34
2019-02-17T13:55:16.422Z,31.26
2019-02-17T13:57:43.279Z,30.28
2019-02-17T14:00:12.993Z,31.65
2019-02-17T14:02:40.023Z,35.13
2019-02-17T14:05:06.953Z,37.19
2019-02-17T14:07:33.692Z,38.67
2019-02-17T14:10:00.457Z,38.59
2019-02-17T14:12:27.329Z,38.31
2019-02-17T14:14:54.097Z,39.00
2019-02-17T14:17:20.903Z,38.94
2019-02-17T14:19:47.746Z,36.95
2019-02-17T14:22:14.504Z,35.99
2019-02-17T14:24:41.307Z,35.62
2019-02-17T14:27:08.051Z,35.22
2019-02-17T14:29:34.991Z,34.59
2019-02-17T14:32:01.898Z,34.01
2019-02-17T14:34:29.991Z,32.97
2019-02-17T14:36:56.946Z,30.84
2019-02-17T14:39:23.907Z,31.99
2019-02-17T14:41:51.087Z,28.91
2019-02-17T14:44:17.953Z,29.02
2019-02-17T14:46:44.710Z,31.66
2019-02-17T14:49:11.624Z,33.04
2019-02-17T14:51:38.593Z,30.48
2019-02-17T14:54:06.677Z,29.44
2019-02-17T14:56:34.373Z,30.37
2019-02-17T14:59:02.501Z,31.13
2019-02-17T15:01:29.462Z,30.27
2019-02-17T15:03:56.302Z,29.46
2019-02-17T15:06:23.287Z,27.47
2019-02-17T15:08:50.083Z,23.31
2019-02-17T15:11:16.932Z,23.91
2019-02-17T15:13:43.906Z,25.73
2019-02-17T15:16:10.660Z,23.68
2019-02-17T15:18:37.524Z,24.61
2019-02-17T15:21:04.264Z,22.68
2019-02-17T15:23:31.144Z,22.35
2019-02-17T15:25:58.141Z,22.45
2019-02-17T15:28:24.914Z,22.57
2019-02-17T15:30:51.916Z,24.17
2019-02-17T15:33:18.782Z,24.44
2019-02-17T15:35:45.599Z,23.77
2019-02-17T15:38:12.696Z,23.92
2019-02-17T15:40:39.548Z,25.12
2019-02-17T15:43:06.404Z,25.23
2019-02-17T15:45:34.742Z,25.95
2019-02-17T15:48:01.589Z,26.43
2019-02-17T15:50:28.454Z,26.72
2019-02-17T15:52:57.261Z,26.70
2019-02-17T15:55:24.135Z,27.08
2019-02-17T15:57:50.885Z,26.36
2019-02-17T16:00:17.660Z,24.26
2019-02-17T16:02:44.609Z,23.02
2019-02-17T16:05:11.449Z,21.49
2019-02-17T16:07:38.250Z,20.19
2019-02-17T16:10:06.230Z,19.20
2019-02-17T16:12:33.080Z,20.17
2019-02-17T16:14:59.882Z,20.51
2019-02-17T16:17:26.734Z,21.01
2019-02-17T16:19:53.495Z,21.55
2019-02-17T16:22:20.300Z,21.71
2019-02-17T16:24:47.128Z,20.56
2019-02-17T16:27:13.986Z,19.20
2019-02-17T16:29:40.905Z,17.71
2019-02-17T16:32:07.694Z,16.60
2019-02-17T16:34:38.473Z,15.34
2019-02-17T16:37:03.173Z,14.31
2019-02-17T16:39:30.008Z,13.91
2019-02-17T16:41:56.761Z,13.91
2019-02-17T16:44:23.672Z,14.07
2019-02-17T16:46:50.403Z,14.11
2019-02-17T16:49:17.136Z,14.04
2019-02-17T16:51:44.138Z,13.96
2019-02-17T16:54:10.976Z,13.83
2019-02-17T16:56:37.831Z,13.72
2019-02-17T16:59:04.617Z,13.86
2019-02-17T17:01:32.759Z,13.95
2019-02-17T17:03:59.758Z,13.33
2019-02-17T17:06:26.644Z,12.75
2019-02-17T17:08:53.493Z,12.19
2019-02-17T17:11:20.444Z,11.51
2019-02-17T17:13:47.667Z,11.03
2019-02-17T17:16:14.438Z,10.84
2019-02-17T17:18:41.178Z,10.63
2019-02-17T17:21:08.040Z,10.65
2019-02-17T17:23:34.764Z,10.90
2019-02-17T17:26:01.622Z,11.10
2019-02-17T17:28:28.419Z,11.09
2019-02-17T17:30:55.260Z,11.27
2019-02-17T17:33:22.033Z,11.25
2019-02-17T17:35:48.810Z,11.16
2019-02-17T17:38:16.558Z,11.24
2019-02-17T17:40:43.388Z,11.13
2019-02-17T17:43:11.398Z,10.79
2019-02-17T17:45:38.134Z,10.65
2019-02-17T17:48:05.084Z,10.64
2019-02-17T17:50:31.881Z,10.57
2019-02-17T17:52:58.630Z,10.43
2019-02-17T17:55:25.391Z,10.35
2019-02-17T17:57:53.738Z,10.28
2019-02-17T18:00:21.216Z,10.18
2019-02-17T18:02:48.044Z,10.10
2019-02-17T18:05:15.061Z,10.09
2019-02-17T18:07:41.944Z,9.87
2019-02-17T18:10:10.706Z,9.08
2019-02-17T18:12:37.600Z,9.10
2019-02-17T18:15:05.387Z,9.13
2019-02-17T18:17:32.354Z,8.97
2019-02-17T18:19:59.363Z,8.84
2019-02-17T18:22:26.956Z,8.67
2019-02-17T18:24:53.751Z,8.61
2019-02-17T18:27:24.054Z,8.61
2019-02-17T18:30:22.629Z,8.62
2019-02-17T18:33:01.089Z,8.77
2019-02-17T18:35:28.999Z,8.87
2019-02-17T18:37:55.825Z,8.62
2019-02-17T18:40:22.628Z,8.32
2019-02-17T18:42:49.523Z,8.16
2019-02-17T18:45:16.358Z,7.96
2019-02-17T18:47:43.473Z,7.97
2019-02-17T18:50:11.606Z,7.86
2019-02-17T18:52:38.654Z,7.94
2019-02-17T18:55:06.207Z,8.11
2019-02-17T18:57:34.015Z,8.21
2019-02-17T19:00:10.263Z,8.12
2019-02-17T19:02:37.524Z,7.93
2019-02-17T19:05:05.511Z,7.59
2019-02-17T19:07:32.542Z,7.53
2019-02-17T19:09:59.408Z,7.51
2019-02-17T19:12:26.283Z,7.48
2019-02-17T19:14:53.183Z,7.44
2019-02-17T19:17:19.959Z,7.39
2019-02-17T19:19:46.704Z,7.27
2019-02-17T19:22:13.686Z,7.18
2019-02-17T19:24:40.421Z,7.11
2019-02-17T19:27:07.159Z,7.17
2019-02-17T19:29:34.017Z,7.27
2019-02-17T19:32:01.009Z,7.33
2019-02-17T19:34:27.994Z,7.42
2019-02-17T19:36:55.002Z,7.25
2019-02-17T19:39:22.873Z,6.85
2019-02-17T19:41:49.733Z,6.85
2019-02-17T19:44:17.608Z,6.59
2019-02-17T19:46:44.932Z,6.31
2019-02-17T19:49:11.939Z,6.06
2019-02-17T19:51:38.870Z,6.11
2019-02-17T19:54:05.585Z,6.30
2019-02-17T19:56:32.359Z,6.15
2019-02-17T19:58:59.365Z,6.09
2019-02-17T20:01:26.228Z,6.05
2019-02-17T20:04:06.851Z,6.05
2019-02-17T20:06:33.807Z,6.11
2019-02-17T20:09:00.535Z,6.22
2019-02-17T20:11:29.247Z,6.51
2019-02-17T20:13:56.426Z,6.65
2019-02-17T20:16:24.484Z,6.63
2019-02-17T20:18:51.247Z,6.43
2019-02-17T20:21:18.115Z,6.22
2019-02-17T20:23:45.074Z,5.98
2019-02-17T20:26:11.860Z,6.07
2019-02-17T20:28:43.375Z,6.25
2019-02-17T20:31:07.593Z,6.46
2019-02-17T20:33:34.339Z,6.56
2019-02-17T20:36:02.954Z,6.58
2019-02-17T20:38:31.086Z,6.39
2019-02-17T20:40:57.988Z,6.27
2019-02-17T20:43:24.758Z,6.01
2019-02-17T20:45:51.495Z,5.80
2019-02-17T20:48:18.230Z,5.80
2019-02-17T20:50:45.370Z,5.66
2019-02-17T20:53:12.107Z,5.79
2019-02-17T20:55:39.029Z,5.83
2019-02-17T20:58:05.881Z,5.85
2019-02-17T21:00:32.658Z,5.87
2019-02-17T21:02:59.540Z,6.04
2019-02-17T21:05:26.401Z,5.96
2019-02-17T21:07:53.264Z,5.01
2019-02-17T21:10:20.182Z,4.49
2019-02-17T21:12:47.116Z,3.99
2019-02-17T21:15:15.803Z,3.95
2019-02-17T21:17:42.676Z,4.13
2019-02-17T21:20:10.018Z,4.32
2019-02-17T21:22:37.087Z,4.27
2019-02-17T21:25:05.315Z,3.68
2019-02-17T21:27:32.194Z,3.47
2019-02-17T21:29:58.948Z,3.49
2019-02-17T21:32:25.856Z,3.73
2019-02-17T21:34:52.710Z,4.04
2019-02-17T21:37:19.567Z,4.56
2019-02-17T21:39:46.452Z,4.42
2019-02-17T21:42:13.292Z,4.71
2019-02-17T21:44:40.032Z,4.89
2019-02-17T21:47:07.336Z,4.88
2019-02-17T21:49:34.281Z,4.95
2019-02-17T21:52:01.022Z,4.80
2019-02-17T21:54:27.983Z,4.77
2019-02-17T21:56:54.934Z,4.65
2019-02-17T21:59:21.782Z,4.58
2019-02-17T22:01:49.888Z,4.51
2019-02-17T22:04:17.090Z,4.38
2019-02-17T22:06:43.909Z,4.28
2019-02-17T22:09:10.810Z,4.49
2019-02-17T22:11:38.168Z,4.56
2019-02-17T22:14:04.912Z,4.43
2019-02-17T22:16:31.684Z,4.23
2019-02-17T22:18:58.567Z,4.11
2019-02-17T22:21:25.404Z,3.94
2019-02-17T22:23:52.268Z,3.91
2019-02-17T22:26:19.271Z,3.85
2019-02-17T22:28:46.325Z,3.63
2019-02-17T22:31:13.111Z,3.64
2019-02-17T22:33:39.967Z,3.67
2019-02-17T22:36:06.715Z,3.53
2019-02-17T22:38:33.487Z,3.43
2019-02-17T22:41:00.254Z,3.17
2019-02-17T22:43:28.102Z,2.98
2019-02-17T22:45:55.058Z,3.01
2019-02-17T22:48:22.121Z,3.13
2019-02-17T22:50:49.039Z,2.91
2019-02-17T22:53:15.789Z,2.92
2019-02-17T22:55:42.751Z,3.19
2019-02-17T22:58:09.489Z,3.06
2019-02-17T23:00:55.523Z,3.00
2019-02-17T23:03:24.182Z,2.81
2019-02-17T23:05:51.290Z,2.78
2019-02-17T23:08:18.458Z,2.81
2019-02-17T23:10:45.322Z,2.84
2019-02-17T23:13:12.247Z,2.76
2019-02-17T23:15:39.370Z,2.93
2019-02-17T23:18:06.221Z,3.06
2019-02-17T23:20:33.176Z,3.05
2019-02-17T23:22:59.994Z,2.98
2019-02-17T23:25:26.721Z,3.05
2019-02-17T23:27:53.577Z,3.09
2019-02-17T23:30:20.350Z,3.18
2019-02-17T23:32:47.127Z,3.16
2019-02-17T23:35:14.114Z,3.07
2019-02-17T23:37:40.983Z,3.09
2019-02-17T23:40:07.851Z,3.16
2019-02-17T23:42:34.599Z,3.15
2019-02-17T23:45:01.482Z,3.08
2019-02-17T23:47:28.485Z,3.08
2019-02-17T23:49:55.337Z,3.03
2019-02-17T23:52:22.317Z,3.02
2019-02-17T23:54:49.190Z,3.02
2019-02-17T23:57:16.165Z,3.04
2019-02-17T23:59:43.174Z,3.03
