createdAt,value
2017-12-28T00:02:08.627Z,180.30
2017-12-28T00:04:37.511Z,213.03
2017-12-28T00:07:06.163Z,150.77
2017-12-28T00:09:34.883Z,170.73
2017-12-28T00:12:03.767Z,198.80
2017-12-28T00:14:32.463Z,178.20
2017-12-28T00:17:01.084Z,151.47
2017-12-28T00:19:30.827Z,134.07
2017-12-28T00:21:59.363Z,163.67
2017-12-28T00:24:28.128Z,130.83
2017-12-28T00:26:56.880Z,156.83
2017-12-28T00:29:25.598Z,117.97
2017-12-28T00:31:55.008Z,173.27
2017-12-28T00:34:24.060Z,217.07
2017-12-28T00:36:52.776Z,162.40
2017-12-28T00:39:21.471Z,161.63
2017-12-28T00:41:50.511Z,141.77
2017-12-28T00:44:19.972Z,176.33
2017-12-28T00:46:48.618Z,176.40
2017-12-28T00:49:17.203Z,95.13
2017-12-28T00:51:45.882Z,167.47
2017-12-28T00:54:14.606Z,172.70
2017-12-28T00:56:43.402Z,194.37
2017-12-28T00:59:11.978Z,170.17
2017-12-28T01:01:40.664Z,121.70
2017-12-28T01:04:09.595Z,139.80
2017-12-28T01:06:39.010Z,160.50
2017-12-28T01:09:08.348Z,179.67
2017-12-28T01:11:37.296Z,165.43
2017-12-28T01:14:06.760Z,98.67
2017-12-28T01:16:35.307Z,145.80
2017-12-28T01:19:04.175Z,172.87
2017-12-28T01:21:33.645Z,151.43
2017-12-28T01:24:02.284Z,230.23
2017-12-28T01:26:31.209Z,115.03
2017-12-28T01:28:59.848Z,215.77
2017-12-28T01:31:29.184Z,170.13
2017-12-28T01:33:57.980Z,157.50
2017-12-28T01:36:26.679Z,194.13
2017-12-28T01:38:55.314Z,142.00
2017-12-28T01:41:25.034Z,172.60
2017-12-28T01:43:53.572Z,143.10
2017-12-28T01:46:22.132Z,123.37
2017-12-28T01:48:50.917Z,234.10
2017-12-28T01:51:19.604Z,174.20
2017-12-28T01:53:48.249Z,221.47
2017-12-28T01:56:16.976Z,153.37
2017-12-28T01:58:45.661Z,187.87
2017-12-28T02:01:14.326Z,148.53
2017-12-28T02:03:43.320Z,149.17
2017-12-28T02:06:12.026Z,190.20
2017-12-28T02:08:40.654Z,176.63
2017-12-28T02:11:10.173Z,233.83
2017-12-28T02:13:39.619Z,250.20
2017-12-28T02:16:08.257Z,125.13
2017-12-28T02:18:38.200Z,178.10
2017-12-28T02:21:06.906Z,151.43
2017-12-28T02:23:35.535Z,220.57
2017-12-28T02:26:05.101Z,212.53
2017-12-28T02:28:33.787Z,104.97
2017-12-28T02:31:02.472Z,176.27
2017-12-28T02:33:31.152Z,221.10
2017-12-28T02:36:01.342Z,155.70
2017-12-28T02:38:29.928Z,124.63
2017-12-28T02:40:58.713Z,215.27
2017-12-28T02:43:27.498Z,100.10
2017-12-28T02:45:56.184Z,178.17
2017-12-28T02:48:25.177Z,245.67
2017-12-28T02:50:53.806Z,235.60
2017-12-28T02:53:23.273Z,173.70
2017-12-28T02:55:52.019Z,152.30
2017-12-28T02:58:20.744Z,167.77
2017-12-28T03:00:49.527Z,208.73
2017-12-28T03:03:18.369Z,169.63
2017-12-28T03:05:47.679Z,150.50
2017-12-28T03:08:16.409Z,151.10
2017-12-28T03:10:45.401Z,128.33
2017-12-28T03:13:14.040Z,153.97
2017-12-28T03:15:43.486Z,170.90
2017-12-28T03:18:12.172Z,229.73
2017-12-28T03:20:40.858Z,192.17
2017-12-28T03:23:09.511Z,178.80
2017-12-28T03:25:38.275Z,192.03
2017-12-28T03:28:07.946Z,246.53
2017-12-28T03:30:36.732Z,200.23
2017-12-28T03:33:05.331Z,192.47
2017-12-28T03:35:34.004Z,201.93
2017-12-28T03:38:02.789Z,275.50
2017-12-28T03:40:31.679Z,225.17
2017-12-28T03:43:00.325Z,236.90
2017-12-28T03:45:29.054Z,197.60
2017-12-28T03:47:57.838Z,132.03
2017-12-28T03:50:26.525Z,130.13
2017-12-28T03:52:55.173Z,171.23
2017-12-28T03:55:23.897Z,121.37
2017-12-28T03:57:52.537Z,132.10
2017-12-28T04:00:21.981Z,97.93
2017-12-28T04:02:51.588Z,161.73
2017-12-28T04:05:20.275Z,146.43
2017-12-28T04:07:48.904Z,117.97
2017-12-28T04:10:18.568Z,126.67
2017-12-28T04:12:47.464Z,162.30
2017-12-28T04:15:16.149Z,161.60
2017-12-28T04:17:45.141Z,130.30
2017-12-28T04:20:14.589Z,135.07
2017-12-28T04:22:43.928Z,100.63
2017-12-28T04:25:12.635Z,97.33
2017-12-28T04:27:41.175Z,120.60
2017-12-28T04:30:09.863Z,137.17
2017-12-28T04:32:38.856Z,105.30
2017-12-28T04:35:07.577Z,114.70
2017-12-28T04:37:36.162Z,110.73
2017-12-28T04:40:04.860Z,101.57
2017-12-28T04:42:33.420Z,108.07
2017-12-28T04:45:02.123Z,129.33
2017-12-28T04:47:30.962Z,132.73
2017-12-28T04:49:59.691Z,153.93
2017-12-28T04:52:28.266Z,119.83
2017-12-28T04:54:57.065Z,150.40
2017-12-28T04:57:25.650Z,150.47
2017-12-28T04:59:54.192Z,143.23
2017-12-28T05:02:23.893Z,139.63
2017-12-28T05:04:53.343Z,139.70
2017-12-28T05:07:21.985Z,139.03
2017-12-28T05:09:50.714Z,138.93
2017-12-28T05:12:19.364Z,126.47
2017-12-28T05:14:48.086Z,132.33
2017-12-28T05:17:16.771Z,132.30
2017-12-28T05:19:45.458Z,113.33
2017-12-28T05:22:14.110Z,119.67
2017-12-28T05:24:42.874Z,109.27
2017-12-28T05:27:11.479Z,120.07
2017-12-28T05:29:40.201Z,125.97
2017-12-28T05:32:08.927Z,117.70
2017-12-28T05:34:37.682Z,115.43
2017-12-28T05:37:06.369Z,141.67
2017-12-28T05:39:35.152Z,155.27
2017-12-28T05:42:03.840Z,142.33
2017-12-28T05:44:32.623Z,330.97
2017-12-28T05:47:01.762Z,99.43
2017-12-28T05:49:31.224Z,175.53
2017-12-28T05:52:00.020Z,122.63
2017-12-28T05:54:28.705Z,78.43
2017-12-28T05:56:57.248Z,98.23
2017-12-28T05:59:25.967Z,77.43
2017-12-28T06:01:55.168Z,122.60
2017-12-28T06:04:23.835Z,75.37
2017-12-28T06:06:52.540Z,107.80
2017-12-28T06:09:21.325Z,135.97
2017-12-28T06:11:50.011Z,269.33
2017-12-28T06:14:18.656Z,159.07
2017-12-28T06:16:47.549Z,210.67
2017-12-28T06:19:16.277Z,190.33
2017-12-28T06:21:44.853Z,152.97
2017-12-28T06:24:13.549Z,252.07
2017-12-28T06:26:42.235Z,193.33
2017-12-28T06:29:10.921Z,174.30
2017-12-28T06:31:39.602Z,152.63
2017-12-28T06:34:08.294Z,186.17
2017-12-28T06:36:36.912Z,188.03
2017-12-28T06:39:06.635Z,186.23
2017-12-28T06:41:36.084Z,238.97
2017-12-28T06:44:04.719Z,194.90
2017-12-28T06:46:34.279Z,187.33
2017-12-28T06:49:02.904Z,247.67
2017-12-28T06:51:32.211Z,225.90
2017-12-28T06:54:01.915Z,198.87
2017-12-28T06:56:31.380Z,236.90
2017-12-28T06:58:59.997Z,228.00
2017-12-28T07:01:28.918Z,227.17
2017-12-28T07:03:57.635Z,178.00
2017-12-28T07:06:26.278Z,207.07
2017-12-28T07:08:55.691Z,182.37
2017-12-28T07:11:24.417Z,183.10
2017-12-28T07:13:53.053Z,217.37
2017-12-28T07:16:22.699Z,193.87
2017-12-28T07:18:51.287Z,145.90
2017-12-28T07:21:19.934Z,249.47
2017-12-28T07:23:48.967Z,202.20
2017-12-28T07:26:17.595Z,176.00
2017-12-28T07:28:47.061Z,437.33
2017-12-28T07:31:15.781Z,293.47
2017-12-28T07:33:45.245Z,384.50
2017-12-28T07:36:13.891Z,449.40
2017-12-28T07:38:42.617Z,433.73
2017-12-28T07:41:11.302Z,429.60
2017-12-28T07:43:39.944Z,594.97
2017-12-28T07:46:08.531Z,476.43
2017-12-28T07:48:37.262Z,534.93
2017-12-28T07:51:05.897Z,307.20
2017-12-28T07:53:35.614Z,459.27
2017-12-28T07:56:04.342Z,401.47
2017-12-28T07:58:33.025Z,462.70
2017-12-28T08:01:01.716Z,499.83
2017-12-28T08:03:30.397Z,230.67
2017-12-28T08:05:59.029Z,342.73
2017-12-28T08:08:28.592Z,419.30
2017-12-28T08:10:57.214Z,364.47
2017-12-28T08:13:26.527Z,463.53
2017-12-28T08:15:56.021Z,316.80
2017-12-28T08:18:25.486Z,459.60
2017-12-28T08:20:54.110Z,305.60
2017-12-28T08:23:23.675Z,323.77
2017-12-28T08:25:52.365Z,359.93
2017-12-28T08:28:22.013Z,354.53
2017-12-28T08:30:51.756Z,533.90
2017-12-28T08:33:20.464Z,464.90
2017-12-28T08:35:49.116Z,508.67
2017-12-28T08:38:18.045Z,485.63
2017-12-28T08:40:46.729Z,531.33
2017-12-28T08:43:15.514Z,448.60
2017-12-28T08:45:44.656Z,428.37
2017-12-28T08:48:14.115Z,499.03
2017-12-28T08:50:42.910Z,498.57
2017-12-28T08:53:11.695Z,458.73
2017-12-28T08:55:41.130Z,262.73
2017-12-28T08:58:09.890Z,223.90
2017-12-28T09:00:38.674Z,213.27
2017-12-28T09:03:07.411Z,172.07
2017-12-28T09:05:36.747Z,229.93
2017-12-28T09:08:05.696Z,271.67
2017-12-28T09:10:35.161Z,283.53
2017-12-28T09:13:03.818Z,267.03
2017-12-28T09:15:32.623Z,191.73
2017-12-28T09:18:02.244Z,220.20
2017-12-28T09:20:31.005Z,283.67
2017-12-28T09:22:59.777Z,205.47
2017-12-28T09:25:28.479Z,257.30
2017-12-28T09:27:57.113Z,270.10
2017-12-28T09:30:26.731Z,181.87
2017-12-28T09:32:55.460Z,253.93
2017-12-28T09:35:24.240Z,257.23
2017-12-28T09:37:53.342Z,268.73
2017-12-28T09:40:21.919Z,247.00
2017-12-28T09:42:50.569Z,306.50
2017-12-28T09:45:19.290Z,308.67
2017-12-28T09:47:47.956Z,238.63
2017-12-28T09:50:16.662Z,266.33
2017-12-28T09:52:45.387Z,388.73
2017-12-28T09:55:14.857Z,306.80
2017-12-28T09:57:43.432Z,317.73
2017-12-28T10:00:12.129Z,334.77
2017-12-28T10:02:40.759Z,252.57
2017-12-28T10:05:10.098Z,292.47
2017-12-28T10:07:38.998Z,286.33
2017-12-28T10:10:07.665Z,251.90
2017-12-28T10:12:36.371Z,358.83
2017-12-28T10:15:05.097Z,180.60
2017-12-28T10:17:33.852Z,248.80
2017-12-28T10:20:02.538Z,268.57
2017-12-28T10:22:31.380Z,149.53
2017-12-28T10:25:00.106Z,132.17
2017-12-28T10:27:28.696Z,128.93
2017-12-28T10:29:57.687Z,184.03
2017-12-28T10:32:26.324Z,172.47
2017-12-28T10:34:55.026Z,226.30
2017-12-28T10:37:24.086Z,247.57
2017-12-28T10:39:52.804Z,188.80
2017-12-28T10:42:21.473Z,183.07
2017-12-28T10:44:50.385Z,149.47
2017-12-28T10:47:19.030Z,170.83
2017-12-28T10:49:47.756Z,165.13
2017-12-28T10:52:17.616Z,186.80
2017-12-28T10:54:47.069Z,107.70
2017-12-28T10:57:15.702Z,118.27
2017-12-28T10:59:45.264Z,108.67
2017-12-28T11:02:13.950Z,93.27
2017-12-28T11:04:42.636Z,89.63
2017-12-28T11:07:11.572Z,95.97
2017-12-28T11:09:41.027Z,87.43
2017-12-28T11:12:09.616Z,83.03
2017-12-28T11:14:38.400Z,104.67
2017-12-28T11:17:07.085Z,97.00
2017-12-28T11:19:35.737Z,101.53
2017-12-28T11:22:04.463Z,79.47
2017-12-28T11:24:33.351Z,89.33
2017-12-28T11:27:02.037Z,85.60
2017-12-28T11:29:30.879Z,447.07
2017-12-28T11:32:00.330Z,114.90
2017-12-28T11:34:29.016Z,147.93
2017-12-28T11:36:57.705Z,142.57
2017-12-28T11:39:26.388Z,304.03
2017-12-28T11:41:55.177Z,137.03
2017-12-28T11:44:23.967Z,90.10
2017-12-28T11:46:52.652Z,80.17
2017-12-28T11:49:22.197Z,87.40
2017-12-28T11:51:51.758Z,86.77
2017-12-28T11:57:30.826Z,723.47
2017-12-28T12:00:04.927Z,575.17
2017-12-28T12:02:39.241Z,140.10
2017-12-28T12:05:07.927Z,84.37
2017-12-28T12:07:46.850Z,730.33
2017-12-28T12:10:15.645Z,890.37
2017-12-28T12:12:44.280Z,276.07
2017-12-28T12:15:14.136Z,200.23
2017-12-28T12:17:42.793Z,355.13
2017-12-28T12:20:11.434Z,86.23
2017-12-28T12:22:40.193Z,85.90
2017-12-28T12:25:08.879Z,867.50
2017-12-28T12:27:37.539Z,171.43
2017-12-28T12:30:06.604Z,106.93
2017-12-28T12:32:35.944Z,80.90
2017-12-28T12:35:04.590Z,1018.73
2017-12-28T12:37:34.411Z,92.67
2017-12-28T12:40:03.870Z,734.90
2017-12-28T12:42:32.554Z,161.67
2017-12-28T12:45:01.306Z,276.33
2017-12-28T12:47:29.883Z,99.67
2017-12-28T12:49:58.568Z,156.33
2017-12-28T12:52:27.773Z,89.13
2017-12-28T12:54:56.435Z,84.80
2017-12-28T12:57:25.142Z,80.10
2017-12-28T12:59:54.996Z,121.87
2017-12-28T13:02:24.858Z,151.07
2017-12-28T13:04:53.597Z,92.20
2017-12-28T13:07:23.570Z,71.40
2017-12-28T13:09:52.192Z,93.97
2017-12-28T13:12:21.616Z,74.83
2017-12-28T13:14:50.649Z,63.13
2017-12-28T13:17:19.296Z,60.53
2017-12-28T13:19:48.020Z,60.67
2017-12-28T13:22:16.814Z,90.07
2017-12-28T13:24:45.500Z,171.37
2017-12-28T13:27:14.139Z,117.87
2017-12-28T13:29:43.836Z,100.13
2017-12-28T13:32:13.290Z,109.83
2017-12-28T13:34:41.977Z,21.07
2017-12-28T13:37:10.666Z,15.47
2017-12-28T13:39:39.248Z,15.97
2017-12-28T13:42:07.824Z,18.27
2017-12-28T13:44:36.766Z,18.40
2017-12-28T13:47:06.084Z,23.57
2017-12-28T13:49:34.776Z,14.87
2017-12-28T13:52:03.443Z,9.73
2017-12-28T13:54:32.899Z,6.87
2017-12-28T13:57:01.585Z,7.30
2017-12-28T13:59:30.576Z,9.33
2017-12-28T14:01:59.151Z,5.50
2017-12-28T14:04:27.937Z,6.63
2017-12-28T14:06:56.896Z,6.57
2017-12-28T14:09:25.626Z,11.20
2017-12-28T14:11:54.264Z,9.53
2017-12-28T14:14:23.754Z,5.83
2017-12-28T14:16:53.150Z,6.73
2017-12-28T14:19:22.617Z,4.33
2017-12-28T14:21:51.786Z,7.67
2017-12-28T14:24:20.502Z,5.67
2017-12-28T14:26:49.122Z,7.13
2017-12-28T14:29:18.793Z,6.43
2017-12-28T14:31:47.336Z,6.70
2017-12-28T14:34:16.724Z,7.30
2017-12-28T14:36:46.694Z,7.67
2017-12-28T14:39:15.336Z,5.80
2017-12-28T14:41:43.969Z,8.63
2017-12-28T14:44:12.751Z,8.00
2017-12-28T14:46:42.258Z,8.67
2017-12-28T14:49:10.832Z,14.17
2017-12-28T14:51:39.826Z,24.93
2017-12-28T14:54:08.511Z,6.30
2017-12-28T14:56:37.282Z,7.93
2017-12-28T14:59:06.099Z,5.97
2017-12-28T15:01:34.775Z,7.13
2017-12-28T15:04:03.442Z,4.93
2017-12-28T15:06:32.381Z,6.83
2017-12-28T15:09:01.800Z,10.70
2017-12-28T15:11:30.420Z,8.70
2017-12-28T15:13:59.205Z,24.97
2017-12-28T15:16:28.307Z,39.67
2017-12-28T15:18:56.887Z,31.53
2017-12-28T15:21:25.880Z,30.67
2017-12-28T15:23:54.669Z,8.20
2017-12-28T15:26:23.212Z,7.53
2017-12-28T15:28:53.129Z,12.73
2017-12-28T15:31:21.858Z,18.63
2017-12-28T15:33:50.580Z,15.50
2017-12-28T15:36:22.179Z,17.53
2017-12-28T15:38:51.279Z,29.03
2017-12-28T15:41:19.867Z,28.13
2017-12-28T15:43:49.690Z,26.87
2017-12-28T15:46:18.370Z,11.10
2017-12-28T15:48:46.941Z,11.57
2017-12-28T15:51:16.044Z,7.23
2017-12-28T15:53:44.667Z,8.87
2017-12-28T15:56:14.130Z,7.93
2017-12-28T15:58:42.836Z,10.27
2017-12-28T16:01:11.849Z,53.80
2017-12-28T16:03:41.315Z,17.10
2017-12-28T16:06:10.100Z,10.93
2017-12-28T16:08:38.785Z,31.37
2017-12-28T16:11:07.470Z,20.00
2017-12-28T16:13:36.313Z,45.20
2017-12-28T16:16:05.624Z,19.03
2017-12-28T16:18:34.349Z,25.43
2017-12-28T16:21:03.341Z,36.63
2017-12-28T16:23:31.955Z,14.67
2017-12-28T16:26:00.649Z,14.53
2017-12-28T16:28:30.308Z,18.73
2017-12-28T16:30:59.006Z,16.73
2017-12-28T16:33:27.780Z,13.70
2017-12-28T16:35:56.475Z,9.37
2017-12-28T16:38:25.162Z,11.97
2017-12-28T16:40:53.833Z,16.50
2017-12-28T16:43:22.531Z,17.37
2017-12-28T16:45:51.218Z,16.70
2017-12-28T16:48:20.824Z,13.00
2017-12-28T16:50:49.509Z,10.00
2017-12-28T16:53:18.097Z,9.93
2017-12-28T16:55:46.782Z,15.00
2017-12-28T16:58:15.508Z,8.93
2017-12-28T17:00:44.925Z,16.90
2017-12-28T17:03:13.594Z,9.73
2017-12-28T17:05:43.160Z,15.67
2017-12-28T17:08:14.332Z,11.87
2017-12-28T17:10:43.893Z,15.33
2017-12-28T17:13:12.515Z,14.27
2017-12-28T17:15:41.978Z,8.17
2017-12-28T17:18:10.873Z,9.70
2017-12-28T17:20:39.517Z,11.37
2017-12-28T17:23:08.243Z,10.57
2017-12-28T17:25:37.303Z,9.17
2017-12-28T17:28:05.976Z,12.20
2017-12-28T17:30:34.704Z,6.83
2017-12-28T17:33:03.681Z,10.20
2017-12-28T17:35:32.219Z,6.57
2017-12-28T17:38:01.585Z,10.63
2017-12-28T17:40:30.583Z,11.37
2017-12-28T17:42:59.361Z,9.30
2017-12-28T17:45:27.994Z,10.73
2017-12-28T17:47:57.464Z,10.73
2017-12-28T17:50:26.027Z,10.37
2017-12-28T17:52:54.674Z,8.20
2017-12-28T17:55:23.710Z,9.37
2017-12-28T17:57:52.358Z,6.40
2017-12-28T18:00:21.026Z,8.97
2017-12-28T18:02:50.528Z,7.53
2017-12-28T18:05:19.936Z,8.27
2017-12-28T18:07:49.399Z,8.53
2017-12-28T18:10:18.282Z,15.73
2017-12-28T18:12:46.916Z,28.17
2017-12-28T18:15:16.377Z,20.80
2017-12-28T18:17:45.226Z,29.67
2017-12-28T18:20:13.946Z,23.97
2017-12-28T18:22:42.586Z,25.53
2017-12-28T18:25:11.317Z,35.37
2017-12-28T18:27:39.971Z,24.53
2017-12-28T18:30:08.590Z,52.27
2017-12-28T18:32:37.374Z,41.20
2017-12-28T18:35:06.060Z,22.17
2017-12-28T18:37:34.891Z,23.70
2017-12-28T18:40:04.761Z,42.30
2017-12-28T18:42:33.449Z,33.80
2017-12-28T18:45:02.091Z,64.70
2017-12-28T18:47:31.587Z,49.07
2017-12-28T18:50:01.047Z,48.43
2017-12-28T18:52:29.719Z,42.87
2017-12-28T18:54:58.414Z,51.63
2017-12-28T18:57:26.995Z,39.10
2017-12-28T18:59:55.626Z,19.03
2017-12-28T19:02:25.444Z,26.53
2017-12-28T19:04:54.896Z,66.67
2017-12-28T19:07:23.584Z,35.67
2017-12-28T19:09:52.577Z,29.10
2017-12-28T19:12:21.240Z,14.33
2017-12-28T19:14:49.909Z,6.50
2017-12-28T19:17:18.631Z,28.70
2017-12-28T19:19:47.317Z,19.90
2017-12-28T19:22:16.003Z,126.73
2017-12-28T19:24:44.800Z,74.50
2017-12-28T19:27:13.418Z,71.77
2017-12-28T19:29:42.883Z,23.03
2017-12-28T19:32:11.632Z,17.33
2017-12-28T19:34:40.352Z,9.47
2017-12-28T19:37:08.970Z,7.43
2017-12-28T19:39:39.469Z,11.17
2017-12-28T19:42:08.155Z,8.17
2017-12-28T19:44:36.796Z,10.73
2017-12-28T19:47:05.589Z,5.87
2017-12-28T19:49:34.310Z,8.47
2017-12-28T19:52:09.888Z,6.67
2017-12-28T19:54:38.592Z,8.50
2017-12-28T19:57:07.311Z,4.57
2017-12-28T19:59:36.053Z,7.03
2017-12-28T20:02:04.697Z,14.20
2017-12-28T20:04:33.461Z,5.13
2017-12-28T20:07:02.307Z,8.93
2017-12-28T20:09:31.655Z,7.17
2017-12-28T20:12:00.243Z,7.70
2017-12-28T20:14:29.027Z,9.93
2017-12-28T20:16:57.703Z,8.77
2017-12-28T20:19:26.345Z,7.37
2017-12-28T20:21:55.810Z,11.70
2017-12-28T20:24:24.481Z,6.70
2017-12-28T20:26:53.168Z,8.40
2017-12-28T20:29:21.863Z,9.77
2017-12-28T20:31:50.539Z,8.10
2017-12-28T20:34:19.179Z,8.93
2017-12-28T20:36:48.119Z,7.83
2017-12-28T20:39:16.706Z,10.00
2017-12-28T20:41:45.282Z,14.77
2017-12-28T20:44:15.406Z,9.30
2017-12-28T20:46:44.041Z,7.80
2017-12-28T20:49:13.490Z,5.70
2017-12-28T20:51:42.692Z,10.37
2017-12-28T20:54:11.370Z,16.90
2017-12-28T20:56:40.063Z,6.77
2017-12-28T20:59:09.004Z,9.17
2017-12-28T21:01:38.454Z,8.43
2017-12-28T21:04:07.090Z,7.93
2017-12-28T21:06:36.648Z,9.37
2017-12-28T21:09:05.433Z,10.03
2017-12-28T21:11:34.069Z,11.83
2017-12-28T21:14:02.804Z,11.00
2017-12-28T21:16:31.599Z,24.00
2017-12-28T21:19:00.219Z,24.13
2017-12-28T21:21:29.991Z,25.13
2017-12-28T21:23:58.633Z,13.03
2017-12-28T21:26:27.364Z,19.97
2017-12-28T21:28:56.094Z,8.97
2017-12-28T21:31:25.447Z,11.73
2017-12-28T21:33:54.080Z,8.70
2017-12-28T21:36:23.548Z,6.93
2017-12-28T21:38:52.214Z,6.20
2017-12-28T21:41:20.905Z,15.60
2017-12-28T21:43:49.700Z,36.50
2017-12-28T21:46:18.388Z,34.80
2017-12-28T21:48:46.960Z,77.90
2017-12-28T21:51:15.705Z,50.33
2017-12-28T21:53:45.154Z,49.57
2017-12-28T21:56:14.716Z,40.77
2017-12-28T21:58:43.662Z,34.77
2017-12-28T22:01:12.243Z,17.80
2017-12-28T22:03:40.929Z,39.80
2017-12-28T22:06:09.665Z,23.03
2017-12-28T22:08:39.113Z,11.57
2017-12-28T22:11:07.750Z,8.20
2017-12-28T22:13:37.463Z,10.40
2017-12-28T22:16:06.914Z,68.53
2017-12-28T22:18:36.422Z,231.47
2017-12-28T22:21:05.920Z,85.03
2017-12-28T22:23:34.564Z,98.40
2017-12-28T22:26:03.157Z,99.37
2017-12-28T22:28:32.249Z,180.13
2017-12-28T22:31:00.970Z,162.63
2017-12-28T22:33:29.635Z,130.90
2017-12-28T22:35:58.503Z,123.80
2017-12-28T22:38:27.979Z,99.47
2017-12-28T22:40:56.738Z,89.67
2017-12-28T22:43:25.627Z,90.60
2017-12-28T22:45:54.313Z,59.80
2017-12-28T22:48:22.998Z,48.43
2017-12-28T22:50:51.683Z,52.80
2017-12-28T22:53:20.227Z,51.50
2017-12-28T22:55:49.622Z,42.13
2017-12-28T22:58:19.114Z,26.90
2017-12-28T23:00:48.578Z,27.10
2017-12-28T23:03:17.264Z,20.00
2017-12-28T23:05:46.059Z,19.83
2017-12-28T23:08:14.755Z,16.53
2017-12-28T23:10:44.966Z,20.77
2017-12-28T23:13:14.469Z,17.40
2017-12-28T23:15:43.150Z,11.73
2017-12-28T23:18:11.738Z,10.57
2017-12-28T23:20:40.522Z,16.53
2017-12-28T23:23:09.207Z,11.33
2017-12-28T23:25:37.893Z,12.83
2017-12-28T23:28:06.676Z,14.13
2017-12-28T23:30:35.373Z,11.60
2017-12-28T23:33:04.058Z,9.07
2017-12-28T23:35:32.783Z,10.50
2017-12-28T23:38:02.246Z,11.70
2017-12-28T23:40:30.929Z,8.90
2017-12-28T23:42:59.708Z,7.87
2017-12-28T23:45:28.299Z,6.67
2017-12-28T23:47:56.889Z,6.57
2017-12-28T23:50:25.671Z,17.53
2017-12-28T23:52:55.258Z,25.37
2017-12-28T23:55:23.926Z,35.07
2017-12-28T23:57:52.593Z,36.20
