createdAt,value
2022-12-03T00:00:36.896Z,10.33
2022-12-03T00:03:04.692Z,10.47
2022-12-03T00:05:31.680Z,11.23
2022-12-03T00:07:58.514Z,10.40
2022-12-03T00:10:25.332Z,12.10
2022-12-03T00:12:52.101Z,12.07
2022-12-03T00:15:19.235Z,12.17
2022-12-03T00:17:46.038Z,11.40
2022-12-03T00:20:20.560Z,11.70
2022-12-03T00:22:47.392Z,11.00
2022-12-03T00:25:14.691Z,11.27
2022-12-03T00:27:41.623Z,12.70
2022-12-03T00:30:09.779Z,13.50
2022-12-03T00:32:36.756Z,13.10
2022-12-03T00:35:03.922Z,11.80
2022-12-03T00:37:30.693Z,12.73
2022-12-03T00:39:57.550Z,12.90
2022-12-03T00:42:24.313Z,12.40
2022-12-03T00:44:51.355Z,11.20
2022-12-03T00:47:18.389Z,12.47
2022-12-03T00:49:45.145Z,13.33
2022-12-03T00:52:12.018Z,13.33
2022-12-03T00:54:38.787Z,12.70
2022-12-03T00:57:05.532Z,13.43
2022-12-03T00:59:32.316Z,13.83
2022-12-03T01:01:59.151Z,12.73
2022-12-03T01:04:26.159Z,12.90
2022-12-03T01:06:53.072Z,12.70
2022-12-03T01:09:19.850Z,12.07
2022-12-03T01:11:46.645Z,12.97
2022-12-03T01:14:18.532Z,13.30
2022-12-03T01:16:46.079Z,13.90
2022-12-03T01:19:17.066Z,14.23
2022-12-03T01:21:46.005Z,12.63
2022-12-03T01:24:13.175Z,14.00
2022-12-03T01:26:40.063Z,13.53
2022-12-03T01:29:07.126Z,15.20
2022-12-03T01:31:52.680Z,14.47
2022-12-03T01:34:19.584Z,13.87
2022-12-03T01:36:46.373Z,14.40
2022-12-03T01:39:13.156Z,13.60
2022-12-03T01:41:40.787Z,13.10
2022-12-03T01:44:17.236Z,14.00
2022-12-03T01:46:44.532Z,13.67
2022-12-03T01:49:20.285Z,13.00
2022-12-03T01:51:48.537Z,12.43
2022-12-03T01:54:39.770Z,12.57
2022-12-03T01:57:35.078Z,11.97
2022-12-03T02:00:02.255Z,12.03
2022-12-03T02:02:31.143Z,12.83
2022-12-03T02:04:59.036Z,11.43
2022-12-03T02:07:30.662Z,13.33
2022-12-03T02:10:01.480Z,12.63
2022-12-03T02:12:38.373Z,13.50
2022-12-03T02:15:07.422Z,13.90
2022-12-03T02:17:34.431Z,12.53
2022-12-03T02:20:02.318Z,12.37
2022-12-03T02:22:36.082Z,11.10
2022-12-03T02:25:10.474Z,12.97
2022-12-03T02:27:37.484Z,12.57
2022-12-03T02:30:06.830Z,11.10
2022-12-03T02:32:33.691Z,11.10
2022-12-03T02:35:00.535Z,11.80
2022-12-03T02:37:32.405Z,11.23
2022-12-03T02:40:02.970Z,11.77
2022-12-03T02:42:36.376Z,10.87
2022-12-03T02:45:26.558Z,11.07
2022-12-03T02:48:00.926Z,11.00
2022-12-03T02:50:32.122Z,11.07
2022-12-03T02:53:01.572Z,11.83
2022-12-03T02:55:36.602Z,12.20
2022-12-03T02:58:05.605Z,10.93
2022-12-03T03:00:34.494Z,11.33
2022-12-03T03:03:04.308Z,10.43
2022-12-03T03:05:32.257Z,10.77
2022-12-03T03:08:00.131Z,11.57
2022-12-03T03:10:28.229Z,11.13
2022-12-03T03:12:56.174Z,10.07
2022-12-03T03:15:23.761Z,10.50
2022-12-03T03:17:50.655Z,9.10
2022-12-03T03:20:18.561Z,8.63
2022-12-03T03:22:45.393Z,9.17
2022-12-03T03:25:21.390Z,8.93
2022-12-03T03:27:48.264Z,7.67
2022-12-03T03:30:15.385Z,8.37
2022-12-03T03:32:43.101Z,7.73
2022-12-03T03:35:11.786Z,7.73
2022-12-03T03:37:39.175Z,7.37
2022-12-03T03:40:06.892Z,6.60
2022-12-03T03:42:34.061Z,7.07
2022-12-03T03:45:00.983Z,6.93
2022-12-03T03:47:28.002Z,6.10
2022-12-03T03:49:54.984Z,6.50
2022-12-03T03:52:22.186Z,5.93
2022-12-03T03:54:49.248Z,6.23
2022-12-03T03:57:16.076Z,5.90
2022-12-03T03:59:43.404Z,5.67
2022-12-03T04:02:19.674Z,6.17
2022-12-03T04:04:46.846Z,4.97
2022-12-03T04:07:14.469Z,5.50
2022-12-03T04:09:41.220Z,5.57
2022-12-03T04:12:26.632Z,5.90
2022-12-03T04:14:53.716Z,6.30
2022-12-03T04:17:20.671Z,5.93
2022-12-03T04:19:47.434Z,5.93
2022-12-03T04:22:33.013Z,5.87
2022-12-03T04:25:20.116Z,6.07
2022-12-03T04:28:05.597Z,6.33
2022-12-03T04:30:32.414Z,7.40
2022-12-03T04:33:17.648Z,6.13
2022-12-03T04:35:44.547Z,6.43
2022-12-03T04:38:12.685Z,6.43
2022-12-03T04:40:58.418Z,6.47
2022-12-03T04:43:25.530Z,6.67
2022-12-03T04:45:52.384Z,6.70
2022-12-03T04:48:19.280Z,6.63
2022-12-03T04:50:46.170Z,6.67
2022-12-03T04:53:13.236Z,5.80
2022-12-03T04:55:40.131Z,5.90
2022-12-03T04:58:06.953Z,5.13
2022-12-03T05:00:33.788Z,6.20
2022-12-03T05:03:00.670Z,5.60
2022-12-03T05:05:27.571Z,4.67
2022-12-03T05:07:54.402Z,6.23
2022-12-03T05:10:21.254Z,5.93
2022-12-03T05:12:48.007Z,6.03
2022-12-03T05:15:14.888Z,5.27
2022-12-03T05:17:41.676Z,6.20
2022-12-03T05:20:28.611Z,5.50
2022-12-03T05:22:55.423Z,5.63
2022-12-03T05:25:22.182Z,6.10
2022-12-03T05:27:48.979Z,6.20
2022-12-03T05:30:15.937Z,5.60
2022-12-03T05:32:42.764Z,5.53
2022-12-03T05:35:10.684Z,5.97
2022-12-03T05:37:37.505Z,5.50
2022-12-03T05:40:04.920Z,5.87
2022-12-03T05:42:50.444Z,6.30
2022-12-03T05:45:18.575Z,5.77
2022-12-03T05:47:45.407Z,5.40
2022-12-03T05:50:12.607Z,5.27
2022-12-03T05:52:39.382Z,5.87
2022-12-03T05:55:06.895Z,5.80
2022-12-03T05:57:33.728Z,5.33
2022-12-03T06:00:00.559Z,6.03
2022-12-03T06:02:27.783Z,5.40
2022-12-03T06:04:54.924Z,5.80
2022-12-03T06:07:22.087Z,5.70
2022-12-03T06:09:48.855Z,6.13
2022-12-03T06:12:15.647Z,6.17
2022-12-03T06:14:42.466Z,6.07
2022-12-03T06:17:09.285Z,6.57
2022-12-03T06:19:36.126Z,5.97
2022-12-03T06:22:02.921Z,5.90
2022-12-03T06:24:29.725Z,5.93
2022-12-03T06:26:56.462Z,5.60
2022-12-03T06:29:23.263Z,5.40
2022-12-03T06:31:50.189Z,6.40
2022-12-03T06:34:16.957Z,5.77
2022-12-03T06:36:43.718Z,5.93
2022-12-03T06:39:10.537Z,7.50
2022-12-03T06:41:37.364Z,5.60
2022-12-03T06:44:04.403Z,6.40
2022-12-03T06:46:31.407Z,5.53
2022-12-03T06:48:58.350Z,6.20
2022-12-03T06:51:25.134Z,6.17
2022-12-03T06:53:51.887Z,6.17
2022-12-03T06:56:22.246Z,5.93
2022-12-03T06:58:49.386Z,5.87
2022-12-03T07:01:16.193Z,5.50
2022-12-03T07:03:43.043Z,5.73
2022-12-03T07:06:09.945Z,6.60
2022-12-03T07:08:36.724Z,6.20
2022-12-03T07:11:03.554Z,5.60
2022-12-03T07:13:30.339Z,5.73
2022-12-03T07:15:57.428Z,6.20
2022-12-03T07:18:24.323Z,5.57
2022-12-03T07:20:51.118Z,6.37
2022-12-03T07:23:17.860Z,6.37
2022-12-03T07:25:44.640Z,6.13
2022-12-03T07:28:11.413Z,5.27
2022-12-03T07:30:38.191Z,5.40
2022-12-03T07:33:04.991Z,5.77
2022-12-03T07:35:31.731Z,5.40
2022-12-03T07:37:58.489Z,5.27
2022-12-03T07:40:25.260Z,5.57
2022-12-03T07:42:52.025Z,5.43
2022-12-03T07:45:18.854Z,5.80
2022-12-03T07:47:45.631Z,6.37
2022-12-03T07:50:12.630Z,5.83
2022-12-03T07:52:39.511Z,5.77
2022-12-03T07:55:06.846Z,5.60
2022-12-03T07:57:33.914Z,5.87
2022-12-03T08:00:00.672Z,6.23
2022-12-03T08:02:27.562Z,6.97
2022-12-03T08:04:54.564Z,6.07
2022-12-03T08:07:21.453Z,5.93
2022-12-03T08:09:48.352Z,5.80
2022-12-03T08:12:40.141Z,5.47
2022-12-03T08:15:17.726Z,6.73
2022-12-03T08:17:46.958Z,6.13
2022-12-03T08:20:17.993Z,7.03
2022-12-03T08:22:47.052Z,6.20
2022-12-03T08:25:26.832Z,6.73
2022-12-03T08:28:19.258Z,6.43
2022-12-03T08:31:02.652Z,8.10
2022-12-03T08:33:36.811Z,9.67
2022-12-03T08:36:11.814Z,9.67
2022-12-03T08:38:38.602Z,7.70
2022-12-03T08:41:14.514Z,6.83
2022-12-03T08:43:44.534Z,7.23
2022-12-03T08:46:17.646Z,6.50
2022-12-03T08:48:48.939Z,6.30
2022-12-03T08:51:25.496Z,6.77
2022-12-03T08:54:01.894Z,6.47
2022-12-03T08:56:33.124Z,8.37
2022-12-03T08:59:21.003Z,5.80
2022-12-03T09:01:49.844Z,6.80
2022-12-03T09:04:46.711Z,4.93
2022-12-03T09:07:13.582Z,5.23
2022-12-03T09:09:40.451Z,6.03
2022-12-03T09:12:07.232Z,5.50
2022-12-03T09:14:34.170Z,5.00
2022-12-03T09:17:01.065Z,5.03
2022-12-03T09:19:31.147Z,4.63
2022-12-03T09:21:58.134Z,5.30
2022-12-03T09:24:24.917Z,5.03
2022-12-03T09:26:51.727Z,4.90
2022-12-03T09:29:20.833Z,4.17
2022-12-03T09:31:47.756Z,4.00
2022-12-03T09:34:15.662Z,4.40
2022-12-03T09:36:42.454Z,5.20
2022-12-03T09:39:09.242Z,3.63
2022-12-03T09:41:36.254Z,3.90
2022-12-03T09:44:04.859Z,4.97
2022-12-03T09:46:32.646Z,5.77
2022-12-03T09:49:01.321Z,4.97
2022-12-03T09:51:33.948Z,5.03
2022-12-03T09:54:02.960Z,4.40
2022-12-03T09:56:30.012Z,4.17
2022-12-03T09:58:56.938Z,3.63
2022-12-03T10:01:29.190Z,4.60
2022-12-03T10:03:57.055Z,4.63
2022-12-03T10:06:24.653Z,4.27
2022-12-03T10:08:54.825Z,3.70
2022-12-03T10:11:24.823Z,3.00
2022-12-03T10:13:52.876Z,3.57
2022-12-03T10:16:21.372Z,3.93
2022-12-03T10:18:54.374Z,3.60
2022-12-03T10:21:30.187Z,3.50
2022-12-03T10:24:29.514Z,4.73
2022-12-03T10:26:59.013Z,3.30
2022-12-03T10:29:34.866Z,3.53
2022-12-03T10:32:10.045Z,3.80
2022-12-03T10:34:40.618Z,3.00
2022-12-03T10:37:22.600Z,3.23
2022-12-03T10:39:58.175Z,3.67
2022-12-03T10:45:23.171Z,2.70
2022-12-03T10:48:12.900Z,3.00
2022-12-03T10:50:48.815Z,3.33
2022-12-03T10:53:16.309Z,3.83
2022-12-03T10:55:44.445Z,4.07
2022-12-03T10:58:24.685Z,3.20
2022-12-03T11:00:53.488Z,2.80
2022-12-03T11:03:26.507Z,3.03
2022-12-03T11:05:55.495Z,4.03
2022-12-03T11:08:27.985Z,3.23
2022-12-03T11:11:07.372Z,4.27
2022-12-03T11:13:34.090Z,3.03
2022-12-03T11:16:05.950Z,3.70
2022-12-03T11:18:38.749Z,3.60
2022-12-03T11:21:08.339Z,3.20
2022-12-03T11:23:47.273Z,2.90
2022-12-03T11:26:19.976Z,3.60
2022-12-03T11:28:46.885Z,3.63
2022-12-03T11:31:40.805Z,3.77
2022-12-03T11:34:19.652Z,4.20
2022-12-03T11:37:11.557Z,2.97
2022-12-03T11:39:51.042Z,3.00
2022-12-03T11:42:25.484Z,3.10
2022-12-03T11:45:04.674Z,3.30
2022-12-03T11:47:39.264Z,3.00
2022-12-03T11:50:23.526Z,3.30
2022-12-03T11:53:00.550Z,2.80
2022-12-03T11:55:40.378Z,3.53
2022-12-03T11:58:24.134Z,3.07
2022-12-03T12:00:54.305Z,3.37
2022-12-03T12:03:36.510Z,3.40
2022-12-03T12:06:11.781Z,3.60
2022-12-03T12:08:42.419Z,3.43
2022-12-03T12:11:29.177Z,3.37
2022-12-03T12:13:59.638Z,3.43
2022-12-03T12:16:36.390Z,3.10
2022-12-03T12:19:33.189Z,3.70
2022-12-03T12:22:27.618Z,3.83
2022-12-03T12:25:36.680Z,4.37
2022-12-03T12:28:03.628Z,3.50
2022-12-03T12:30:30.579Z,3.33
2022-12-03T12:33:20.871Z,4.17
2022-12-03T12:35:47.670Z,3.80
2022-12-03T12:38:17.330Z,3.60
2022-12-03T12:40:46.884Z,3.23
2022-12-03T12:43:27.651Z,3.70
2022-12-03T12:45:56.143Z,4.00
2022-12-03T12:48:22.868Z,2.97
2022-12-03T12:51:12.755Z,4.00
2022-12-03T12:53:42.589Z,3.77
2022-12-03T12:56:26.029Z,4.53
2022-12-03T12:58:54.085Z,4.17
2022-12-03T13:01:25.529Z,4.43
2022-12-03T13:03:52.885Z,3.80
2022-12-03T13:06:29.872Z,4.27
2022-12-03T13:08:58.758Z,4.70
2022-12-03T13:11:25.518Z,4.80
2022-12-03T13:13:52.912Z,5.70
2022-12-03T13:16:28.013Z,4.70
2022-12-03T13:18:59.155Z,5.27
2022-12-03T13:21:39.055Z,5.53
2022-12-03T13:24:35.617Z,5.57
2022-12-03T13:27:31.903Z,4.60
2022-12-03T13:30:29.637Z,5.03
2022-12-03T13:32:58.116Z,5.50
2022-12-03T13:35:35.480Z,5.77
2022-12-03T13:38:10.135Z,5.33
2022-12-03T13:40:37.601Z,5.40
2022-12-03T13:43:11.140Z,6.53
2022-12-03T13:45:39.364Z,5.80
2022-12-03T13:48:25.464Z,5.60
2022-12-03T13:50:53.954Z,5.63
2022-12-03T13:53:21.634Z,5.43
2022-12-03T13:55:52.360Z,6.23
2022-12-03T13:58:19.239Z,6.10
2022-12-03T14:00:46.251Z,5.53
2022-12-03T14:03:13.177Z,4.90
2022-12-03T14:05:40.007Z,5.77
2022-12-03T14:08:07.894Z,5.90
2022-12-03T14:10:34.915Z,5.83
2022-12-03T14:13:01.813Z,5.40
2022-12-03T14:15:28.709Z,5.47
2022-12-03T14:17:55.620Z,5.33
2022-12-03T14:20:22.604Z,5.83
2022-12-03T14:22:49.532Z,5.67
2022-12-03T14:25:16.507Z,5.87
2022-12-03T14:27:43.365Z,5.97
2022-12-03T14:30:10.987Z,6.33
2022-12-03T14:32:37.800Z,5.47
2022-12-03T14:35:09.928Z,5.57
2022-12-03T14:37:37.131Z,5.77
2022-12-03T14:40:04.994Z,6.20
2022-12-03T14:42:33.011Z,6.63
2022-12-03T14:44:59.861Z,7.80
2022-12-03T14:47:26.698Z,6.70
2022-12-03T14:49:53.632Z,6.60
2022-12-03T14:52:20.835Z,5.90
2022-12-03T14:54:47.693Z,6.13
2022-12-03T14:57:15.512Z,6.00
2022-12-03T14:59:43.203Z,5.27
2022-12-03T15:02:11.466Z,6.60
2022-12-03T15:04:39.121Z,6.60
2022-12-03T15:07:06.663Z,6.53
2022-12-03T15:09:33.643Z,6.80
2022-12-03T15:12:00.496Z,5.87
2022-12-03T15:14:27.591Z,5.93
2022-12-03T15:16:54.613Z,6.53
2022-12-03T15:19:21.476Z,7.27
2022-12-03T15:21:48.310Z,6.90
2022-12-03T15:24:15.129Z,6.07
2022-12-03T15:26:41.979Z,6.17
2022-12-03T15:29:08.854Z,9.33
2022-12-03T15:31:35.712Z,10.30
2022-12-03T15:34:02.563Z,8.83
2022-12-03T15:36:29.398Z,9.20
2022-12-03T15:38:57.629Z,9.03
2022-12-03T15:41:28.997Z,10.37
2022-12-03T15:44:01.640Z,8.63
2022-12-03T15:46:29.753Z,8.43
2022-12-03T15:48:56.703Z,6.33
2022-12-03T15:51:24.550Z,7.93
2022-12-03T15:53:52.044Z,7.83
2022-12-03T15:56:18.967Z,8.20
2022-12-03T15:58:46.610Z,8.63
2022-12-03T16:01:13.808Z,10.40
2022-12-03T16:03:41.814Z,9.93
2022-12-03T16:06:09.269Z,9.83
2022-12-03T16:08:36.188Z,10.03
2022-12-03T16:11:03.039Z,9.63
2022-12-03T16:13:29.846Z,8.53
2022-12-03T16:15:56.711Z,7.57
2022-12-03T16:18:23.635Z,7.20
2022-12-03T16:20:50.655Z,6.83
2022-12-03T16:23:17.459Z,7.33
2022-12-03T16:25:44.316Z,7.60
2022-12-03T16:28:11.115Z,9.37
2022-12-03T16:30:38.087Z,7.77
2022-12-03T16:33:05.161Z,8.17
2022-12-03T16:35:31.965Z,7.60
2022-12-03T16:37:58.835Z,8.67
2022-12-03T16:40:25.802Z,8.07
2022-12-03T16:42:52.654Z,9.33
2022-12-03T16:45:37.942Z,8.30
2022-12-03T16:48:05.017Z,8.10
2022-12-03T16:50:31.916Z,8.20
2022-12-03T16:52:58.717Z,7.03
2022-12-03T16:55:25.848Z,7.27
2022-12-03T16:57:52.708Z,7.53
2022-12-03T17:00:21.880Z,7.57
2022-12-03T17:02:49.805Z,6.87
2022-12-03T17:05:16.815Z,6.80
2022-12-03T17:07:44.166Z,8.00
2022-12-03T17:10:11.422Z,9.20
2022-12-03T17:13:07.843Z,8.50
2022-12-03T17:15:25.296Z,9.17
2022-12-03T17:17:54.406Z,9.37
2022-12-03T17:20:21.304Z,7.47
2022-12-03T17:22:48.337Z,7.57
2022-12-03T17:25:15.480Z,7.63
2022-12-03T17:27:45.369Z,7.43
2022-12-03T17:30:13.293Z,7.20
2022-12-03T17:32:40.229Z,8.20
2022-12-03T17:35:07.874Z,7.43
2022-12-03T17:37:34.773Z,7.77
2022-12-03T17:40:01.906Z,6.80
2022-12-03T17:42:28.736Z,6.43
2022-12-03T17:44:55.562Z,6.50
2022-12-03T17:47:22.343Z,5.90
2022-12-03T17:49:49.098Z,7.63
2022-12-03T17:52:15.909Z,7.97
2022-12-03T17:55:09.112Z,8.10
2022-12-03T17:57:29.394Z,7.20
2022-12-03T17:59:57.284Z,6.97
2022-12-03T18:02:24.240Z,6.13
2022-12-03T18:04:51.068Z,6.77
2022-12-03T18:07:17.940Z,6.10
2022-12-03T18:09:44.725Z,7.27
2022-12-03T18:12:11.488Z,7.50
2022-12-03T18:14:38.229Z,7.03
2022-12-03T18:17:05.070Z,7.57
2022-12-03T18:19:31.904Z,7.23
2022-12-03T18:21:58.758Z,7.87
2022-12-03T18:24:25.800Z,7.83
2022-12-03T18:26:52.555Z,8.10
2022-12-03T18:29:19.311Z,7.33
2022-12-03T18:31:46.249Z,7.57
2022-12-03T18:34:13.123Z,7.23
2022-12-03T18:36:39.924Z,7.70
2022-12-03T18:39:12.601Z,8.03
2022-12-03T18:41:39.877Z,7.37
2022-12-03T18:44:09.974Z,9.70
2022-12-03T18:46:53.008Z,9.27
2022-12-03T18:49:20.550Z,8.80
2022-12-03T18:51:48.447Z,9.20
2022-12-03T18:54:15.713Z,7.73
2022-12-03T18:56:42.683Z,8.30
2022-12-03T18:59:09.588Z,8.73
2022-12-03T19:01:36.524Z,8.00
2022-12-03T19:04:04.121Z,9.23
2022-12-03T19:06:31.087Z,8.63
2022-12-03T19:08:58.096Z,10.80
2022-12-03T19:11:26.200Z,10.77
2022-12-03T19:13:53.385Z,10.77
2022-12-03T19:16:21.172Z,11.07
2022-12-03T19:18:48.452Z,10.93
2022-12-03T19:21:16.751Z,12.17
2022-12-03T19:24:04.224Z,9.03
2022-12-03T19:26:31.172Z,10.67
2022-12-03T19:28:58.908Z,10.77
2022-12-03T19:31:25.753Z,12.77
2022-12-03T19:33:54.462Z,9.87
2022-12-03T19:36:26.458Z,18.37
2022-12-03T19:38:57.372Z,8.73
2022-12-03T19:41:30.783Z,9.30
2022-12-03T19:43:58.073Z,11.07
2022-12-03T19:46:28.916Z,10.50
2022-12-03T19:48:56.141Z,12.37
2022-12-03T19:51:38.504Z,9.03
2022-12-03T19:54:07.061Z,10.83
2022-12-03T19:56:34.781Z,9.60
2022-12-03T19:59:02.264Z,9.60
2022-12-03T20:01:31.093Z,8.77
2022-12-03T20:03:59.545Z,9.87
2022-12-03T20:06:28.850Z,9.00
2022-12-03T20:09:00.584Z,10.10
2022-12-03T20:11:30.403Z,8.90
2022-12-03T20:14:01.533Z,9.40
2022-12-03T20:16:29.208Z,9.40
2022-12-03T20:19:01.842Z,11.00
2022-12-03T20:21:31.583Z,12.70
2022-12-03T20:23:59.241Z,15.13
2022-12-03T20:26:26.850Z,8.47
2022-12-03T20:28:55.093Z,8.93
2022-12-03T20:31:23.922Z,10.77
2022-12-03T20:33:54.212Z,9.90
2022-12-03T20:36:22.828Z,9.30
2022-12-03T20:38:57.616Z,9.70
2022-12-03T20:41:24.838Z,9.57
2022-12-03T20:43:52.978Z,10.57
2022-12-03T20:46:23.624Z,8.83
2022-12-03T20:48:51.046Z,9.77
2022-12-03T20:51:20.646Z,9.80
2022-12-03T20:53:47.920Z,9.07
2022-12-03T20:56:31.323Z,9.17
2022-12-03T20:59:04.883Z,9.80
2022-12-03T21:01:32.478Z,9.00
2022-12-03T21:03:59.449Z,8.40
2022-12-03T21:06:28.183Z,8.70
2022-12-03T21:08:57.631Z,9.97
2022-12-03T21:11:26.821Z,9.13
2022-12-03T21:13:54.567Z,9.60
2022-12-03T21:16:52.083Z,9.77
2022-12-03T21:19:13.574Z,9.57
2022-12-03T21:21:40.333Z,10.37
2022-12-03T21:24:07.430Z,9.43
2022-12-03T21:26:34.276Z,9.30
2022-12-03T21:29:01.031Z,9.13
2022-12-03T21:31:27.907Z,9.20
2022-12-03T21:33:55.913Z,8.17
2022-12-03T21:36:23.136Z,8.27
2022-12-03T21:38:49.991Z,8.10
2022-12-03T21:41:17.707Z,9.90
2022-12-03T21:43:45.026Z,8.90
2022-12-03T21:47:11.892Z,8.73
2022-12-03T21:49:01.792Z,7.87
2022-12-03T21:51:28.912Z,8.23
2022-12-03T21:53:55.735Z,8.43
2022-12-03T21:56:23.883Z,7.90
2022-12-03T21:58:50.767Z,8.33
2022-12-03T22:01:23.648Z,8.67
2022-12-03T22:03:50.926Z,8.17
2022-12-03T22:06:18.645Z,7.33
2022-12-03T22:08:46.250Z,15.63
2022-12-03T22:11:18.753Z,8.93
2022-12-03T22:13:46.279Z,7.80
2022-12-03T22:16:19.259Z,7.53
2022-12-03T22:18:46.202Z,7.70
2022-12-03T22:21:16.605Z,8.20
2022-12-03T22:23:43.813Z,7.20
2022-12-03T22:26:15.841Z,7.87
2022-12-03T22:28:44.381Z,7.03
2022-12-03T22:31:11.531Z,7.90
2022-12-03T22:33:38.692Z,7.93
2022-12-03T22:36:08.714Z,6.90
2022-12-03T22:38:35.598Z,6.90
2022-12-03T22:41:11.912Z,6.77
2022-12-03T22:43:38.976Z,6.30
2022-12-03T22:46:08.902Z,6.50
2022-12-03T22:48:36.346Z,6.57
2022-12-03T22:51:03.190Z,6.03
2022-12-03T22:53:29.994Z,5.57
2022-12-03T22:55:59.553Z,6.00
2022-12-03T22:58:27.660Z,5.57
2022-12-03T23:00:59.766Z,5.50
2022-12-03T23:03:29.784Z,5.63
2022-12-03T23:05:57.945Z,6.00
2022-12-03T23:08:24.765Z,4.73
2022-12-03T23:10:53.018Z,5.00
2022-12-03T23:13:20.455Z,5.07
2022-12-03T23:15:48.942Z,4.83
2022-12-03T23:18:16.488Z,5.80
2022-12-03T23:20:49.144Z,5.27
2022-12-03T23:23:16.362Z,5.37
2022-12-03T23:25:43.343Z,5.00
2022-12-03T23:28:11.294Z,5.50
2022-12-03T23:30:39.497Z,5.17
2022-12-03T23:33:06.703Z,5.13
2022-12-03T23:35:33.873Z,4.60
2022-12-03T23:38:00.618Z,4.90
2022-12-03T23:40:27.499Z,5.07
2022-12-03T23:42:54.266Z,5.53
2022-12-03T23:45:21.075Z,4.43
2022-12-03T23:47:47.841Z,5.40
2022-12-03T23:50:14.663Z,5.10
2022-12-03T23:52:41.455Z,4.90
2022-12-03T23:55:08.607Z,5.37
2022-12-03T23:57:35.642Z,5.50
