createdAt,value
2018-09-18T00:00:21.725Z,0.50
2018-09-18T00:01:21.766Z,0.50
2018-09-18T00:02:21.780Z,0.60
2018-09-18T00:03:21.809Z,0.60
2018-09-18T00:04:21.839Z,0.70
2018-09-18T00:05:21.869Z,0.60
2018-09-18T00:06:21.895Z,0.50
2018-09-18T00:07:21.927Z,0.60
2018-09-18T00:08:21.955Z,0.40
2018-09-18T00:09:21.981Z,0.40
2018-09-18T00:10:22.009Z,0.50
2018-09-18T00:11:22.039Z,0.50
2018-09-18T00:12:22.066Z,0.40
2018-09-18T00:13:22.098Z,0.40
2018-09-18T00:14:22.125Z,0.50
2018-09-18T00:15:22.156Z,0.60
2018-09-18T00:16:22.184Z,0.40
2018-09-18T00:17:22.213Z,0.40
2018-09-18T00:18:22.542Z,0.50
2018-09-18T00:19:22.270Z,0.50
2018-09-18T00:20:22.297Z,0.50
2018-09-18T00:21:22.327Z,0.50
2018-09-18T00:22:22.353Z,0.50
2018-09-18T00:23:22.385Z,0.50
2018-09-18T00:24:22.412Z,0.50
2018-09-18T00:25:22.442Z,0.50
2018-09-18T00:26:22.471Z,0.50
2018-09-18T00:27:22.498Z,0.40
2018-09-18T00:28:22.526Z,0.50
2018-09-18T00:29:22.554Z,0.50
2018-09-18T00:30:22.584Z,0.50
2018-09-18T00:31:22.616Z,0.50
2018-09-18T00:32:22.642Z,0.50
2018-09-18T00:33:22.672Z,0.60
2018-09-18T00:34:22.701Z,0.40
2018-09-18T00:35:22.729Z,0.60
2018-09-18T00:36:22.755Z,0.50
2018-09-18T00:37:22.786Z,0.60
2018-09-18T00:38:22.814Z,0.60
2018-09-18T00:39:22.842Z,0.60
2018-09-18T00:40:22.871Z,0.60
2018-09-18T00:41:22.898Z,0.60
2018-09-18T00:42:22.931Z,0.60
2018-09-18T00:43:22.958Z,0.60
2018-09-18T00:44:22.984Z,0.60
2018-09-18T00:45:23.015Z,0.60
2018-09-18T00:46:23.042Z,0.50
2018-09-18T00:47:23.071Z,0.60
2018-09-18T00:48:23.101Z,0.40
2018-09-18T00:49:23.133Z,0.60
2018-09-18T00:50:23.155Z,0.60
2018-09-18T00:51:23.187Z,0.60
2018-09-18T00:52:23.214Z,0.50
2018-09-18T00:53:23.240Z,0.50
2018-09-18T00:54:23.269Z,0.60
2018-09-18T00:55:23.301Z,0.60
2018-09-18T00:56:23.329Z,0.60
2018-09-18T00:57:23.357Z,0.50
2018-09-18T00:58:23.384Z,0.50
2018-09-18T00:59:23.413Z,0.60
2018-09-18T01:00:23.440Z,0.50
2018-09-18T01:01:23.472Z,0.50
2018-09-18T01:02:23.500Z,0.50
2018-09-18T01:03:23.528Z,0.40
2018-09-18T01:04:23.554Z,0.50
2018-09-18T01:05:23.584Z,0.60
2018-09-18T01:06:23.615Z,0.50
2018-09-18T01:07:23.647Z,0.50
2018-09-18T01:08:23.670Z,0.60
2018-09-18T01:09:23.697Z,0.40
2018-09-18T01:10:23.730Z,0.40
2018-09-18T01:11:23.756Z,0.60
2018-09-18T01:12:23.785Z,0.40
2018-09-18T01:13:23.812Z,0.60
2018-09-18T01:14:23.840Z,0.50
2018-09-18T01:15:23.872Z,0.50
2018-09-18T01:16:23.900Z,0.50
2018-09-18T01:17:23.928Z,0.50
2018-09-18T01:18:23.958Z,0.60
2018-09-18T01:19:23.983Z,0.60
2018-09-18T01:20:24.014Z,0.60
2018-09-18T01:21:24.041Z,0.50
2018-09-18T01:22:24.068Z,0.60
2018-09-18T01:23:24.097Z,0.50
2018-09-18T01:24:24.125Z,0.50
2018-09-18T01:25:24.157Z,0.50
2018-09-18T01:26:24.185Z,0.50
2018-09-18T01:27:24.214Z,0.50
2018-09-18T01:28:24.251Z,0.60
2018-09-18T01:29:24.268Z,0.50
2018-09-18T01:30:24.298Z,0.50
2018-09-18T01:31:24.328Z,0.50
2018-09-18T01:32:24.354Z,0.50
2018-09-18T01:33:24.385Z,0.40
2018-09-18T01:34:24.414Z,0.60
2018-09-18T01:35:24.443Z,0.40
2018-09-18T01:36:24.470Z,0.50
2018-09-18T01:37:24.499Z,0.60
2018-09-18T01:38:24.526Z,0.50
2018-09-18T01:39:24.557Z,0.50
2018-09-18T01:40:24.583Z,0.50
2018-09-18T01:41:24.613Z,0.50
2018-09-18T01:42:24.638Z,0.60
2018-09-18T01:43:24.668Z,0.50
2018-09-18T01:44:24.696Z,0.60
2018-09-18T01:45:24.738Z,0.50
2018-09-18T01:46:24.753Z,0.50
2018-09-18T01:47:24.783Z,0.60
2018-09-18T01:48:24.810Z,0.50
2018-09-18T01:49:24.839Z,0.40
2018-09-18T01:50:24.869Z,0.50
2018-09-18T01:51:24.897Z,0.50
2018-09-18T01:52:24.926Z,0.50
2018-09-18T01:53:24.952Z,0.60
2018-09-18T01:54:24.982Z,0.50
2018-09-18T01:55:25.017Z,0.60
2018-09-18T01:56:25.038Z,0.60
2018-09-18T01:57:25.069Z,0.60
2018-09-18T01:58:25.097Z,0.60
2018-09-18T01:59:25.127Z,0.50
2018-09-18T02:00:25.152Z,0.50
2018-09-18T02:01:25.185Z,0.50
2018-09-18T02:02:25.212Z,0.40
2018-09-18T02:03:25.241Z,0.50
2018-09-18T02:04:25.272Z,0.60
2018-09-18T02:05:25.295Z,0.60
2018-09-18T02:06:25.324Z,0.50
2018-09-18T02:07:25.669Z,0.50
2018-09-18T02:08:25.380Z,0.50
2018-09-18T02:09:25.411Z,0.60
2018-09-18T02:10:25.437Z,0.50
2018-09-18T02:11:25.470Z,0.50
2018-09-18T02:12:25.494Z,0.40
2018-09-18T02:13:25.525Z,0.50
2018-09-18T02:14:25.551Z,0.50
2018-09-18T02:15:25.581Z,0.50
2018-09-18T02:16:25.610Z,0.60
2018-09-18T02:17:25.636Z,0.50
2018-09-18T02:18:25.667Z,0.50
2018-09-18T02:19:25.694Z,0.40
2018-09-18T02:20:25.724Z,0.50
2018-09-18T02:21:25.749Z,0.50
2018-09-18T02:22:25.780Z,0.60
2018-09-18T02:23:25.808Z,0.50
2018-09-18T02:24:25.838Z,0.50
2018-09-18T02:25:25.867Z,0.60
2018-09-18T02:26:25.895Z,0.50
2018-09-18T02:27:25.923Z,0.50
2018-09-18T02:28:25.951Z,0.50
2018-09-18T02:29:25.980Z,0.50
2018-09-18T02:30:26.011Z,0.60
2018-09-18T02:31:26.037Z,0.50
2018-09-18T02:32:26.061Z,0.60
2018-09-18T02:33:26.093Z,0.70
2018-09-18T02:34:26.122Z,0.50
2018-09-18T02:35:26.156Z,0.70
2018-09-18T02:36:26.177Z,0.50
2018-09-18T02:37:26.209Z,0.60
2018-09-18T02:38:26.235Z,0.50
2018-09-18T02:39:26.266Z,0.40
2018-09-18T02:40:26.290Z,0.50
2018-09-18T02:41:26.321Z,0.50
2018-09-18T02:42:26.350Z,0.50
2018-09-18T02:43:26.378Z,0.50
2018-09-18T02:44:26.404Z,0.60
2018-09-18T02:45:26.434Z,0.50
2018-09-18T02:46:26.460Z,0.60
2018-09-18T02:47:26.490Z,0.50
2018-09-18T02:48:26.519Z,0.50
2018-09-18T02:49:26.547Z,0.50
2018-09-18T02:50:26.573Z,0.50
2018-09-18T02:51:26.604Z,0.40
2018-09-18T02:52:26.629Z,0.50
2018-09-18T02:53:26.657Z,0.50
2018-09-18T02:54:26.686Z,0.50
2018-09-18T02:55:26.721Z,0.60
2018-09-18T02:56:26.742Z,0.50
2018-09-18T02:57:26.774Z,0.60
2018-09-18T02:58:26.801Z,0.50
2018-09-18T02:59:26.828Z,0.50
2018-09-18T03:00:26.856Z,0.50
2018-09-18T03:01:26.884Z,0.60
2018-09-18T03:02:26.915Z,0.50
2018-09-18T03:03:26.946Z,0.50
2018-09-18T03:04:26.969Z,0.50
2018-09-18T03:05:27.001Z,0.50
2018-09-18T03:06:27.028Z,0.50
2018-09-18T03:07:27.054Z,0.60
2018-09-18T03:08:27.083Z,0.50
2018-09-18T03:09:27.110Z,0.50
2018-09-18T03:10:27.142Z,0.50
2018-09-18T03:11:27.212Z,0.40
2018-09-18T03:12:27.196Z,0.50
2018-09-18T03:13:27.229Z,0.50
2018-09-18T03:14:27.253Z,0.50
2018-09-18T03:15:27.285Z,0.40
2018-09-18T03:16:27.311Z,0.40
2018-09-18T03:17:27.338Z,0.50
2018-09-18T03:18:27.366Z,0.40
2018-09-18T03:19:27.394Z,0.50
2018-09-18T03:20:27.424Z,0.50
2018-09-18T03:21:27.449Z,0.50
2018-09-18T03:22:27.481Z,0.50
2018-09-18T03:23:27.510Z,0.50
2018-09-18T03:24:27.537Z,0.50
2018-09-18T03:25:27.567Z,0.60
2018-09-18T03:26:27.593Z,0.60
2018-09-18T03:27:27.772Z,0.50
2018-09-18T03:28:27.648Z,0.60
2018-09-18T03:29:27.678Z,0.50
2018-09-18T03:30:27.708Z,0.50
2018-09-18T03:31:27.749Z,0.60
2018-09-18T03:32:27.765Z,0.50
2018-09-18T03:33:27.797Z,0.50
2018-09-18T03:34:27.819Z,0.40
2018-09-18T03:35:27.855Z,0.40
2018-09-18T03:36:27.875Z,0.40
2018-09-18T03:37:27.902Z,0.50
2018-09-18T03:38:27.935Z,0.50
2018-09-18T03:39:27.962Z,0.60
2018-09-18T03:40:27.990Z,0.50
2018-09-18T03:41:28.019Z,0.50
2018-09-18T03:42:28.047Z,0.50
2018-09-18T03:43:28.076Z,0.50
2018-09-18T03:44:28.105Z,0.60
2018-09-18T03:45:28.128Z,0.50
2018-09-18T03:46:28.158Z,0.50
2018-09-18T03:47:28.188Z,0.60
2018-09-18T03:48:28.219Z,0.60
2018-09-18T03:49:28.242Z,0.60
2018-09-18T03:50:28.271Z,0.50
2018-09-18T03:51:28.300Z,0.60
2018-09-18T03:52:28.326Z,0.50
2018-09-18T03:53:28.355Z,0.40
2018-09-18T03:54:28.383Z,0.50
2018-09-18T03:55:28.416Z,0.50
2018-09-18T03:56:28.440Z,0.50
2018-09-18T03:57:28.471Z,0.60
2018-09-18T03:58:28.497Z,0.60
2018-09-18T03:59:28.528Z,0.60
2018-09-18T04:00:28.555Z,0.60
2018-09-18T04:01:28.584Z,0.50
2018-09-18T04:02:28.613Z,0.60
2018-09-18T04:03:28.639Z,0.60
2018-09-18T04:04:28.668Z,0.40
2018-09-18T04:05:28.695Z,0.60
2018-09-18T04:06:28.724Z,0.60
2018-09-18T04:07:28.754Z,0.60
2018-09-18T04:08:28.782Z,0.50
2018-09-18T04:09:28.807Z,0.50
2018-09-18T04:10:28.836Z,0.60
2018-09-18T04:11:28.868Z,0.60
2018-09-18T04:12:28.900Z,0.50
2018-09-18T04:13:28.923Z,0.50
2018-09-18T04:14:28.949Z,0.60
2018-09-18T04:15:28.992Z,0.60
2018-09-18T04:16:29.008Z,0.60
2018-09-18T04:17:29.085Z,0.60
2018-09-18T04:18:29.063Z,0.60
2018-09-18T04:19:29.090Z,0.50
2018-09-18T04:20:29.119Z,0.50
2018-09-18T04:21:29.147Z,0.50
2018-09-18T04:22:29.182Z,0.50
2018-09-18T04:23:29.206Z,0.60
2018-09-18T04:24:29.231Z,0.50
2018-09-18T04:25:29.263Z,0.60
2018-09-18T04:26:29.290Z,0.50
2018-09-18T04:27:29.317Z,0.60
2018-09-18T04:28:29.347Z,0.60
2018-09-18T04:29:29.376Z,0.60
2018-09-18T04:30:29.404Z,0.60
2018-09-18T04:31:29.443Z,0.60
2018-09-18T04:32:29.457Z,0.60
2018-09-18T04:33:29.486Z,0.50
2018-09-18T04:34:29.513Z,0.50
2018-09-18T04:35:29.543Z,0.50
2018-09-18T04:36:29.570Z,0.40
2018-09-18T04:37:29.601Z,0.50
2018-09-18T04:38:29.630Z,0.50
2018-09-18T04:39:29.657Z,0.60
2018-09-18T04:40:29.686Z,0.40
2018-09-18T04:41:29.714Z,0.50
2018-09-18T04:42:29.741Z,0.50
2018-09-18T04:43:29.767Z,0.50
2018-09-18T04:44:29.798Z,0.50
2018-09-18T04:45:29.825Z,0.50
2018-09-18T04:46:29.854Z,0.60
2018-09-18T04:47:29.881Z,0.50
2018-09-18T04:48:29.916Z,0.50
2018-09-18T04:49:29.939Z,0.50
2018-09-18T04:50:29.968Z,0.50
2018-09-18T04:51:29.995Z,0.50
2018-09-18T04:52:30.021Z,0.50
2018-09-18T04:53:30.050Z,0.50
2018-09-18T04:54:30.080Z,0.60
2018-09-18T04:55:30.108Z,0.50
2018-09-18T04:56:30.140Z,0.50
2018-09-18T04:57:30.163Z,0.50
2018-09-18T04:58:30.193Z,0.50
2018-09-18T04:59:30.221Z,0.60
2018-09-18T05:00:30.248Z,0.50
2018-09-18T05:01:30.274Z,0.60
2018-09-18T05:02:30.303Z,0.50
2018-09-18T05:03:30.334Z,0.50
2018-09-18T05:04:30.358Z,0.50
2018-09-18T05:05:30.390Z,0.50
2018-09-18T05:06:30.418Z,0.50
2018-09-18T05:07:30.446Z,0.50
2018-09-18T05:08:30.473Z,0.50
2018-09-18T05:09:30.505Z,0.50
2018-09-18T05:10:30.528Z,0.60
2018-09-18T05:11:30.558Z,0.50
2018-09-18T05:12:30.583Z,0.50
2018-09-18T05:13:30.611Z,0.50
2018-09-18T05:14:30.643Z,0.50
2018-09-18T05:15:30.672Z,0.50
2018-09-18T05:16:30.701Z,0.40
2018-09-18T05:17:30.727Z,0.40
2018-09-18T05:18:30.753Z,0.50
2018-09-18T05:19:30.782Z,0.50
2018-09-18T05:20:30.811Z,0.50
2018-09-18T05:21:30.841Z,0.50
2018-09-18T05:22:30.868Z,0.50
2018-09-18T05:23:30.898Z,0.50
2018-09-18T05:24:30.922Z,0.50
2018-09-18T05:25:31.009Z,0.50
2018-09-18T05:26:30.977Z,0.50
2018-09-18T05:27:31.011Z,0.50
2018-09-18T05:28:31.035Z,0.50
2018-09-18T05:29:31.065Z,0.40
2018-09-18T05:30:31.090Z,0.40
2018-09-18T05:31:31.126Z,0.50
2018-09-18T05:32:31.149Z,0.50
2018-09-18T05:33:31.181Z,0.50
2018-09-18T05:34:31.203Z,0.60
2018-09-18T05:35:31.234Z,0.50
2018-09-18T05:36:31.259Z,0.50
2018-09-18T05:37:31.286Z,0.60
2018-09-18T05:38:31.316Z,0.50
2018-09-18T05:39:31.347Z,0.60
2018-09-18T05:40:31.372Z,0.50
2018-09-18T05:41:31.400Z,0.50
2018-09-18T05:42:31.433Z,0.50
2018-09-18T05:43:31.458Z,0.50
2018-09-18T05:44:31.484Z,0.50
2018-09-18T05:45:31.517Z,0.60
2018-09-18T05:46:31.540Z,0.50
2018-09-18T05:47:31.571Z,0.50
2018-09-18T05:48:31.599Z,0.50
2018-09-18T05:49:31.625Z,0.40
2018-09-18T05:50:31.656Z,0.40
2018-09-18T05:51:31.684Z,0.70
2018-09-18T05:52:31.709Z,0.50
2018-09-18T05:53:31.740Z,0.50
2018-09-18T05:54:31.766Z,0.50
2018-09-18T05:55:31.794Z,0.50
2018-09-18T05:56:31.822Z,0.60
2018-09-18T05:57:31.855Z,0.50
2018-09-18T05:58:31.877Z,0.40
2018-09-18T05:59:31.907Z,0.50
2018-09-18T06:00:31.935Z,0.60
2018-09-18T06:01:31.964Z,0.50
2018-09-18T06:02:31.992Z,0.50
2018-09-18T06:03:32.022Z,0.50
2018-09-18T06:04:32.049Z,0.50
2018-09-18T06:05:32.081Z,0.50
2018-09-18T06:06:32.450Z,0.60
2018-09-18T06:07:32.135Z,0.50
2018-09-18T06:08:32.160Z,0.50
2018-09-18T06:09:32.189Z,0.50
2018-09-18T06:10:32.217Z,0.60
2018-09-18T06:11:32.247Z,0.50
2018-09-18T06:12:32.338Z,0.50
2018-09-18T06:13:32.301Z,0.50
2018-09-18T06:14:32.332Z,0.60
2018-09-18T06:15:32.358Z,0.50
2018-09-18T06:16:32.386Z,0.50
2018-09-18T06:17:32.416Z,0.50
2018-09-18T06:18:32.442Z,0.50
2018-09-18T06:19:32.476Z,0.50
2018-09-18T06:20:32.499Z,0.50
2018-09-18T06:21:32.528Z,0.50
2018-09-18T06:22:32.559Z,0.60
2018-09-18T06:23:32.587Z,0.50
2018-09-18T06:24:32.612Z,0.50
2018-09-18T06:25:32.647Z,0.50
2018-09-18T06:26:32.676Z,0.50
2018-09-18T06:27:32.705Z,0.50
2018-09-18T06:28:32.732Z,0.50
2018-09-18T06:29:32.761Z,0.40
2018-09-18T06:30:32.790Z,0.50
2018-09-18T06:31:32.821Z,0.50
2018-09-18T06:32:32.852Z,0.40
2018-09-18T06:33:32.878Z,0.50
2018-09-18T06:34:32.906Z,0.50
2018-09-18T06:35:32.937Z,0.50
2018-09-18T06:36:32.968Z,0.50
2018-09-18T06:37:32.998Z,0.40
2018-09-18T06:38:33.028Z,0.40
2018-09-18T06:39:33.056Z,0.50
2018-09-18T06:40:33.090Z,0.40
2018-09-18T06:41:33.118Z,0.40
2018-09-18T06:42:33.151Z,0.50
2018-09-18T06:43:33.179Z,0.50
2018-09-18T06:44:33.206Z,0.40
2018-09-18T06:45:33.239Z,0.40
2018-09-18T06:46:33.267Z,0.30
2018-09-18T06:47:33.298Z,0.50
2018-09-18T06:48:33.329Z,0.40
2018-09-18T06:49:33.361Z,0.40
2018-09-18T06:50:33.393Z,0.50
2018-09-18T06:51:33.420Z,0.40
2018-09-18T06:52:33.452Z,0.40
2018-09-18T06:53:33.482Z,0.50
2018-09-18T06:54:33.549Z,0.50
2018-09-18T06:55:33.543Z,0.40
2018-09-18T06:56:33.575Z,0.50
2018-09-18T06:57:33.606Z,0.40
2018-09-18T06:58:33.638Z,0.40
2018-09-18T06:59:33.667Z,0.40
2018-09-18T07:00:33.696Z,0.40
2018-09-18T07:01:33.730Z,0.60
2018-09-18T07:02:33.760Z,0.50
2018-09-18T07:03:33.789Z,0.50
2018-09-18T07:04:33.819Z,0.50
2018-09-18T07:05:33.857Z,0.50
2018-09-18T07:06:33.884Z,0.40
2018-09-18T07:07:33.916Z,0.50
2018-09-18T07:08:33.950Z,0.50
2018-09-18T07:09:33.976Z,0.50
2018-09-18T07:10:34.009Z,0.50
2018-09-18T07:11:34.046Z,0.50
2018-09-18T07:12:34.073Z,0.60
2018-09-18T07:13:34.103Z,0.50
2018-09-18T07:14:34.132Z,0.40
2018-09-18T07:15:34.163Z,0.40
2018-09-18T07:16:34.193Z,0.40
2018-09-18T07:17:34.227Z,0.50
2018-09-18T07:18:34.258Z,0.50
2018-09-18T07:19:34.290Z,0.60
2018-09-18T07:20:34.318Z,0.60
2018-09-18T07:21:34.348Z,0.50
2018-09-18T07:22:34.380Z,0.60
2018-09-18T07:23:34.413Z,0.60
2018-09-18T07:24:34.443Z,0.50
2018-09-18T07:25:34.472Z,0.50
2018-09-18T07:26:34.503Z,0.50
2018-09-18T07:27:34.534Z,0.50
2018-09-18T07:28:34.566Z,0.50
2018-09-18T07:29:34.597Z,0.40
2018-09-18T07:30:34.628Z,0.50
2018-09-18T07:31:34.657Z,0.40
2018-09-18T07:32:34.690Z,0.40
2018-09-18T07:33:34.722Z,0.50
2018-09-18T07:34:34.752Z,0.40
2018-09-18T07:35:34.784Z,0.40
2018-09-18T07:36:34.813Z,0.40
2018-09-18T07:37:37.472Z,0.40
2018-09-18T07:38:34.888Z,0.30
2018-09-18T07:39:34.915Z,0.30
2018-09-18T07:40:34.947Z,0.30
2018-09-18T07:41:34.982Z,0.30
2018-09-18T07:42:35.013Z,0.30
2018-09-18T07:43:35.050Z,0.30
2018-09-18T07:44:35.082Z,0.20
2018-09-18T07:45:35.121Z,0.20
2018-09-18T07:46:35.153Z,0.20
2018-09-18T07:47:35.188Z,0.20
2018-09-18T07:48:35.227Z,0.20
2018-09-18T07:49:35.259Z,0.10
2018-09-18T07:50:35.299Z,0.20
2018-09-18T07:51:35.328Z,0.10
2018-09-18T07:52:35.364Z,0.10
2018-09-18T07:53:35.400Z,0.10
2018-09-18T07:54:35.437Z,0.10
2018-09-18T07:55:35.470Z,0.20
2018-09-18T07:56:35.527Z,0.10
2018-09-18T07:57:35.552Z,0.20
2018-09-18T07:58:35.580Z,0.10
2018-09-18T07:59:35.619Z,0.10
2018-09-18T08:00:35.653Z,0.20
2018-09-18T08:01:35.692Z,0.10
2018-09-18T08:02:35.731Z,0.10
2018-09-18T08:03:35.768Z,0.10
2018-09-18T08:04:35.801Z,0.10
2018-09-18T08:05:35.844Z,0.10
2018-09-18T08:06:35.879Z,0.10
2018-09-18T08:07:35.914Z,0.10
2018-09-18T08:08:35.958Z,0.10
2018-09-18T08:09:35.991Z,0.20
2018-09-18T08:10:36.028Z,0.10
2018-09-18T08:11:36.067Z,0.10
2018-09-18T08:12:36.103Z,0.10
2018-09-18T08:13:36.142Z,0.10
2018-09-18T08:14:36.177Z,0.10
2018-09-18T08:15:36.216Z,0.10
2018-09-18T08:16:36.253Z,0.10
2018-09-18T08:17:36.292Z,0.10
2018-09-18T08:18:36.351Z,0.10
2018-09-18T08:19:36.523Z,0.10
2018-09-18T08:20:36.409Z,0.10
2018-09-18T08:21:36.445Z,0.10
2018-09-18T08:22:36.491Z,0.10
2018-09-18T08:23:36.733Z,0.10
2018-09-18T08:24:36.557Z,0.10
2018-09-18T08:25:36.703Z,0.10
2018-09-18T08:27:37.200Z,0.10
2018-09-18T08:28:37.034Z,0.10
2018-09-18T08:29:36.961Z,0.10
2018-09-18T08:30:36.798Z,0.10
2018-09-18T08:31:36.839Z,0.10
2018-09-18T08:32:36.906Z,0.10
2018-09-18T08:33:36.920Z,0.10
2018-09-18T08:34:36.944Z,0.10
2018-09-18T08:35:36.985Z,0.10
2018-09-18T08:36:37.037Z,0.10
2018-09-18T08:37:37.059Z,0.10
2018-09-18T08:38:37.107Z,0.10
2018-09-18T08:39:37.155Z,0.10
2018-09-18T08:40:37.206Z,0.10
2018-09-18T08:41:37.215Z,0.10
2018-09-18T08:42:37.259Z,0.10
2018-09-18T08:43:37.309Z,0.10
2018-09-18T08:44:37.334Z,0.10
2018-09-18T08:45:37.370Z,0.10
2018-09-18T08:46:37.414Z,0.10
2018-09-18T08:47:37.451Z,0.10
2018-09-18T08:48:37.489Z,0.10
2018-09-18T08:49:37.530Z,0.10
2018-09-18T08:50:37.565Z,0.10
2018-09-18T08:51:37.666Z,0.10
2018-09-18T08:52:37.649Z,0.10
2018-09-18T08:53:37.729Z,0.00
2018-09-18T08:54:37.781Z,0.10
2018-09-18T08:55:37.781Z,0.10
2018-09-18T08:56:37.817Z,0.10
2018-09-18T08:57:37.843Z,0.10
2018-09-18T08:58:37.884Z,0.10
2018-09-18T08:59:37.920Z,0.10
2018-09-18T09:00:37.962Z,0.10
2018-09-18T09:01:37.998Z,0.10
2018-09-18T09:02:38.040Z,0.10
2018-09-18T09:03:38.096Z,0.10
2018-09-18T09:04:38.133Z,0.10
2018-09-18T09:05:38.165Z,0.10
2018-09-18T09:06:38.198Z,0.10
2018-09-18T09:07:38.319Z,0.10
2018-09-18T09:08:38.325Z,0.10
2018-09-18T09:09:38.323Z,0.10
2018-09-18T09:10:38.418Z,0.10
2018-09-18T09:11:38.408Z,0.10
2018-09-18T09:12:38.448Z,0.10
2018-09-18T09:13:38.475Z,0.10
2018-09-18T09:14:38.629Z,0.10
2018-09-18T09:15:38.569Z,0.10
2018-09-18T09:16:38.593Z,0.10
2018-09-18T09:17:38.657Z,0.10
2018-09-18T09:18:39.001Z,0.10
2018-09-18T09:19:38.718Z,0.10
2018-09-18T09:20:38.780Z,0.10
2018-09-18T09:21:38.803Z,0.10
2018-09-18T09:22:38.926Z,0.10
2018-09-18T09:23:38.883Z,0.10
2018-09-18T09:24:38.913Z,0.10
2018-09-18T09:25:38.956Z,0.10
2018-09-18T09:26:39.098Z,0.10
2018-09-18T09:27:39.129Z,0.10
2018-09-18T09:28:39.078Z,0.10
2018-09-18T09:29:39.201Z,0.10
2018-09-18T09:30:39.166Z,0.10
2018-09-18T09:31:39.204Z,0.10
2018-09-18T09:32:39.248Z,0.10
2018-09-18T09:33:39.308Z,0.10
2018-09-18T09:34:39.328Z,0.10
2018-09-18T09:35:39.373Z,0.10
2018-09-18T09:36:39.734Z,0.10
2018-09-18T09:37:39.452Z,0.10
2018-09-18T09:38:39.493Z,0.10
2018-09-18T09:39:39.529Z,0.10
2018-09-18T09:40:39.568Z,0.10
2018-09-18T09:41:39.610Z,0.10
2018-09-18T09:42:39.661Z,0.10
2018-09-18T09:43:39.697Z,0.10
2018-09-18T09:44:40.539Z,0.10
2018-09-18T09:45:39.773Z,0.10
2018-09-18T09:46:42.430Z,0.10
2018-09-18T09:48:40.100Z,0.10
2018-09-18T09:49:39.962Z,0.10
2018-09-18T09:50:39.972Z,0.20
2018-09-18T09:52:27.589Z,0.10
2018-09-18T09:53:27.631Z,0.20
2018-09-18T09:54:27.667Z,0.10
2018-09-18T09:55:27.711Z,0.20
2018-09-18T09:56:27.752Z,0.10
2018-09-18T09:57:31.630Z,0.20
2018-09-18T09:58:27.834Z,0.10
2018-09-18T09:59:27.874Z,0.20
2018-09-18T10:00:27.919Z,0.10
2018-09-18T10:01:28.570Z,0.20
2018-09-18T10:02:27.997Z,0.20
2018-09-18T10:03:28.041Z,0.20
2018-09-18T10:04:28.081Z,0.20
2018-09-18T10:05:28.121Z,0.10
2018-09-18T10:06:28.165Z,0.20
2018-09-18T10:07:28.203Z,0.20
2018-09-18T10:08:28.245Z,0.10
2018-09-18T10:09:28.289Z,0.20
2018-09-18T10:10:28.371Z,0.20
2018-09-18T10:11:28.373Z,0.20
2018-09-18T10:12:28.412Z,0.20
2018-09-18T10:13:28.451Z,0.20
2018-09-18T10:14:28.514Z,0.10
2018-09-18T10:15:28.538Z,0.10
2018-09-18T10:16:28.599Z,0.20
2018-09-18T10:17:28.621Z,0.20
2018-09-18T10:18:28.664Z,0.20
2018-09-18T10:19:28.703Z,0.20
2018-09-18T10:20:28.742Z,0.20
2018-09-18T10:21:28.784Z,0.20
2018-09-18T10:22:28.825Z,0.10
2018-09-18T10:23:28.892Z,0.20
2018-09-18T10:24:28.907Z,0.10
2018-09-18T10:25:28.949Z,0.20
2018-09-18T10:26:29.085Z,0.20
2018-09-18T10:27:29.043Z,0.20
2018-09-18T10:28:29.073Z,0.20
2018-09-18T10:29:29.115Z,0.10
2018-09-18T10:30:29.170Z,0.20
2018-09-18T10:31:29.218Z,0.10
2018-09-18T10:32:29.307Z,0.20
2018-09-18T10:33:29.295Z,0.20
2018-09-18T10:34:29.319Z,0.10
2018-09-18T10:35:29.364Z,0.20
2018-09-18T10:36:29.404Z,0.20
2018-09-18T10:37:29.547Z,0.20
2018-09-18T10:38:29.505Z,0.20
2018-09-18T10:39:29.588Z,0.20
2018-09-18T10:40:29.570Z,0.20
2018-09-18T10:41:29.801Z,0.10
2018-09-18T10:42:29.652Z,0.10
2018-09-18T10:43:29.727Z,0.20
2018-09-18T10:44:29.738Z,0.20
2018-09-18T10:45:29.777Z,0.20
2018-09-18T10:46:29.819Z,0.20
2018-09-18T10:47:29.869Z,0.10
2018-09-18T10:48:29.901Z,0.10
2018-09-18T10:49:30.122Z,0.20
2018-09-18T10:50:30.003Z,0.20
2018-09-18T10:51:30.034Z,0.20
2018-09-18T10:52:30.075Z,0.20
2018-09-18T10:53:30.109Z,0.10
2018-09-18T10:54:30.151Z,0.10
2018-09-18T10:55:30.275Z,0.20
2018-09-18T10:56:30.235Z,0.20
2018-09-18T10:57:30.274Z,0.20
2018-09-18T10:58:30.315Z,0.20
2018-09-18T10:59:30.357Z,0.10
2018-09-18T11:00:30.400Z,0.10
2018-09-18T11:01:30.457Z,0.20
2018-09-18T11:02:30.491Z,0.10
2018-09-18T11:03:30.539Z,0.10
2018-09-18T11:04:30.597Z,0.20
2018-09-18T11:05:30.603Z,0.20
2018-09-18T11:06:30.666Z,0.20
2018-09-18T11:07:30.687Z,0.10
2018-09-18T11:08:30.748Z,0.10
2018-09-18T11:09:30.772Z,0.20
2018-09-18T11:10:30.876Z,0.20
2018-09-18T11:11:30.924Z,0.20
2018-09-18T11:12:30.917Z,0.20
2018-09-18T11:13:31.009Z,0.10
2018-09-18T11:14:31.004Z,0.10
2018-09-18T11:15:31.115Z,0.10
2018-09-18T11:16:31.120Z,0.20
2018-09-18T11:17:31.098Z,0.20
2018-09-18T11:18:31.156Z,0.10
2018-09-18T11:19:31.261Z,0.20
2018-09-18T11:20:31.245Z,0.10
2018-09-18T11:21:31.272Z,0.10
2018-09-18T11:22:31.498Z,0.10
2018-09-18T11:23:31.429Z,0.10
2018-09-18T11:24:31.418Z,0.10
2018-09-18T11:25:31.467Z,0.10
2018-09-18T11:26:31.471Z,0.20
2018-09-18T11:27:31.509Z,0.10
2018-09-18T11:28:31.551Z,0.10
2018-09-18T11:29:31.591Z,0.10
2018-09-18T11:30:31.631Z,0.10
2018-09-18T11:31:31.730Z,0.10
2018-09-18T11:32:31.741Z,0.10
2018-09-18T11:33:31.783Z,0.10
2018-09-18T11:34:31.809Z,0.10
2018-09-18T11:35:31.837Z,0.20
2018-09-18T11:36:32.079Z,0.10
2018-09-18T11:37:31.915Z,0.20
2018-09-18T11:38:31.957Z,0.20
2018-09-18T11:39:31.998Z,0.10
2018-09-18T11:40:32.037Z,0.10
2018-09-18T11:41:32.080Z,0.10
2018-09-18T11:42:32.125Z,0.10
2018-09-18T11:43:32.160Z,0.10
2018-09-18T11:44:32.202Z,0.10
2018-09-18T11:45:32.302Z,0.20
2018-09-18T11:46:32.324Z,0.10
2018-09-18T11:47:32.324Z,0.10
2018-09-18T11:48:32.363Z,0.10
2018-09-18T11:49:32.406Z,0.10
2018-09-18T11:50:32.445Z,0.10
2018-09-18T11:51:32.487Z,0.10
2018-09-18T11:52:32.527Z,0.10
2018-09-18T11:53:32.569Z,0.10
2018-09-18T11:54:32.606Z,0.10
2018-09-18T11:55:32.647Z,0.10
2018-09-18T11:56:32.692Z,0.10
2018-09-18T11:57:32.729Z,0.10
2018-09-18T11:58:32.772Z,0.20
2018-09-18T11:59:32.809Z,0.10
2018-09-18T12:00:32.853Z,0.10
2018-09-18T12:01:32.893Z,0.20
2018-09-18T12:02:32.956Z,0.10
2018-09-18T12:03:32.972Z,0.10
2018-09-18T12:04:33.036Z,0.10
2018-09-18T12:05:33.055Z,0.10
2018-09-18T12:06:33.095Z,0.10
2018-09-18T12:07:33.136Z,0.10
2018-09-18T12:08:33.179Z,0.10
2018-09-18T12:09:33.311Z,0.10
2018-09-18T12:10:33.255Z,0.10
2018-09-18T12:11:33.414Z,0.10
2018-09-18T12:12:33.336Z,0.10
2018-09-18T12:13:33.377Z,0.20
2018-09-18T12:14:33.466Z,0.10
2018-09-18T12:15:33.461Z,0.10
2018-09-18T12:16:33.499Z,0.10
2018-09-18T12:17:33.542Z,0.10
2018-09-18T12:18:33.582Z,0.10
2018-09-18T12:19:33.619Z,0.10
2018-09-18T12:20:33.674Z,0.10
2018-09-18T12:21:33.704Z,0.10
2018-09-18T12:22:33.809Z,0.10
2018-09-18T12:23:33.782Z,0.10
2018-09-18T12:24:33.825Z,0.10
2018-09-18T12:25:33.866Z,0.10
2018-09-18T12:26:33.903Z,0.10
2018-09-18T12:27:33.996Z,0.10
2018-09-18T12:28:33.994Z,0.10
2018-09-18T12:29:34.026Z,0.10
2018-09-18T12:30:34.066Z,0.10
2018-09-18T12:31:34.104Z,0.10
2018-09-18T12:32:34.144Z,0.10
2018-09-18T12:33:34.185Z,0.10
2018-09-18T12:34:34.226Z,0.10
2018-09-18T12:35:34.440Z,0.10
2018-09-18T12:36:34.304Z,0.10
2018-09-18T12:37:34.348Z,0.10
2018-09-18T12:38:34.387Z,0.10
2018-09-18T12:39:34.429Z,0.10
2018-09-18T12:40:34.464Z,0.00
2018-09-18T12:41:34.568Z,0.10
2018-09-18T12:42:34.684Z,0.10
2018-09-18T12:43:34.587Z,0.10
2018-09-18T12:44:34.629Z,0.10
2018-09-18T12:45:34.667Z,0.10
2018-09-18T12:46:34.706Z,0.10
2018-09-18T12:47:34.748Z,0.10
2018-09-18T12:48:34.828Z,0.10
2018-09-18T12:49:34.974Z,0.10
2018-09-18T12:50:34.927Z,0.10
2018-09-18T12:51:34.911Z,0.10
2018-09-18T12:52:34.951Z,0.10
2018-09-18T12:53:35.018Z,0.10
2018-09-18T12:54:35.029Z,0.10
2018-09-18T12:55:35.069Z,0.10
2018-09-18T12:56:35.110Z,0.10
2018-09-18T12:57:35.273Z,0.10
2018-09-18T12:58:35.191Z,0.10
2018-09-18T12:59:35.262Z,0.10
2018-09-18T13:00:35.271Z,0.10
2018-09-18T13:01:35.313Z,0.10
2018-09-18T13:02:35.353Z,0.10
2018-09-18T13:03:35.392Z,0.10
2018-09-18T13:04:35.443Z,0.10
2018-09-18T13:05:35.502Z,0.10
2018-09-18T13:06:35.606Z,0.10
2018-09-18T13:07:35.599Z,0.10
2018-09-18T13:08:35.591Z,0.10
2018-09-18T13:09:35.629Z,0.10
2018-09-18T13:10:35.669Z,0.10
2018-09-18T13:11:35.744Z,0.10
2018-09-18T13:12:35.748Z,0.10
2018-09-18T13:13:35.800Z,0.10
2018-09-18T13:14:35.830Z,0.10
2018-09-18T13:15:35.870Z,0.10
2018-09-18T13:16:35.908Z,0.10
2018-09-18T13:17:36.081Z,0.10
2018-09-18T13:18:35.989Z,0.10
2018-09-18T13:19:36.027Z,0.10
2018-09-18T13:20:36.077Z,0.10
2018-09-18T13:21:36.103Z,0.10