createdAt,value
2022-12-18T00:00:53.645Z,94.8
2022-12-18T00:02:55.116Z,89.6
2022-12-18T00:07:00.503Z,93.9
2022-12-18T00:09:01.864Z,109.3
2022-12-18T00:11:03.244Z,91.1
2022-12-18T00:17:16.183Z,88.7
2022-12-18T00:19:20.264Z,90.8
2022-12-18T00:21:21.592Z,104
2022-12-18T00:23:22.978Z,100.4
2022-12-18T00:27:28.410Z,78.1
2022-12-18T00:29:29.748Z,132.3
2022-12-18T00:31:33.869Z,100.3
2022-12-18T00:37:40.586Z,100.7
2022-12-18T00:39:41.936Z,119.1
2022-12-18T00:41:43.287Z,103.7
2022-12-18T00:43:47.355Z,102.2
2022-12-18T00:47:50.115Z,118
2022-12-18T00:49:54.143Z,95.5
2022-12-18T00:51:55.503Z,100.8
2022-12-18T00:53:56.859Z,103.8
2022-12-18T00:56:00.918Z,95.1
2022-12-18T00:58:02.285Z,91
2022-12-18T01:00:03.637Z,102.2
2022-12-18T01:08:14.484Z,102.5
2022-12-18T01:10:15.856Z,93.4
2022-12-18T01:12:17.216Z,88.7
2022-12-18T01:14:21.258Z,116.3
2022-12-18T01:16:22.665Z,96.8
2022-12-18T01:18:23.966Z,106.2
2022-12-18T01:22:29.379Z,93.5
2022-12-18T01:24:30.737Z,108.9
2022-12-18T01:26:34.770Z,101
2022-12-18T01:35:43.752Z,88.5
2022-12-18T01:37:45.058Z,86.2
2022-12-18T01:41:50.433Z,80.6
2022-12-18T01:43:51.712Z,94
2022-12-18T01:45:53.139Z,86.4
2022-12-18T01:47:57.037Z,73.3
2022-12-18T01:49:58.368Z,68.6
2022-12-18T01:51:59.655Z,62.5
2022-12-18T01:54:03.654Z,80.6
2022-12-18T01:56:04.933Z,77.3
2022-12-18T01:58:06.225Z,95.2
2022-12-18T02:05:17.346Z,57.1
2022-12-18T02:09:22.576Z,66.6
2022-12-18T02:11:23.843Z,71
2022-12-18T02:13:25.105Z,89.8
2022-12-18T02:15:29.046Z,77
2022-12-18T02:17:30.315Z,89.3
2022-12-18T02:19:31.593Z,93.4
2022-12-18T02:21:35.530Z,97
2022-12-18T02:23:37.247Z,94.3
2022-12-18T02:25:38.043Z,71.1
2022-12-18T02:27:41.986Z,94.8
2022-12-18T02:29:43.221Z,71.6
2022-12-18T02:31:44.475Z,75.8
2022-12-18T02:33:48.423Z,79.8
2022-12-18T02:35:49.676Z,99.5
2022-12-18T02:37:50.901Z,68.6
2022-12-18T02:39:54.823Z,94.1
2022-12-18T02:41:56.063Z,84.1
2022-12-18T02:43:57.289Z,81.3
2022-12-18T02:46:01.294Z,86.4
2022-12-18T02:48:02.475Z,73.7
2022-12-18T02:50:03.660Z,95.1
2022-12-18T02:52:07.570Z,84.9
2022-12-18T02:54:08.788Z,70.6
2022-12-18T02:56:10.023Z,96.4
2022-12-18T02:58:13.961Z,78.9
2022-12-18T03:00:15.152Z,89.9
2022-12-18T03:02:16.580Z,76.1
2022-12-18T03:04:20.309Z,75.8
2022-12-18T03:06:21.534Z,85.5
2022-12-18T03:08:22.750Z,95.7
2022-12-18T03:10:26.631Z,90.5
2022-12-18T03:12:27.861Z,103
2022-12-18T03:14:29.094Z,94.3
2022-12-18T03:16:33.041Z,95.1
2022-12-18T03:18:34.189Z,90.7
2022-12-18T03:20:35.393Z,89.2
2022-12-18T03:22:39.313Z,87.2
2022-12-18T03:26:41.711Z,99.6
2022-12-18T03:38:54.285Z,84.9
2022-12-18T03:40:58.184Z,80.3
2022-12-18T03:45:00.653Z,79.8
2022-12-18T03:47:04.471Z,66.9
2022-12-18T03:49:05.683Z,65.8
2022-12-18T03:53:10.745Z,75.2
2022-12-18T03:57:13.126Z,69.9
2022-12-18T03:59:16.995Z,77.2
2022-12-18T04:01:18.318Z,95
2022-12-18T04:03:22.692Z,70.2
2022-12-18T04:05:29.379Z,83.8
2022-12-18T04:09:31.785Z,75.8
2022-12-18T04:11:35.662Z,89
2022-12-18T04:13:37.282Z,71.8
2022-12-18T04:15:38.120Z,69.4
2022-12-18T04:17:41.888Z,74
2022-12-18T04:19:43.067Z,91.8
2022-12-18T04:21:44.253Z,73
2022-12-18T04:25:49.330Z,66.9
2022-12-18T04:27:50.481Z,85.7
2022-12-18T04:31:55.572Z,102.2
2022-12-18T04:33:56.755Z,83.9
2022-12-18T04:36:00.623Z,66.9
2022-12-18T04:40:02.987Z,45.2
2022-12-18T04:49:16.018Z,93.3
2022-12-18T04:51:26.136Z,86.8
2022-12-18T04:53:21.083Z,82.8
2022-12-18T04:55:22.236Z,89.3
2022-12-18T04:57:26.108Z,77.7
2022-12-18T04:59:27.300Z,97.9
2022-12-18T05:01:34.032Z,81.7
2022-12-18T05:03:32.358Z,79.5
2022-12-18T05:05:33.499Z,87.7
2022-12-18T05:07:34.676Z,65
2022-12-18T05:09:38.551Z,82.5
2022-12-18T05:11:39.729Z,84.5
2022-12-18T05:13:41.328Z,58.6
2022-12-18T05:15:44.872Z,77.1
2022-12-18T05:19:47.112Z,81.9
2022-12-18T05:21:50.980Z,65.8
2022-12-18T05:23:52.147Z,74.3
2022-12-18T05:25:53.313Z,64.3
2022-12-18T05:31:06.421Z,59.5
2022-12-18T05:35:08.613Z,58.3
2022-12-18T05:37:12.494Z,60.3
2022-12-18T05:39:13.660Z,72
2022-12-18T05:45:19.814Z,79
2022-12-18T05:47:20.965Z,65.9
2022-12-18T05:49:24.797Z,55
2022-12-18T05:53:27.087Z,57.2
2022-12-18T05:55:30.973Z,62.6
2022-12-18T05:57:32.113Z,67.6
2022-12-18T05:59:33.264Z,68
2022-12-18T06:01:37.304Z,60.5
2022-12-18T06:03:38.398Z,67.3
2022-12-18T06:05:39.434Z,70.1
2022-12-18T06:07:43.257Z,73.5
2022-12-18T06:09:44.424Z,69.6
2022-12-18T06:11:45.591Z,57.4
2022-12-18T06:13:52.440Z,47.8
2022-12-18T06:17:51.733Z,63.6
2022-12-18T06:21:56.755Z,64.3
2022-12-18T06:23:57.921Z,62.1
2022-12-18T06:30:04.098Z,62.8
2022-12-18T06:32:07.983Z,59.6
2022-12-18T06:34:09.141Z,70.7
2022-12-18T06:36:10.318Z,58.4
2022-12-18T06:43:20.172Z,61
2022-12-18T06:45:21.318Z,48.8
2022-12-18T06:47:25.183Z,55.2
2022-12-18T06:49:30.429Z,78.9
2022-12-18T06:51:27.517Z,61.2
2022-12-18T06:53:31.434Z,62.9
2022-12-18T06:55:32.544Z,52.2
2022-12-18T06:57:33.710Z,62.8
2022-12-18T06:59:37.567Z,62.2
2022-12-18T07:01:38.951Z,87.3
2022-12-18T07:03:40.406Z,59.6
2022-12-18T07:05:43.724Z,59
2022-12-18T07:07:44.903Z,78.4
2022-12-18T07:09:46.054Z,68.5
2022-12-18T07:11:49.925Z,63.8
2022-12-18T07:13:51.088Z,79.9
2022-12-18T07:15:52.250Z,43
2022-12-18T07:21:05.563Z,32.6
2022-12-18T07:25:07.800Z,38
2022-12-18T07:27:11.692Z,32.9
2022-12-18T07:29:12.816Z,30.7
2022-12-18T07:31:14.048Z,45.4
2022-12-18T07:42:11.944Z,46.6
2022-12-18T07:44:13.093Z,33.9
2022-12-18T07:46:17.088Z,30.1
2022-12-18T07:48:18.134Z,39.1
2022-12-18T07:52:26.210Z,34.1
2022-12-18T07:54:24.260Z,29.9
2022-12-18T07:56:27.830Z,30.4
2022-12-18T07:58:29.296Z,29.1
2022-12-18T08:00:30.471Z,28.2
2022-12-18T08:02:31.788Z,25.8
2022-12-18T08:04:35.482Z,45.2
2022-12-18T08:06:36.649Z,40.3
2022-12-18T08:08:37.826Z,29.9
2022-12-18T08:10:41.706Z,31.6
2022-12-18T08:12:42.858Z,39.7
2022-12-18T08:16:48.099Z,34
2022-12-18T08:18:49.557Z,27.1
2022-12-18T08:20:50.336Z,22.9
2022-12-18T08:29:47.368Z,21.9
2022-12-18T08:31:48.604Z,36.1
2022-12-18T08:35:53.679Z,40.4
2022-12-18T08:37:54.881Z,50.9
2022-12-18T08:39:56.103Z,22.7
2022-12-18T08:42:00.853Z,26.9
2022-12-18T08:44:01.269Z,52.1
2022-12-18T08:46:02.581Z,42.5
2022-12-18T08:48:06.470Z,27.5
2022-12-18T08:50:07.676Z,38.1
2022-12-18T08:52:08.927Z,30.6
2022-12-18T08:54:12.903Z,34.4
2022-12-18T08:56:14.163Z,30.2
2022-12-18T08:58:15.415Z,29.8
2022-12-18T09:03:28.472Z,28.1
2022-12-18T09:05:29.747Z,33.1
2022-12-18T09:07:31.011Z,27.1
2022-12-18T09:09:34.935Z,28.8
2022-12-18T09:11:36.229Z,27.4
2022-12-18T09:13:37.898Z,34.9
2022-12-18T09:15:41.485Z,23.8
2022-12-18T09:17:42.738Z,32.4
2022-12-18T09:19:44.023Z,25.6
2022-12-18T09:21:48.586Z,28.9
2022-12-18T09:23:49.346Z,42
2022-12-18T09:25:50.610Z,24.7
2022-12-18T09:27:54.627Z,39.8
2022-12-18T09:29:55.935Z,27.3
2022-12-18T09:31:57.276Z,33.9
2022-12-18T09:39:08.065Z,29.2
2022-12-18T09:46:15.832Z,28.8
2022-12-18T09:48:17.089Z,28.5
2022-12-18T09:50:18.442Z,23
2022-12-18T09:52:22.526Z,26.7
2022-12-18T09:54:23.849Z,31.1
2022-12-18T09:56:25.173Z,29.3
2022-12-18T09:58:29.240Z,41.1
2022-12-18T10:00:30.619Z,43.2
2022-12-18T10:02:32.126Z,42.1
2022-12-18T10:04:36.048Z,39.7
2022-12-18T10:06:37.406Z,31
2022-12-18T10:08:39.115Z,32.4
2022-12-18T10:10:42.904Z,36.1
2022-12-18T10:12:44.259Z,29.5
2022-12-18T10:14:45.625Z,30.4
2022-12-18T10:16:49.704Z,23.1
2022-12-18T10:18:51.113Z,40.5
2022-12-18T10:20:52.519Z,30.7
2022-12-18T10:22:56.636Z,54.1
2022-12-18T10:24:57.984Z,38.7
2022-12-18T10:29:05.734Z,47.6
2022-12-18T10:33:06.335Z,44.7
2022-12-18T10:39:13.296Z,48
2022-12-18T10:41:17.380Z,35.8
2022-12-18T10:43:18.814Z,28.6
2022-12-18T10:49:25.815Z,40.5
2022-12-18T10:55:32.807Z,24.9
2022-12-18T10:57:34.269Z,32.6
2022-12-18T10:59:38.391Z,28
2022-12-18T11:01:39.931Z,29.2
2022-12-18T11:05:45.447Z,29.2
2022-12-18T11:07:46.899Z,34.7
2022-12-18T11:09:48.363Z,35.8
2022-12-18T11:11:52.518Z,40.6
2022-12-18T11:13:53.997Z,41.6
2022-12-18T11:15:55.500Z,55.5
2022-12-18T11:17:59.612Z,53.1
2022-12-18T11:20:01.126Z,39.6
2022-12-18T11:22:02.556Z,37.1
2022-12-18T11:24:12.878Z,29
2022-12-18T11:26:14.273Z,33.5
2022-12-18T11:28:15.751Z,35.5
2022-12-18T11:30:19.927Z,33.9
2022-12-18T11:32:21.436Z,40
2022-12-18T11:34:30.035Z,31.3
2022-12-18T11:36:27.083Z,36.1
2022-12-18T11:40:30.067Z,37.6
2022-12-18T11:42:34.245Z,45.1
2022-12-18T11:44:35.749Z,33.9
2022-12-18T11:46:37.269Z,34.7
2022-12-18T11:48:41.746Z,30.1
2022-12-18T11:50:42.950Z,40.6
2022-12-18T11:52:44.406Z,33.9
2022-12-18T11:54:48.582Z,27.3
2022-12-18T12:00:55.789Z,27.9
2022-12-18T12:07:03.507Z,32.3
2022-12-18T12:09:04.504Z,24.5
2022-12-18T12:11:06.024Z,33.5
2022-12-18T12:13:10.240Z,38.8
2022-12-18T12:15:11.744Z,34.4
2022-12-18T12:17:13.268Z,29.5
2022-12-18T12:25:24.714Z,30
2022-12-18T12:27:26.230Z,38.1
2022-12-18T12:29:27.751Z,27.7
2022-12-18T12:33:33.493Z,28.7
2022-12-18T12:35:35.025Z,24.5
2022-12-18T12:37:39.249Z,21.5
2022-12-18T12:41:42.308Z,19.5
2022-12-18T12:43:51.032Z,33.6
2022-12-18T12:45:48.081Z,18.2
2022-12-18T12:47:49.599Z,27.9
2022-12-18T12:49:53.865Z,21.9
2022-12-18T12:51:55.371Z,32.6
2022-12-18T12:53:56.903Z,12.1
2022-12-18T12:56:01.165Z,15.9
2022-12-18T12:58:02.718Z,23.2
2022-12-18T13:00:04.236Z,14.9
2022-12-18T13:02:08.635Z,14.8
2022-12-18T13:04:10.024Z,9.8
2022-12-18T13:06:11.573Z,14.7
2022-12-18T13:08:15.807Z,15.1
2022-12-18T13:12:18.926Z,10.8
2022-12-18T13:14:23.188Z,21.3
2022-12-18T13:16:24.712Z,18.5
2022-12-18T13:18:26.264Z,16.4
2022-12-18T13:20:30.486Z,20.2
2022-12-18T13:22:32.045Z,8.2
2022-12-18T13:24:33.593Z,10.1
2022-12-18T13:26:37.839Z,16.4
2022-12-18T13:30:40.954Z,8.8
2022-12-18T13:32:45.184Z,9.9
2022-12-18T13:34:46.735Z,9.5
2022-12-18T13:36:48.290Z,9.2
2022-12-18T13:41:56.484Z,8.2
2022-12-18T13:48:03.820Z,8.1
2022-12-18T13:50:05.368Z,8.4
2022-12-18T13:52:06.902Z,7.3
2022-12-18T13:54:11.158Z,21.3
2022-12-18T13:56:12.700Z,8.9
2022-12-18T13:58:14.253Z,10
2022-12-18T14:00:18.484Z,11.7
2022-12-18T14:02:20.320Z,7.5
2022-12-18T14:04:21.631Z,12.2
2022-12-18T14:06:25.841Z,8.7
2022-12-18T14:08:27.431Z,11.3
2022-12-18T14:10:45.493Z,7.9
2022-12-18T14:12:33.216Z,14.8
2022-12-18T14:14:34.773Z,8.7
2022-12-18T14:16:36.327Z,9.2
2022-12-18T14:18:40.863Z,8.8
2022-12-18T14:20:42.353Z,9.2
2022-12-18T14:22:43.659Z,8.6
2022-12-18T14:24:47.884Z,9.7
2022-12-18T14:26:50.354Z,16.7
2022-12-18T14:28:51.017Z,14.6
2022-12-18T14:30:55.323Z,9
2022-12-18T14:32:56.804Z,10.4
2022-12-18T14:34:58.340Z,7.6
2022-12-18T14:37:02.589Z,12.9
2022-12-18T14:39:04.129Z,12.3
2022-12-18T14:41:05.674Z,8
2022-12-18T14:52:21.616Z,13
2022-12-18T14:54:23.399Z,10.9
2022-12-18T14:56:24.720Z,8.6
2022-12-18T15:00:30.506Z,8.4
2022-12-18T15:02:32.236Z,9.4
2022-12-18T15:07:45.479Z,8.7
2022-12-18T15:09:47.011Z,9
2022-12-18T15:11:48.565Z,12.5
2022-12-18T15:13:52.807Z,13.4
2022-12-18T15:15:54.406Z,23.1
2022-12-18T15:17:55.917Z,14.7
2022-12-18T15:20:00.155Z,10.9
2022-12-18T15:22:06.295Z,13.3
2022-12-18T15:24:03.230Z,11.7
2022-12-18T15:26:07.504Z,8.6
2022-12-18T15:28:09.039Z,7.6
2022-12-18T15:30:10.607Z,9
2022-12-18T15:32:14.831Z,13.4
2022-12-18T15:34:16.393Z,10.9
2022-12-18T15:36:18.989Z,9.1
2022-12-18T15:43:30.105Z,7.7
2022-12-18T15:45:31.626Z,9.3
2022-12-18T15:47:35.892Z,12.8
2022-12-18T15:49:37.432Z,12.4
2022-12-18T15:51:38.967Z,13.3
2022-12-18T15:53:43.808Z,13.4
2022-12-18T15:55:44.809Z,22.8
2022-12-18T15:57:46.356Z,8.5
2022-12-18T15:59:50.596Z,10
2022-12-18T16:01:52.341Z,18.4
2022-12-18T16:03:53.761Z,10.1
2022-12-18T16:05:58.054Z,9.5
2022-12-18T16:07:59.555Z,15
2022-12-18T16:10:02.497Z,11
2022-12-18T16:12:05.366Z,9.1
2022-12-18T16:14:06.959Z,11.6
2022-12-18T16:16:08.780Z,9.8
2022-12-18T16:18:12.796Z,11
2022-12-18T16:20:14.381Z,14.2
2022-12-18T16:22:15.955Z,17.2
2022-12-18T16:24:20.233Z,8.8
2022-12-18T16:26:21.815Z,15.8
2022-12-18T16:28:23.365Z,13.5
2022-12-18T16:30:27.616Z,9
2022-12-18T16:32:29.228Z,8.5
2022-12-18T16:34:32.892Z,12.1
2022-12-18T16:40:38.227Z,18.3
2022-12-18T16:42:42.492Z,15.3
2022-12-18T16:56:58.921Z,11.3
2022-12-18T16:59:00.457Z,15.9
2022-12-18T17:05:07.881Z,17.2
2022-12-18T17:09:13.728Z,12.1
2022-12-18T17:11:15.304Z,16.2
2022-12-18T17:13:25.469Z,15.4
2022-12-18T17:17:23.836Z,17
2022-12-18T17:28:23.093Z,21.6
2022-12-18T17:30:24.659Z,26.8
2022-12-18T17:32:28.936Z,19.8
2022-12-18T17:34:30.672Z,30.2
2022-12-18T17:36:32.089Z,26.9
2022-12-18T17:38:36.381Z,23.1
2022-12-18T17:40:41.788Z,19.5
2022-12-18T17:42:39.526Z,19
2022-12-18T17:44:43.770Z,22.5
2022-12-18T17:46:45.460Z,24.3
2022-12-18T17:48:46.942Z,24.8
2022-12-18T17:50:51.226Z,22.9
2022-12-18T17:52:52.781Z,28.1
2022-12-18T17:54:54.358Z,18.1
2022-12-18T17:56:58.632Z,25.7
2022-12-18T17:59:00.207Z,19.3
2022-12-18T18:03:06.259Z,20.7
2022-12-18T18:05:07.589Z,32.5
2022-12-18T18:07:09.182Z,21.3
2022-12-18T18:09:16.582Z,24.6
2022-12-18T18:11:15.059Z,20.8
2022-12-18T18:13:16.629Z,25.1
2022-12-18T18:15:20.901Z,21.7
2022-12-18T18:17:22.492Z,22.1
2022-12-18T18:19:24.074Z,23.1
2022-12-18T18:21:28.329Z,20.1
2022-12-18T18:23:29.940Z,22.7
2022-12-18T18:25:31.528Z,31
2022-12-18T18:31:44.568Z,14.5
2022-12-18T18:35:54.188Z,22.9
2022-12-18T18:37:53.529Z,16.4
2022-12-18T18:41:58.307Z,25.8
2022-12-18T18:49:10.544Z,23.9
2022-12-18T18:51:12.094Z,23.7
2022-12-18T18:53:16.362Z,27.1
2022-12-18T18:55:25.263Z,25.6
2022-12-18T18:57:20.958Z,21.7
2022-12-18T18:59:31.549Z,35.1
2022-12-18T19:01:25.508Z,33.8
2022-12-18T19:03:26.997Z,25.4
2022-12-18T19:05:31.257Z,28.8
2022-12-18T19:09:34.414Z,31.9
2022-12-18T19:11:38.692Z,28.1
2022-12-18T19:13:40.626Z,33.3
2022-12-18T19:15:41.880Z,29.3
2022-12-18T19:19:47.710Z,25.6
2022-12-18T19:21:49.388Z,28.7
2022-12-18T19:30:48.166Z,23.1
2022-12-18T19:32:49.744Z,33.5
2022-12-18T19:36:59.615Z,27.4
2022-12-18T19:38:57.156Z,30.7
2022-12-18T19:40:58.742Z,27.8
2022-12-18T19:43:03.013Z,24
2022-12-18T19:45:04.580Z,32.6
2022-12-18T19:47:06.153Z,29.4
2022-12-18T19:49:10.415Z,39.1
2022-12-18T19:51:11.994Z,31
2022-12-18T19:53:13.554Z,29.4
2022-12-18T19:55:17.857Z,26.6
2022-12-18T19:59:21.003Z,32.5
2022-12-18T20:01:25.377Z,29.7
2022-12-18T20:05:28.465Z,27.8
2022-12-18T20:07:32.752Z,29.6
2022-12-18T20:09:34.366Z,24
2022-12-18T20:11:41.563Z,30.2
2022-12-18T20:20:34.849Z,24.3
2022-12-18T20:24:38.030Z,27
2022-12-18T20:26:42.334Z,36.4
2022-12-18T20:28:43.944Z,27
2022-12-18T20:30:45.534Z,37.2
2022-12-18T20:36:52.970Z,39.4
2022-12-18T20:44:05.234Z,30.1
2022-12-18T20:46:06.884Z,32.8
2022-12-18T20:48:11.132Z,31.6
2022-12-18T20:50:12.761Z,29.2
2022-12-18T20:52:14.303Z,35
2022-12-18T20:54:18.577Z,26.9
2022-12-18T20:56:21.123Z,29.6
2022-12-18T20:58:21.803Z,31.3
2022-12-18T21:00:26.087Z,36.6
2022-12-18T21:04:29.282Z,36.1
2022-12-18T21:16:44.358Z,38.2
2022-12-18T21:23:56.545Z,34.1
2022-12-18T21:25:58.167Z,30.4
2022-12-18T21:28:02.439Z,35.2
2022-12-18T21:30:04.033Z,31.1
2022-12-18T21:32:05.610Z,30.1
2022-12-18T21:34:09.924Z,38.8
2022-12-18T21:36:11.511Z,28.6
2022-12-18T21:40:17.352Z,32.8
2022-12-18T21:44:20.574Z,28
2022-12-18T21:46:24.923Z,37.3
2022-12-18T21:48:26.434Z,33.6
2022-12-18T22:01:43.986Z,38
2022-12-18T22:03:45.455Z,41
2022-12-18T22:05:47.018Z,29.7
2022-12-18T22:07:51.255Z,33.9
2022-12-18T22:09:52.859Z,43.9
2022-12-18T22:11:54.462Z,45
2022-12-18T22:19:05.779Z,44.1
2022-12-18T22:23:11.680Z,34
2022-12-18T22:25:13.259Z,43.3
2022-12-18T22:31:20.793Z,39.1
2022-12-18T22:33:22.310Z,43.4
2022-12-18T22:37:28.171Z,40.2
2022-12-18T22:39:29.760Z,42.2
2022-12-18T22:43:35.660Z,44.9
2022-12-18T22:45:38.508Z,43.2
2022-12-18T22:49:43.115Z,47
2022-12-18T22:51:44.689Z,44.7
2022-12-18T22:58:55.260Z,44.8
2022-12-18T23:00:56.854Z,55.6
2022-12-18T23:03:01.451Z,46.7
2022-12-18T23:05:02.722Z,51.8
2022-12-18T23:07:04.308Z,44.7
2022-12-18T23:09:08.619Z,53.7
2022-12-18T23:11:10.221Z,43.6
2022-12-18T23:27:11.573Z,41
2022-12-18T23:29:11.922Z,35.5
2022-12-18T23:31:16.302Z,39.1
2022-12-18T23:33:17.777Z,36.2
2022-12-18T23:35:19.373Z,47.1
2022-12-18T23:50:29.545Z,40.3
2022-12-18T23:52:27.306Z,39.3
2022-12-18T23:54:33.491Z,59.4
2022-12-18T23:56:33.167Z,46
2022-12-18T23:58:34.755Z,44.2
