createdAt,value
2023-05-23T00:01:45.433Z,44.29
2023-05-23T00:04:17.316Z,44.33
2023-05-23T00:06:50.611Z,44.18
2023-05-23T00:09:18.059Z,44.43
2023-05-23T00:11:45.865Z,44.07
2023-05-23T00:14:14.218Z,44.09
2023-05-23T00:16:44.141Z,44.01
2023-05-23T00:19:12.029Z,43.99
2023-05-23T00:21:39.341Z,44.29
2023-05-23T00:24:07.424Z,44.65
2023-05-23T00:26:34.812Z,44.25
2023-05-23T00:29:02.656Z,44.95
2023-05-23T00:31:29.926Z,45.12
2023-05-23T00:33:57.192Z,44.75
2023-05-23T00:36:24.415Z,45.10
2023-05-23T00:38:53.254Z,45.01
2023-05-23T00:41:21.068Z,45.23
2023-05-23T00:43:48.805Z,45.29
2023-05-23T00:46:17.166Z,45.40
2023-05-23T00:48:44.472Z,45.16
2023-05-23T00:51:11.819Z,45.36
2023-05-23T00:53:39.111Z,45.49
2023-05-23T00:56:06.554Z,45.44
2023-05-23T00:58:33.886Z,46.02
2023-05-23T01:01:01.894Z,45.70
2023-05-23T01:03:30.324Z,45.70
2023-05-23T01:05:57.818Z,45.71
2023-05-23T01:08:25.173Z,45.50
2023-05-23T01:10:52.796Z,45.75
2023-05-23T01:13:43.390Z,45.89
2023-05-23T01:16:39.359Z,45.59
2023-05-23T01:19:15.334Z,45.68
2023-05-23T01:21:44.999Z,46.13
2023-05-23T01:24:36.857Z,45.60
2023-05-23T01:27:41.453Z,46.17
2023-05-23T01:30:10.573Z,46.19
2023-05-23T01:32:38.234Z,45.85
2023-05-23T01:35:06.570Z,45.91
2023-05-23T01:37:33.786Z,46.23
2023-05-23T01:40:01.228Z,45.98
2023-05-23T01:42:28.720Z,46.20
2023-05-23T01:44:59.293Z,46.26
2023-05-23T01:47:27.556Z,46.23
2023-05-23T01:49:55.685Z,46.40
2023-05-23T01:52:23.311Z,46.07
2023-05-23T01:54:51.028Z,46.03
2023-05-23T01:57:19.338Z,46.13
2023-05-23T01:59:46.954Z,46.20
2023-05-23T02:02:14.472Z,46.20
2023-05-23T02:04:41.766Z,46.03
2023-05-23T02:07:09.034Z,46.26
2023-05-23T02:09:36.311Z,46.24
2023-05-23T02:12:03.801Z,46.47
2023-05-23T02:14:31.117Z,46.00
2023-05-23T02:16:58.374Z,46.44
2023-05-23T02:19:26.757Z,46.03
2023-05-23T02:21:54.098Z,46.17
2023-05-23T02:24:21.388Z,46.41
2023-05-23T02:26:48.611Z,46.24
2023-05-23T02:29:16.479Z,46.38
2023-05-23T02:31:43.754Z,46.33
2023-05-23T02:34:11.122Z,46.09
2023-05-23T02:36:39.307Z,46.55
2023-05-23T02:39:06.773Z,46.46
2023-05-23T02:41:34.029Z,46.49
2023-05-23T02:44:01.306Z,46.35
2023-05-23T02:46:28.533Z,46.35
2023-05-23T02:48:56.092Z,46.50
2023-05-23T02:51:23.365Z,46.25
2023-05-23T02:53:50.614Z,46.35
2023-05-23T02:56:18.909Z,46.29
2023-05-23T02:58:46.525Z,46.40
2023-05-23T03:01:13.745Z,46.24
2023-05-23T03:03:41.847Z,46.72
2023-05-23T03:06:10.689Z,46.54
2023-05-23T03:08:38.077Z,46.56
2023-05-23T03:11:05.486Z,46.65
2023-05-23T03:13:32.891Z,46.23
2023-05-23T03:16:00.356Z,46.84
2023-05-23T03:18:27.932Z,46.56
2023-05-23T03:20:55.469Z,46.22
2023-05-23T03:23:22.987Z,46.61
2023-05-23T03:25:50.406Z,46.87
2023-05-23T03:28:17.854Z,46.75
2023-05-23T03:30:45.229Z,46.75
2023-05-23T03:33:12.649Z,46.67
2023-05-23T03:35:40.670Z,46.71
2023-05-23T03:38:08.208Z,46.57
2023-05-23T03:40:35.631Z,46.81
2023-05-23T03:43:06.867Z,46.56
2023-05-23T03:45:34.420Z,46.53
2023-05-23T03:48:02.428Z,46.85
2023-05-23T03:50:29.896Z,46.62
2023-05-23T03:52:57.395Z,46.62
2023-05-23T03:55:25.636Z,46.76
2023-05-23T03:57:53.252Z,46.58
2023-05-23T04:00:20.955Z,46.46
2023-05-23T04:02:48.637Z,46.52
2023-05-23T04:05:20.320Z,46.51
2023-05-23T04:07:47.751Z,46.60
2023-05-23T04:10:15.220Z,46.85
2023-05-23T04:12:43.034Z,46.71
2023-05-23T04:15:11.499Z,46.80
2023-05-23T04:17:39.166Z,46.86
2023-05-23T04:20:10.267Z,46.53
2023-05-23T04:22:37.663Z,46.62
2023-05-23T04:25:06.439Z,46.53
2023-05-23T04:27:34.656Z,47.08
2023-05-23T04:30:04.008Z,46.70
2023-05-23T04:32:34.105Z,46.66
2023-05-23T04:35:02.318Z,46.91
2023-05-23T04:37:33.124Z,46.58
2023-05-23T04:40:01.108Z,46.56
2023-05-23T04:42:29.469Z,47.07
2023-05-23T04:44:58.236Z,46.66
2023-05-23T04:47:29.165Z,47.01
2023-05-23T04:49:57.514Z,46.61
2023-05-23T04:52:25.590Z,46.86
2023-05-23T04:54:54.056Z,46.61
2023-05-23T04:57:23.815Z,47.08
2023-05-23T04:59:51.032Z,47.08
2023-05-23T05:02:18.620Z,46.97
2023-05-23T05:04:46.313Z,47.09
2023-05-23T05:07:13.706Z,47.31
2023-05-23T05:09:41.307Z,48.07
2023-05-23T05:12:08.756Z,47.96
2023-05-23T05:14:36.053Z,48.31
2023-05-23T05:17:04.052Z,48.08
2023-05-23T05:19:31.904Z,47.86
2023-05-23T05:22:00.290Z,48.31
2023-05-23T05:24:27.912Z,47.87
2023-05-23T05:26:55.733Z,47.71
2023-05-23T05:29:26.730Z,47.71
2023-05-23T05:31:53.976Z,47.71
2023-05-23T05:34:21.330Z,47.62
2023-05-23T05:36:48.568Z,47.37
2023-05-23T05:39:15.872Z,46.77
2023-05-23T05:41:43.169Z,46.80
2023-05-23T05:44:10.668Z,46.66
2023-05-23T05:46:38.025Z,47.19
2023-05-23T05:49:05.357Z,46.37
2023-05-23T05:51:32.631Z,46.42
2023-05-23T05:53:59.945Z,45.99
2023-05-23T05:56:28.021Z,45.54
2023-05-23T05:58:55.271Z,45.63
2023-05-23T06:01:22.528Z,45.71
2023-05-23T06:03:50.108Z,45.56
2023-05-23T06:06:17.621Z,45.60
2023-05-23T06:08:44.931Z,45.22
2023-05-23T06:11:12.244Z,45.51
2023-05-23T06:13:39.530Z,45.14
2023-05-23T06:16:07.302Z,45.37
2023-05-23T06:18:34.628Z,45.18
2023-05-23T06:21:01.829Z,45.08
2023-05-23T06:23:29.042Z,45.13
2023-05-23T06:25:56.336Z,45.30
2023-05-23T06:28:23.553Z,45.41
2023-05-23T06:30:50.860Z,45.63
2023-05-23T06:33:18.156Z,45.53
2023-05-23T06:35:45.381Z,45.47
2023-05-23T06:38:12.728Z,45.42
2023-05-23T06:40:40.247Z,45.39
2023-05-23T06:43:07.590Z,45.57
2023-05-23T06:45:35.912Z,45.70
2023-05-23T06:48:03.327Z,45.71
2023-05-23T06:50:30.652Z,45.79
2023-05-23T06:52:57.931Z,45.81
2023-05-23T06:55:25.442Z,45.34
2023-05-23T06:57:52.799Z,45.48
2023-05-23T07:00:20.600Z,45.69
2023-05-23T07:02:50.719Z,45.62
2023-05-23T07:05:18.182Z,45.45
2023-05-23T07:07:45.460Z,45.46
2023-05-23T07:10:13.139Z,45.70
2023-05-23T07:12:40.370Z,45.37
2023-05-23T07:15:08.102Z,45.54
2023-05-23T07:17:36.334Z,45.85
2023-05-23T07:20:04.719Z,45.80
2023-05-23T07:22:31.981Z,45.87
2023-05-23T07:24:59.258Z,45.58
2023-05-23T07:27:27.827Z,46.24
2023-05-23T07:29:55.039Z,46.08
2023-05-23T07:32:22.255Z,46.09
2023-05-23T07:34:49.496Z,46.39
2023-05-23T07:37:17.020Z,46.26
2023-05-23T07:39:44.301Z,46.51
2023-05-23T07:42:11.557Z,46.48
2023-05-23T07:44:38.859Z,46.86
2023-05-23T07:47:06.192Z,46.91
2023-05-23T07:49:33.406Z,47.27
2023-05-23T07:52:00.699Z,47.18
2023-05-23T07:54:28.043Z,47.34
2023-05-23T07:56:55.384Z,47.71
2023-05-23T07:59:22.767Z,48.80
2023-05-23T08:01:52.994Z,50.10
2023-05-23T08:04:20.382Z,49.74
2023-05-23T08:07:00.740Z,49.56
2023-05-23T08:09:32.081Z,49.63
2023-05-23T08:11:59.361Z,50.47
2023-05-23T08:14:38.743Z,50.57
2023-05-23T08:17:15.251Z,50.72
2023-05-23T08:19:42.732Z,50.81
2023-05-23T08:22:10.213Z,51.11
2023-05-23T08:24:37.513Z,51.01
2023-05-23T08:27:06.616Z,50.75
2023-05-23T08:29:35.276Z,51.43
2023-05-23T08:32:02.681Z,51.39
2023-05-23T08:34:29.950Z,51.27
2023-05-23T08:36:57.212Z,52.19
2023-05-23T08:39:24.549Z,55.14
2023-05-23T08:41:52.422Z,54.94
2023-05-23T08:44:19.694Z,54.54
2023-05-23T08:46:49.799Z,54.82
2023-05-23T08:49:18.841Z,54.78
2023-05-23T08:51:46.570Z,54.59
2023-05-23T08:54:22.495Z,54.47
2023-05-23T08:56:52.251Z,54.89
2023-05-23T08:59:19.902Z,55.44
2023-05-23T09:01:48.764Z,55.30
2023-05-23T09:04:16.163Z,55.44
2023-05-23T09:06:43.441Z,55.32
2023-05-23T09:09:10.713Z,56.45
2023-05-23T09:11:38.301Z,56.57
2023-05-23T09:14:08.043Z,56.86
2023-05-23T09:16:35.708Z,57.00
2023-05-23T09:19:13.453Z,57.24
2023-05-23T09:21:44.882Z,57.81
2023-05-23T09:24:15.569Z,58.15
2023-05-23T09:26:42.791Z,58.52
2023-05-23T09:29:10.041Z,58.72
2023-05-23T09:31:37.515Z,59.21
2023-05-23T09:34:05.163Z,58.45
2023-05-23T09:36:35.074Z,57.82
2023-05-23T09:39:06.011Z,58.54
2023-05-23T09:41:36.067Z,58.26
2023-05-23T09:44:10.297Z,58.31
2023-05-23T09:46:38.710Z,58.46
2023-05-23T09:49:26.512Z,57.64
2023-05-23T09:52:01.392Z,56.97
2023-05-23T09:54:28.899Z,57.30
2023-05-23T09:56:57.225Z,56.88
2023-05-23T09:59:28.594Z,56.87
2023-05-23T10:01:58.198Z,56.92
2023-05-23T10:04:26.567Z,57.09
2023-05-23T10:07:05.090Z,57.43
2023-05-23T10:09:36.424Z,56.94
2023-05-23T10:12:27.841Z,56.69
2023-05-23T10:15:01.868Z,56.10
2023-05-23T10:17:56.813Z,56.33
2023-05-23T10:20:29.408Z,56.43
2023-05-23T10:22:57.093Z,57.35
2023-05-23T10:25:24.441Z,57.90
2023-05-23T10:27:59.540Z,58.04
2023-05-23T10:30:28.170Z,58.49
2023-05-23T10:32:56.582Z,58.14
2023-05-23T10:35:46.497Z,57.92
2023-05-23T10:38:16.774Z,58.40
2023-05-23T10:41:13.618Z,58.80
2023-05-23T10:43:47.119Z,58.08
2023-05-23T10:46:15.084Z,58.62
2023-05-23T10:48:44.111Z,58.33
2023-05-23T10:51:14.321Z,58.22
2023-05-23T10:53:43.305Z,58.45
2023-05-23T10:56:14.586Z,58.64
2023-05-23T10:58:42.183Z,58.98
2023-05-23T11:01:14.741Z,58.27
2023-05-23T11:04:05.496Z,58.37
2023-05-23T11:06:44.588Z,58.61
2023-05-23T11:09:20.218Z,58.95
2023-05-23T11:12:03.508Z,58.82
2023-05-23T11:14:34.784Z,58.63
2023-05-23T11:17:17.328Z,58.43
2023-05-23T11:20:06.131Z,58.12
2023-05-23T11:22:33.704Z,58.54
2023-05-23T11:25:02.522Z,58.34
2023-05-23T11:27:36.259Z,58.36
2023-05-23T11:30:17.570Z,58.40
2023-05-23T11:32:53.407Z,58.29
2023-05-23T11:35:21.906Z,58.41
2023-05-23T11:37:49.445Z,58.44
2023-05-23T11:40:36.850Z,58.32
2023-05-23T11:43:09.379Z,58.58
2023-05-23T11:45:38.274Z,58.76
2023-05-23T11:48:09.185Z,58.80
2023-05-23T11:50:48.612Z,58.41
2023-05-23T11:53:18.656Z,58.48
2023-05-23T11:55:54.348Z,58.49
2023-05-23T11:58:22.967Z,58.31
2023-05-23T12:00:55.230Z,58.63
2023-05-23T12:03:22.996Z,58.54
2023-05-23T12:05:50.571Z,58.65
2023-05-23T12:08:18.070Z,58.68
2023-05-23T12:10:58.101Z,58.55
2023-05-23T12:13:26.799Z,58.18
2023-05-23T12:16:01.450Z,58.22
2023-05-23T12:18:33.620Z,57.99
2023-05-23T12:21:06.093Z,58.06
2023-05-23T12:23:35.204Z,58.11
2023-05-23T12:26:07.189Z,58.59
2023-05-23T12:28:43.325Z,58.40
2023-05-23T12:31:10.740Z,57.60
2023-05-23T12:33:45.134Z,56.88
2023-05-23T12:36:32.124Z,56.92
2023-05-23T12:39:09.186Z,56.27
2023-05-23T12:41:36.694Z,56.15
2023-05-23T12:44:04.719Z,56.20
2023-05-23T12:46:32.135Z,55.86
2023-05-23T12:48:59.787Z,55.93
2023-05-23T12:51:27.217Z,56.00
2023-05-23T12:53:58.151Z,56.24
2023-05-23T12:56:26.620Z,56.12
2023-05-23T12:58:54.324Z,55.77
2023-05-23T13:01:21.703Z,55.97
2023-05-23T13:03:49.138Z,56.01
2023-05-23T13:06:16.524Z,55.45
2023-05-23T13:08:44.136Z,55.72
2023-05-23T13:11:11.709Z,55.82
2023-05-23T13:13:39.317Z,55.61
2023-05-23T13:16:06.928Z,55.25
2023-05-23T13:18:34.160Z,55.30
2023-05-23T13:21:01.583Z,55.55
2023-05-23T13:23:29.544Z,55.48
2023-05-23T13:25:58.011Z,55.33
2023-05-23T13:28:25.323Z,55.66
2023-05-23T13:30:52.887Z,55.53
2023-05-23T13:33:20.472Z,55.32
2023-05-23T13:35:49.273Z,56.35
2023-05-23T13:38:17.913Z,55.56
2023-05-23T13:40:45.462Z,55.94
2023-05-23T13:43:12.729Z,55.75
2023-05-23T13:45:40.199Z,55.56
2023-05-23T13:48:07.757Z,55.88
2023-05-23T13:50:35.018Z,55.65
2023-05-23T13:53:02.394Z,56.19
2023-05-23T13:55:29.682Z,56.11
2023-05-23T13:57:56.924Z,56.31
2023-05-23T14:00:24.371Z,56.58
2023-05-23T14:02:51.650Z,55.56
2023-05-23T14:05:19.675Z,56.06
2023-05-23T14:07:47.441Z,56.81
2023-05-23T14:10:17.337Z,56.92
2023-05-23T14:12:44.668Z,56.18
2023-05-23T14:15:12.246Z,56.00
2023-05-23T14:17:39.795Z,56.63
2023-05-23T14:20:07.975Z,58.11
2023-05-23T14:22:35.340Z,57.62
2023-05-23T14:25:02.703Z,56.93
2023-05-23T14:27:29.959Z,56.89
2023-05-23T14:29:57.257Z,56.39
2023-05-23T14:32:25.577Z,56.52
2023-05-23T14:34:53.047Z,55.83
2023-05-23T14:37:20.339Z,56.49
2023-05-23T14:39:47.667Z,56.26
2023-05-23T14:42:14.985Z,56.28
2023-05-23T14:44:42.488Z,56.72
2023-05-23T14:47:09.728Z,56.90
2023-05-23T14:49:36.974Z,56.65
2023-05-23T14:52:04.390Z,56.81
2023-05-23T14:54:31.827Z,57.01
2023-05-23T14:56:59.049Z,57.04
2023-05-23T14:59:26.389Z,56.82
2023-05-23T15:01:53.829Z,56.90
2023-05-23T15:04:21.274Z,56.51
2023-05-23T15:06:48.587Z,56.47
2023-05-23T15:09:16.847Z,56.47
2023-05-23T15:11:46.803Z,56.64
2023-05-23T15:14:14.134Z,56.36
2023-05-23T15:16:44.213Z,56.63
2023-05-23T15:19:11.690Z,56.30
2023-05-23T15:21:40.699Z,56.08
2023-05-23T15:24:11.411Z,55.99
2023-05-23T15:26:38.729Z,56.18
2023-05-23T15:29:06.135Z,55.90
2023-05-23T15:31:33.444Z,55.90
2023-05-23T15:34:01.370Z,55.68
2023-05-23T15:36:28.634Z,55.27
2023-05-23T15:38:56.028Z,55.40
2023-05-23T15:41:23.268Z,55.12
2023-05-23T15:43:50.490Z,54.73
2023-05-23T15:46:17.786Z,54.68
2023-05-23T15:48:45.074Z,54.07
2023-05-23T15:51:12.526Z,54.23
2023-05-23T15:53:58.938Z,53.96
2023-05-23T15:56:28.716Z,54.01
2023-05-23T15:58:56.765Z,53.78
2023-05-23T16:01:24.433Z,53.77
2023-05-23T16:03:51.843Z,53.75
2023-05-23T16:06:19.230Z,53.62
2023-05-23T16:08:48.131Z,53.63
2023-05-23T16:11:15.390Z,53.42
2023-05-23T16:13:42.650Z,53.52
2023-05-23T16:16:09.997Z,53.72
2023-05-23T16:18:37.503Z,53.76
2023-05-23T16:21:05.090Z,53.67
2023-05-23T16:23:32.621Z,53.35
2023-05-23T16:25:59.856Z,53.41
2023-05-23T16:28:28.912Z,53.29
2023-05-23T16:30:56.709Z,53.61
2023-05-23T16:33:24.120Z,53.67
2023-05-23T16:35:51.387Z,53.33
2023-05-23T16:38:18.656Z,53.59
2023-05-23T16:40:46.067Z,53.46
2023-05-23T16:43:13.614Z,53.36
2023-05-23T16:45:42.076Z,53.52
2023-05-23T16:48:09.758Z,54.08
2023-05-23T16:50:37.127Z,54.49
2023-05-23T16:53:04.421Z,54.24
2023-05-23T16:55:31.734Z,53.61
2023-05-23T16:57:58.985Z,53.78
2023-05-23T17:00:27.323Z,53.85
2023-05-23T17:02:54.905Z,53.66
2023-05-23T17:05:22.377Z,53.51
2023-05-23T17:07:49.881Z,53.34
2023-05-23T17:10:19.442Z,53.20
2023-05-23T17:12:47.733Z,53.76
2023-05-23T17:15:15.006Z,53.22
2023-05-23T17:17:42.432Z,53.51
2023-05-23T17:20:10.510Z,53.62
2023-05-23T17:22:38.064Z,53.37
2023-05-23T17:25:06.532Z,54.02
2023-05-23T17:27:34.975Z,54.31
2023-05-23T17:30:05.057Z,54.38
2023-05-23T17:32:33.536Z,54.96
2023-05-23T17:35:00.832Z,55.41
2023-05-23T17:37:28.223Z,55.35
2023-05-23T17:39:57.645Z,55.22
2023-05-23T17:42:25.705Z,55.81
2023-05-23T17:44:56.401Z,55.76
2023-05-23T17:47:23.687Z,56.37
2023-05-23T17:49:50.945Z,55.89
2023-05-23T17:52:18.224Z,56.42
2023-05-23T17:54:45.436Z,56.18
2023-05-23T17:57:12.728Z,54.81
2023-05-23T17:59:40.263Z,54.76
2023-05-23T18:02:07.860Z,54.23
2023-05-23T18:04:35.616Z,54.02
2023-05-23T18:07:03.332Z,53.57
2023-05-23T18:09:30.700Z,53.41
2023-05-23T18:11:57.925Z,53.70
2023-05-23T18:14:25.249Z,53.44
2023-05-23T18:16:52.748Z,53.68
2023-05-23T18:19:20.211Z,53.28
2023-05-23T18:21:47.480Z,53.40
2023-05-23T18:24:14.782Z,53.65
2023-05-23T18:26:45.115Z,53.55
2023-05-23T18:29:12.816Z,53.44
2023-05-23T18:31:40.583Z,53.71
2023-05-23T18:34:07.869Z,53.52
2023-05-23T18:36:35.177Z,53.61
2023-05-23T18:39:02.481Z,53.59
2023-05-23T18:41:29.772Z,53.63
2023-05-23T18:43:57.081Z,53.99
2023-05-23T18:46:25.578Z,53.50
2023-05-23T18:48:53.264Z,53.88
2023-05-23T18:51:20.985Z,53.70
2023-05-23T18:53:48.263Z,53.63
2023-05-23T18:56:15.810Z,53.64
2023-05-23T18:58:44.166Z,54.04
2023-05-23T19:01:13.391Z,53.82
2023-05-23T19:03:41.353Z,54.08
2023-05-23T19:06:08.881Z,54.12
2023-05-23T19:08:36.453Z,53.45
2023-05-23T19:11:04.793Z,54.01
2023-05-23T19:13:32.097Z,53.56
2023-05-23T19:15:59.431Z,53.71
2023-05-23T19:18:27.402Z,53.61
2023-05-23T19:20:54.882Z,53.32
2023-05-23T19:23:22.277Z,53.69
2023-05-23T19:25:49.602Z,53.28
2023-05-23T19:28:17.073Z,53.89
2023-05-23T19:30:44.424Z,53.56
2023-05-23T19:33:11.796Z,53.14
2023-05-23T19:35:39.307Z,53.32
2023-05-23T19:38:06.572Z,53.07
2023-05-23T19:40:34.141Z,53.03
2023-05-23T19:43:01.877Z,53.50
2023-05-23T19:45:29.162Z,54.05
2023-05-23T19:47:57.970Z,54.15
2023-05-23T19:50:25.496Z,54.19
2023-05-23T19:53:00.381Z,53.90
2023-05-23T19:55:28.072Z,53.44
2023-05-23T19:57:58.562Z,53.21
2023-05-23T20:00:31.105Z,53.38
2023-05-23T20:02:58.407Z,52.65
2023-05-23T20:05:25.822Z,52.85
2023-05-23T20:07:53.550Z,52.36
2023-05-23T20:10:21.041Z,52.29
2023-05-23T20:12:48.271Z,52.09
2023-05-23T20:15:19.608Z,52.11
2023-05-23T20:17:52.854Z,51.68
2023-05-23T20:20:20.198Z,51.66
2023-05-23T20:22:47.504Z,52.20
2023-05-23T20:25:14.792Z,51.29
2023-05-23T20:27:42.104Z,52.70
2023-05-23T20:30:10.191Z,51.69
2023-05-23T20:32:43.131Z,51.73
2023-05-23T20:35:16.174Z,51.64
2023-05-23T20:37:44.024Z,51.41
2023-05-23T20:40:12.993Z,51.36
2023-05-23T20:42:40.765Z,51.24
2023-05-23T20:45:09.548Z,50.61
2023-05-23T20:47:41.199Z,51.78
2023-05-23T20:50:12.763Z,50.89
2023-05-23T20:52:44.971Z,51.73
2023-05-23T20:55:15.419Z,51.14
2023-05-23T20:57:43.270Z,51.66
2023-05-23T21:00:14.434Z,51.80
2023-05-23T21:02:42.853Z,52.36
2023-05-23T21:05:14.754Z,52.42
2023-05-23T21:07:42.390Z,52.42
2023-05-23T21:10:12.981Z,51.71
2023-05-23T21:12:41.352Z,50.93
2023-05-23T21:15:10.352Z,51.05
2023-05-23T21:17:37.597Z,51.02
2023-05-23T21:20:05.833Z,50.96
2023-05-23T21:22:33.312Z,50.45
2023-05-23T21:25:00.625Z,50.61
2023-05-23T21:27:29.126Z,50.37
2023-05-23T21:29:57.167Z,50.04
2023-05-23T21:32:24.506Z,50.37
2023-05-23T21:34:54.868Z,50.18
2023-05-23T21:37:22.092Z,50.20
2023-05-23T21:39:52.779Z,49.87
2023-05-23T21:42:21.210Z,49.59
2023-05-23T21:44:48.746Z,49.90
2023-05-23T21:47:16.013Z,49.34
2023-05-23T21:49:43.389Z,49.43
2023-05-23T21:52:10.634Z,49.64
2023-05-23T21:54:37.869Z,49.19
2023-05-23T21:57:05.250Z,49.17
2023-05-23T21:59:35.346Z,48.75
2023-05-23T22:02:02.747Z,49.17
2023-05-23T22:04:30.102Z,48.68
2023-05-23T22:06:57.453Z,49.17
2023-05-23T22:09:24.790Z,48.65
2023-05-23T22:11:52.650Z,48.87
2023-05-23T22:14:20.195Z,48.61
2023-05-23T22:16:50.124Z,48.59
2023-05-23T22:19:21.034Z,48.48
2023-05-23T22:21:48.629Z,48.59
2023-05-23T22:24:15.858Z,48.79
2023-05-23T22:26:43.105Z,48.13
2023-05-23T22:29:10.513Z,47.88
2023-05-23T22:31:37.823Z,48.01
2023-05-23T22:34:05.058Z,48.03
2023-05-23T22:36:33.523Z,47.99
2023-05-23T22:39:05.369Z,48.36
2023-05-23T22:41:32.689Z,48.44
2023-05-23T22:44:00.187Z,48.27
2023-05-23T22:46:29.333Z,48.25
2023-05-23T22:48:58.749Z,48.80
2023-05-23T22:51:27.049Z,48.36
2023-05-23T22:53:54.615Z,48.85
2023-05-23T22:56:22.101Z,48.84
2023-05-23T22:58:49.480Z,48.76
2023-05-23T23:01:16.842Z,48.50
2023-05-23T23:03:46.326Z,48.92
2023-05-23T23:06:13.569Z,48.51
2023-05-23T23:08:40.889Z,48.51
2023-05-23T23:11:08.309Z,48.96
2023-05-23T23:13:35.768Z,48.55
2023-05-23T23:16:03.194Z,48.61
2023-05-23T23:18:30.583Z,48.89
2023-05-23T23:20:58.209Z,48.90
2023-05-23T23:23:25.585Z,48.45
2023-05-23T23:25:53.133Z,48.63
2023-05-23T23:28:20.422Z,48.25
2023-05-23T23:30:47.704Z,48.39
2023-05-23T23:33:15.466Z,48.26
2023-05-23T23:35:45.433Z,48.44
2023-05-23T23:38:12.940Z,48.37
2023-05-23T23:40:40.406Z,48.02
2023-05-23T23:43:07.925Z,48.03
2023-05-23T23:45:36.423Z,47.93
2023-05-23T23:48:03.710Z,48.00
2023-05-23T23:50:31.975Z,48.20
2023-05-23T23:52:59.282Z,47.99
2023-05-23T23:55:26.578Z,48.00
2023-05-23T23:57:53.772Z,48.06
