createdAt,value
2022-09-20T00:02:02.867Z,97175.48
2022-09-20T00:04:30.996Z,97179.54
2022-09-20T00:06:58.996Z,97174.60
2022-09-20T00:09:27.275Z,97179.94
2022-09-20T00:11:55.253Z,97183.95
2022-09-20T00:14:23.416Z,97184.84
2022-09-20T00:16:51.976Z,97185.98
2022-09-20T00:19:22.131Z,97183.34
2022-09-20T00:21:50.295Z,97180.69
2022-09-20T00:24:19.322Z,97183.48
2022-09-20T00:26:47.555Z,97184.44
2022-09-20T00:29:15.504Z,97184.97
2022-09-20T00:31:43.617Z,97186.54
2022-09-20T00:34:31.146Z,97190.44
2022-09-20T00:36:59.343Z,97187.39
2022-09-20T00:39:27.439Z,97179.46
2022-09-20T00:41:55.593Z,97186.35
2022-09-20T00:44:42.849Z,97191.91
2022-09-20T00:47:26.258Z,97194.23
2022-09-20T00:50:02.983Z,97193.85
2022-09-20T00:52:31.737Z,97190.66
2022-09-20T00:55:00.844Z,97184.27
2022-09-20T00:57:35.179Z,97186.67
2022-09-20T01:00:08.037Z,97184.98
2022-09-20T01:02:40.145Z,97180.92
2022-09-20T01:05:09.854Z,97177.58
2022-09-20T01:07:38.298Z,97176.31
2022-09-20T01:10:06.644Z,97177.76
2022-09-20T01:12:35.561Z,97174.13
2022-09-20T01:15:05.371Z,97172.95
2022-09-20T01:17:36.153Z,97174.92
2022-09-20T01:20:15.895Z,97168.92
2022-09-20T01:22:56.428Z,97167.95
2022-09-20T01:25:51.647Z,97165.67
2022-09-20T01:28:20.093Z,97157.89
2022-09-20T01:31:12.592Z,97156.96
2022-09-20T01:34:21.432Z,97155.69
2022-09-20T01:37:03.523Z,97153.07
2022-09-20T01:39:47.365Z,97150.98
2022-09-20T01:42:15.674Z,97150.53
2022-09-20T01:44:55.853Z,97153.00
2022-09-20T01:47:59.937Z,97150.86
2022-09-20T01:50:53.009Z,97148.98
2022-09-20T01:53:39.811Z,97153.98
2022-09-20T01:56:46.891Z,97149.23
2022-09-20T01:59:43.877Z,97149.70
2022-09-20T02:02:11.818Z,97151.73
2022-09-20T02:04:54.622Z,97153.05
2022-09-20T02:07:51.157Z,97159.34
2022-09-20T02:10:48.004Z,97165.11
2022-09-20T02:13:43.251Z,97165.27
2022-09-20T02:16:30.972Z,97170.48
2022-09-20T02:19:26.761Z,97172.23
2022-09-20T02:22:10.405Z,97175.69
2022-09-20T02:24:49.388Z,97168.77
2022-09-20T02:27:26.659Z,97171.92
2022-09-20T02:30:25.264Z,97176.67
2022-09-20T02:33:02.246Z,97178.65
2022-09-20T02:35:59.532Z,97182.45
2022-09-20T02:39:03.007Z,97183.28
2022-09-20T02:42:05.497Z,97181.90
2022-09-20T02:44:46.058Z,97183.86
2022-09-20T02:47:43.280Z,97186.95
2022-09-20T02:50:31.843Z,97187.01
2022-09-20T02:53:26.793Z,97182.94
2022-09-20T02:56:39.344Z,97181.77
2022-09-20T02:59:22.340Z,97184.84
2022-09-20T03:02:19.341Z,97186.79
2022-09-20T03:05:27.958Z,97185.63
2022-09-20T03:08:28.188Z,97184.52
2022-09-20T03:10:56.378Z,97188.05
2022-09-20T03:14:01.424Z,97185.17
2022-09-20T03:16:55.448Z,97183.02
2022-09-20T03:19:57.785Z,97185.30
2022-09-20T03:22:43.988Z,97187.33
2022-09-20T03:25:49.315Z,97185.38
2022-09-20T03:28:26.483Z,97186.83
2022-09-20T03:31:01.014Z,97188.98
2022-09-20T03:34:10.250Z,97187.70
2022-09-20T03:37:07.464Z,97186.52
2022-09-20T03:40:19.703Z,97183.33
2022-09-20T03:42:52.601Z,97190.77
2022-09-20T03:45:29.962Z,97191.58
2022-09-20T03:47:58.326Z,97194.34
2022-09-20T03:50:45.335Z,97197.81
2022-09-20T03:53:40.510Z,97200.59
2022-09-20T03:56:15.168Z,97206.92
2022-09-20T03:59:01.731Z,97209.67
2022-09-20T04:02:01.064Z,97210.29
2022-09-20T04:04:40.970Z,97210.65
2022-09-20T04:07:34.438Z,97208.53
2022-09-20T04:10:44.430Z,97216.20
2022-09-20T04:13:31.236Z,97209.84
2022-09-20T04:16:15.715Z,97214.89
2022-09-20T04:18:49.660Z,97217.65
2022-09-20T04:21:23.870Z,97220.40
2022-09-20T04:24:10.588Z,97225.00
2022-09-20T04:26:47.283Z,97226.61
2022-09-20T04:29:41.284Z,97231.86
2022-09-20T04:32:24.343Z,97234.33
2022-09-20T04:35:30.313Z,97237.02
2022-09-20T04:38:05.622Z,97235.92
2022-09-20T04:41:01.460Z,97239.88
2022-09-20T04:44:06.653Z,97236.15
2022-09-20T04:46:46.700Z,97236.45
2022-09-20T04:49:17.632Z,97232.59
2022-09-20T04:52:06.806Z,97233.98
2022-09-20T04:54:37.756Z,97236.12
2022-09-20T04:57:29.237Z,97236.10
2022-09-20T05:00:13.610Z,97234.80
2022-09-20T05:03:00.023Z,97234.77
2022-09-20T05:05:46.384Z,97240.45
2022-09-20T05:08:48.774Z,97241.58
2022-09-20T05:11:31.729Z,97241.96
2022-09-20T05:14:13.033Z,97247.98
2022-09-20T05:16:47.403Z,97247.58
2022-09-20T05:19:41.382Z,97251.94
2022-09-20T05:22:45.746Z,97254.10
2022-09-20T05:25:22.475Z,97255.02
2022-09-20T05:34:27.125Z,97255.10
2022-09-20T05:37:15.332Z,97261.55
2022-09-20T05:39:53.756Z,97259.15
2022-09-20T05:42:24.877Z,97259.52
2022-09-20T05:45:23.619Z,97258.77
2022-09-20T05:48:10.222Z,97258.94
2022-09-20T05:51:00.529Z,97260.06
2022-09-20T05:53:41.709Z,97264.38
2022-09-20T05:56:24.701Z,97258.15
2022-09-20T05:59:02.152Z,97260.20
2022-09-20T06:01:42.835Z,97260.58
2022-09-20T06:04:30.673Z,97260.32
2022-09-20T06:07:23.232Z,97260.55
2022-09-20T06:10:00.340Z,97261.25
2022-09-20T06:13:03.312Z,97264.44
2022-09-20T06:15:45.548Z,97263.76
2022-09-20T06:18:16.701Z,97263.84
2022-09-20T06:21:04.984Z,97263.55
2022-09-20T06:23:36.089Z,97261.52
2022-09-20T06:26:10.497Z,97261.86
2022-09-20T06:28:46.678Z,97265.27
2022-09-20T06:31:17.088Z,97265.94
2022-09-20T06:34:05.854Z,97264.95
2022-09-20T06:36:54.833Z,97271.70
2022-09-20T06:40:19.614Z,97268.74
2022-09-20T06:42:47.705Z,97273.47
2022-09-20T06:45:15.941Z,97276.19
2022-09-20T06:47:43.951Z,97264.48
2022-09-20T06:50:17.029Z,97266.48
2022-09-20T06:52:46.716Z,97267.09
2022-09-20T06:55:30.139Z,97269.34
2022-09-20T06:57:58.599Z,97273.84
2022-09-20T07:00:26.663Z,97277.01
2022-09-20T07:02:55.572Z,97279.98
2022-09-20T07:05:26.618Z,97280.27
2022-09-20T07:07:59.071Z,97286.13
2022-09-20T07:10:30.293Z,97282.69
2022-09-20T07:13:00.445Z,97285.47
2022-09-20T07:15:30.795Z,97279.20
2022-09-20T07:18:00.345Z,97280.27
2022-09-20T07:20:28.440Z,97282.95
2022-09-20T07:22:56.570Z,97279.10
2022-09-20T07:25:24.600Z,97285.16
2022-09-20T07:27:52.811Z,97286.04
2022-09-20T07:30:21.681Z,97287.81
2022-09-20T07:32:50.810Z,97290.50
2022-09-20T07:35:19.255Z,97289.16
2022-09-20T07:37:47.946Z,97288.94
2022-09-20T07:40:16.467Z,97287.30
2022-09-20T07:42:46.064Z,97290.88
2022-09-20T07:45:14.177Z,97293.57
2022-09-20T07:47:44.893Z,97290.52
2022-09-20T07:50:13.271Z,97291.30
2022-09-20T07:52:41.484Z,97291.35
2022-09-20T07:55:09.593Z,97288.02
2022-09-20T07:57:38.414Z,97283.38
2022-09-20T08:00:09.248Z,97281.51
2022-09-20T08:02:44.617Z,97282.17
2022-09-20T08:05:12.859Z,97279.19
2022-09-20T08:07:41.013Z,97277.47
2022-09-20T08:10:09.599Z,97277.14
2022-09-20T08:15:25.973Z,97279.74
2022-09-20T08:17:56.490Z,97279.09
2022-09-20T08:20:24.615Z,97273.60
2022-09-20T08:23:19.466Z,97270.64
2022-09-20T08:25:44.162Z,97276.95
2022-09-20T08:28:12.579Z,97276.11
2022-09-20T08:30:40.592Z,97271.46
2022-09-20T08:33:08.598Z,97270.89
2022-09-20T08:35:38.102Z,97267.98
2022-09-20T08:41:10.889Z,97272.60
2022-09-20T08:43:45.973Z,97274.80
2022-09-20T08:46:17.467Z,97263.70
2022-09-20T08:48:46.507Z,97260.71
2022-09-20T08:51:22.627Z,97261.48
2022-09-20T08:53:56.281Z,97259.70
2022-09-20T08:56:29.245Z,97256.91
2022-09-20T08:58:59.469Z,97254.04
2022-09-20T09:01:33.441Z,97251.41
2022-09-20T09:04:23.570Z,97248.36
2022-09-20T09:06:52.697Z,97247.05
2022-09-20T09:09:24.665Z,97248.08
2022-09-20T09:11:54.465Z,97252.05
2022-09-20T09:14:44.376Z,97252.52
2022-09-20T09:17:16.439Z,97248.89
2022-09-20T09:19:50.770Z,97256.94
2022-09-20T09:22:21.851Z,97249.09
2022-09-20T09:25:17.123Z,97245.66
2022-09-20T09:27:50.904Z,97245.11
2022-09-20T09:30:31.351Z,97239.30
2022-09-20T09:33:35.988Z,97237.41
2022-09-20T09:36:03.843Z,97243.64
2022-09-20T09:38:35.016Z,97250.02
2022-09-20T09:41:06.770Z,97242.45
2022-09-20T09:43:37.589Z,97245.53
2022-09-20T09:46:23.888Z,97254.14
2022-09-20T09:49:10.610Z,97266.52
2022-09-20T09:51:42.465Z,97282.50
2022-09-20T09:54:19.806Z,97274.59
2022-09-20T09:57:25.997Z,97271.45
2022-09-20T10:00:04.736Z,97269.41
2022-09-20T10:02:49.960Z,97272.65
2022-09-20T10:05:41.521Z,97266.02
2022-09-20T10:08:43.656Z,97271.42
2022-09-20T10:11:38.026Z,97271.12
2022-09-20T10:14:34.360Z,97273.27
2022-09-20T10:17:02.240Z,97270.58
2022-09-20T10:19:48.931Z,97266.16
2022-09-20T10:23:45.204Z,97269.80
2022-09-20T10:26:33.544Z,97267.16
2022-09-20T10:29:07.071Z,97269.27
2022-09-20T10:31:35.834Z,97276.70
2022-09-20T10:34:30.435Z,97278.73
2022-09-20T10:37:00.383Z,97276.82
2022-09-20T10:39:39.163Z,97279.19
2022-09-20T10:42:53.188Z,97282.30
2022-09-20T10:46:03.880Z,97285.85
2022-09-20T10:48:26.085Z,97282.20
2022-09-20T10:51:03.368Z,97289.17
2022-09-20T10:53:49.314Z,97287.80
2022-09-20T10:56:29.877Z,97282.81
2022-09-20T10:59:12.833Z,97279.33
2022-09-20T11:01:45.367Z,97282.83
2022-09-20T11:04:38.551Z,97281.13
2022-09-20T11:07:23.803Z,97281.08
2022-09-20T11:10:02.065Z,97282.14
2022-09-20T11:12:39.890Z,97279.10
2022-09-20T11:15:32.566Z,97283.27
2022-09-20T11:18:10.650Z,97283.20
2022-09-20T11:20:54.394Z,97286.91
2022-09-20T11:23:29.093Z,97287.73
2022-09-20T11:26:05.351Z,97288.00
2022-09-20T11:28:51.618Z,97284.52
2022-09-20T11:31:29.976Z,97282.57
2022-09-20T11:34:16.418Z,97280.27
2022-09-20T11:37:01.330Z,97286.06
2022-09-20T11:39:46.344Z,97280.04
2022-09-20T11:42:20.265Z,97276.79
2022-09-20T11:44:48.825Z,97278.96
2022-09-20T11:47:53.445Z,97272.23
2022-09-20T11:50:48.690Z,97270.24
2022-09-20T11:53:38.610Z,97268.87
2022-09-20T11:56:39.367Z,97268.47
2022-09-20T11:59:28.433Z,97276.75
2022-09-20T12:02:00.445Z,97274.20
2022-09-20T12:04:36.639Z,97275.55
2022-09-20T12:07:12.346Z,97276.55
2022-09-20T12:09:45.682Z,97274.15
2022-09-20T12:12:55.172Z,97277.05
2022-09-20T12:15:29.557Z,97274.08
2022-09-20T12:17:57.971Z,97276.92
2022-09-20T12:20:34.959Z,97275.79
2022-09-20T12:23:42.927Z,97277.85
2022-09-20T12:26:23.000Z,97281.20
2022-09-20T12:28:53.543Z,97281.36
2022-09-20T12:31:32.212Z,97278.41
2022-09-20T12:34:04.796Z,97279.70
2022-09-20T12:36:38.308Z,97282.61
2022-09-20T12:39:21.865Z,97282.67
2022-09-20T12:41:56.522Z,97281.27
2022-09-20T12:44:26.773Z,97279.51
2022-09-20T12:47:00.333Z,97280.33
2022-09-20T12:49:55.984Z,97282.77
2022-09-20T12:52:50.781Z,97277.38
2022-09-20T12:55:29.984Z,97275.66
2022-09-20T12:58:15.969Z,97279.10
2022-09-20T13:00:49.460Z,97281.27
2022-09-20T13:03:23.887Z,97278.30
2022-09-20T13:06:15.586Z,97283.89
2022-09-20T13:08:48.630Z,97282.52
2022-09-20T13:11:43.348Z,97281.91
2022-09-20T13:14:22.764Z,97285.05
2022-09-20T13:17:07.397Z,97285.18
2022-09-20T13:19:44.870Z,97291.45
2022-09-20T13:22:38.049Z,97292.60
2022-09-20T13:25:13.323Z,97293.13
2022-09-20T13:27:50.900Z,97293.25
2022-09-20T13:30:22.766Z,97293.70
2022-09-20T13:32:51.802Z,97293.25
2022-09-20T13:35:21.774Z,97291.95
2022-09-20T13:38:02.072Z,97289.88
2022-09-20T13:40:39.731Z,97293.95
2022-09-20T13:43:24.775Z,97297.30
2022-09-20T13:45:57.807Z,97297.31
2022-09-20T13:48:28.002Z,97296.46
2022-09-20T13:50:58.766Z,97298.81
2022-09-20T13:53:41.437Z,97300.88
2022-09-20T13:56:38.312Z,97296.51
2022-09-20T13:59:06.700Z,97294.11
2022-09-20T14:01:35.902Z,97292.69
2022-09-20T14:04:08.550Z,97288.39
2022-09-20T14:06:36.989Z,97285.12
2022-09-20T14:09:19.053Z,97288.33
2022-09-20T14:11:47.452Z,97284.22
2022-09-20T14:14:19.987Z,97287.45
2022-09-20T14:16:54.507Z,97288.00
2022-09-20T14:19:31.493Z,97289.65
2022-09-20T14:22:04.042Z,97294.15
2022-09-20T14:24:37.329Z,97294.66
2022-09-20T14:27:07.041Z,97297.45
2022-09-20T14:29:35.022Z,97297.41
2022-09-20T14:32:12.152Z,97299.89
2022-09-20T14:34:41.429Z,97300.53
2022-09-20T14:37:22.281Z,97300.14
2022-09-20T14:39:58.674Z,97298.23
2022-09-20T14:42:42.769Z,97299.31
2022-09-20T14:45:24.248Z,97298.75
2022-09-20T14:48:10.128Z,97299.92
2022-09-20T14:50:44.626Z,97303.58
2022-09-20T14:53:12.673Z,97301.34
2022-09-20T14:56:11.642Z,97301.60
2022-09-20T14:59:01.253Z,97298.04
2022-09-20T15:01:29.489Z,97304.41
2022-09-20T15:03:58.794Z,97304.65
2022-09-20T15:06:26.889Z,97307.04
2022-09-20T15:08:54.848Z,97313.11
2022-09-20T15:11:22.964Z,97313.27
2022-09-20T15:13:51.247Z,97314.08
2022-09-20T15:16:20.545Z,97312.61
2022-09-20T15:18:48.969Z,97315.75
2022-09-20T15:21:17.263Z,97309.55
2022-09-20T15:23:45.548Z,97310.36
2022-09-20T15:26:15.177Z,97309.48
2022-09-20T15:28:43.224Z,97313.98
2022-09-20T15:31:11.519Z,97309.66
2022-09-20T15:33:39.891Z,97310.41
2022-09-20T15:36:08.592Z,97317.81
2022-09-20T15:38:36.795Z,97323.39
2022-09-20T15:41:04.904Z,97326.86
2022-09-20T15:43:33.802Z,97325.83
2022-09-20T15:46:19.684Z,97322.19
2022-09-20T15:48:47.964Z,97327.70
2022-09-20T15:51:16.618Z,97329.54
2022-09-20T15:53:48.707Z,97330.48
2022-09-20T15:56:21.180Z,97329.10
2022-09-20T15:59:00.332Z,97331.45
2022-09-20T16:01:35.526Z,97331.54
2022-09-20T16:04:12.502Z,97333.25
2022-09-20T16:06:42.758Z,97328.25
2022-09-20T16:09:11.947Z,97331.27
2022-09-20T16:11:40.433Z,97332.55
2022-09-20T16:14:08.621Z,97335.77
2022-09-20T16:16:40.333Z,97332.95
2022-09-20T16:19:17.821Z,97332.59
2022-09-20T16:22:04.767Z,97331.52
2022-09-20T16:24:35.399Z,97340.27
2022-09-20T16:27:06.334Z,97338.61
2022-09-20T16:29:34.727Z,97341.66
2022-09-20T16:32:03.861Z,97342.54
2022-09-20T16:34:33.344Z,97346.45
2022-09-20T16:37:07.883Z,97344.69
2022-09-20T16:39:36.179Z,97348.70
2022-09-20T16:42:07.500Z,97354.11
2022-09-20T16:44:37.591Z,97356.02
2022-09-20T16:47:09.083Z,97361.45
2022-09-20T16:49:38.019Z,97360.86
2022-09-20T16:52:18.717Z,97362.08
2022-09-20T16:54:52.339Z,97361.43
2022-09-20T16:57:22.437Z,97364.90
2022-09-20T16:59:51.896Z,97363.61
2022-09-20T17:02:20.078Z,97361.73
2022-09-20T17:04:48.323Z,97363.48
2022-09-20T17:07:18.780Z,97364.21
2022-09-20T17:09:46.920Z,97366.23
2022-09-20T17:12:18.832Z,97371.10
2022-09-20T17:14:46.857Z,97371.87
2022-09-20T17:17:14.820Z,97369.29
2022-09-20T17:19:42.893Z,97372.98
2022-09-20T17:22:11.682Z,97373.27
2022-09-20T17:24:40.006Z,97375.45
2022-09-20T17:27:08.419Z,97376.67
2022-09-20T17:29:36.803Z,97373.60
2022-09-20T17:32:05.023Z,97370.73
2022-09-20T17:34:33.427Z,97380.95
2022-09-20T17:37:01.764Z,97378.70
2022-09-20T17:39:30.040Z,97380.62
2022-09-20T17:42:01.434Z,97384.45
2022-09-20T17:44:29.552Z,97387.77
2022-09-20T17:46:57.618Z,97389.42
2022-09-20T17:49:27.714Z,97390.19
2022-09-20T17:51:56.177Z,97390.20
2022-09-20T17:54:26.353Z,97390.80
2022-09-20T17:56:55.948Z,97393.98
2022-09-20T17:59:24.759Z,97393.10
2022-09-20T18:01:54.523Z,97398.52
2022-09-20T18:04:24.785Z,97399.59
2022-09-20T18:06:54.454Z,97404.75
2022-09-20T18:09:27.280Z,97405.55
2022-09-20T18:11:57.724Z,97406.81
2022-09-20T18:14:28.096Z,97409.34
2022-09-20T18:17:01.358Z,97410.61
2022-09-20T18:19:33.806Z,97418.44
2022-09-20T18:22:03.218Z,97422.48
2022-09-20T18:24:32.164Z,97421.28
2022-09-20T18:27:01.047Z,97419.31
2022-09-20T18:29:29.506Z,97421.62
2022-09-20T18:31:59.745Z,97420.34
2022-09-20T18:34:33.524Z,97426.95
2022-09-20T18:37:03.944Z,97427.99
2022-09-20T18:39:33.640Z,97427.86
2022-09-20T18:42:02.653Z,97427.70
2022-09-20T18:44:33.657Z,97432.29
2022-09-20T18:47:05.853Z,97432.42
2022-09-20T18:49:34.472Z,97435.64
2022-09-20T18:52:03.264Z,97439.90
2022-09-20T18:54:33.542Z,97440.15
2022-09-20T18:57:02.323Z,97442.33
2022-09-20T18:59:30.838Z,97442.94
2022-09-20T19:02:42.869Z,97442.30
2022-09-20T19:05:23.701Z,97439.59
2022-09-20T19:07:55.061Z,97440.40
2022-09-20T19:10:28.856Z,97444.48
2022-09-20T19:13:16.082Z,97447.84
2022-09-20T19:15:56.033Z,97449.08
2022-09-20T19:18:45.112Z,97445.10
2022-09-20T19:21:27.711Z,97446.62
2022-09-20T19:24:08.245Z,97446.72
2022-09-20T19:26:40.099Z,97445.39
2022-09-20T19:29:22.719Z,97447.55
2022-09-20T19:31:55.462Z,97447.52
2022-09-20T19:34:26.298Z,97450.50
2022-09-20T19:37:02.282Z,97446.02
2022-09-20T19:39:53.465Z,97449.33
2022-09-20T19:43:00.153Z,97453.73
2022-09-20T19:45:44.682Z,97456.86
2022-09-20T19:48:50.604Z,97458.60
2022-09-20T19:51:19.137Z,97459.94
2022-09-20T19:53:47.537Z,97457.08
2022-09-20T19:56:25.020Z,97460.14
2022-09-20T19:58:56.084Z,97458.65
2022-09-20T20:01:25.797Z,97460.09
2022-09-20T20:03:55.221Z,97456.81
2022-09-20T20:06:42.842Z,97461.86
2022-09-20T20:09:34.990Z,97462.88
2022-09-20T20:12:16.458Z,97465.89
2022-09-20T20:15:03.863Z,97465.36
2022-09-20T20:17:45.128Z,97463.58
2022-09-20T20:20:31.460Z,97466.05
2022-09-20T20:23:34.660Z,97470.06
2022-09-20T20:26:17.193Z,97465.71
2022-09-20T20:28:55.352Z,97470.67
2022-09-20T20:31:23.526Z,97468.66
2022-09-20T20:33:51.880Z,97472.81
2022-09-20T20:36:19.929Z,97474.07
2022-09-20T20:38:51.748Z,97469.09
2022-09-20T20:41:21.813Z,97469.11
2022-09-20T20:43:56.169Z,97471.31
2022-09-20T20:46:25.155Z,97474.60
2022-09-20T20:48:53.464Z,97474.71
2022-09-20T20:51:23.080Z,97474.98
2022-09-20T20:53:53.016Z,97475.60
2022-09-20T20:56:25.793Z,97474.66
2022-09-20T20:58:54.789Z,97474.95
2022-09-20T21:01:26.043Z,97479.19
2022-09-20T21:03:55.174Z,97476.55
2022-09-20T21:06:25.998Z,97478.86
2022-09-20T21:08:54.404Z,97477.48
2022-09-20T21:11:25.223Z,97473.81
2022-09-20T21:13:54.993Z,97476.50
2022-09-20T21:16:29.636Z,97473.77
2022-09-20T21:18:58.947Z,97478.40
2022-09-20T21:21:30.161Z,97473.63
2022-09-20T21:24:00.465Z,97477.17
2022-09-20T21:26:33.422Z,97478.41
2022-09-20T21:29:03.888Z,97475.63
2022-09-20T21:31:37.800Z,97479.29
2022-09-20T21:34:07.146Z,97478.92
2022-09-20T21:36:35.843Z,97482.59
2022-09-20T21:39:04.768Z,97481.25
2022-09-20T21:41:35.192Z,97481.90
2022-09-20T21:44:05.323Z,97480.34
2022-09-20T21:46:36.190Z,97482.81
2022-09-20T21:49:05.992Z,97480.29
2022-09-20T21:51:35.595Z,97476.85
2022-09-20T21:54:05.221Z,97471.48
2022-09-20T21:56:35.892Z,97476.79
2022-09-20T21:59:07.186Z,97477.75
2022-09-20T22:01:37.870Z,97476.71
2022-09-20T22:04:08.355Z,97475.91
2022-09-20T22:06:41.247Z,97475.95
2022-09-20T22:09:14.646Z,97476.30
2022-09-20T22:11:45.257Z,97476.23
2022-09-20T22:14:15.537Z,97476.97
2022-09-20T22:16:45.143Z,97480.68
2022-09-20T22:19:16.947Z,97481.66
2022-09-20T22:21:47.249Z,97485.80
2022-09-20T22:24:16.484Z,97483.08
2022-09-20T22:26:47.705Z,97481.63
2022-09-20T22:29:16.362Z,97480.27
2022-09-20T22:31:46.433Z,97479.20
2022-09-20T22:34:19.867Z,97479.73
2022-09-20T22:36:48.401Z,97474.77
2022-09-20T22:39:17.231Z,97476.34
2022-09-20T22:41:47.860Z,97481.08
2022-09-20T22:44:16.017Z,97481.00
2022-09-20T22:46:44.055Z,97482.45
2022-09-20T22:49:12.647Z,97484.99
2022-09-20T22:51:40.773Z,97486.42
2022-09-20T22:54:11.745Z,97489.21
2022-09-20T22:56:42.576Z,97489.81
2022-09-20T22:59:13.217Z,97487.65
2022-09-20T23:01:44.379Z,97491.26
2022-09-20T23:04:19.070Z,97489.08
2022-09-20T23:06:55.097Z,97492.73
2022-09-20T23:09:27.448Z,97490.50
2022-09-20T23:11:55.739Z,97489.17
2022-09-20T23:14:23.935Z,97490.23
2022-09-20T23:16:54.763Z,97490.23
2022-09-20T23:19:24.272Z,97487.91
2022-09-20T23:21:53.520Z,97487.81
2022-09-20T23:24:21.544Z,97488.44
2022-09-20T23:26:49.826Z,97484.39
2022-09-20T23:29:18.142Z,97486.91
2022-09-20T23:31:47.308Z,97484.17
2022-09-20T23:34:17.457Z,97483.92
2022-09-20T23:36:46.646Z,97483.18
2022-09-20T23:39:15.691Z,97481.01
2022-09-20T23:41:48.398Z,97482.42
2022-09-20T23:44:19.055Z,97482.64
2022-09-20T23:46:47.048Z,97479.21
2022-09-20T23:49:15.285Z,97479.34
2022-09-20T23:51:43.476Z,97476.11
2022-09-20T23:54:11.612Z,97477.76
2022-09-20T23:56:40.910Z,97480.94
2022-09-20T23:59:08.888Z,97486.54
