createdAt,value
2023-10-04T00:01:17.425Z,57.30
2023-10-04T00:03:47.806Z,57.40
2023-10-04T00:06:18.489Z,57.44
2023-10-04T00:08:49.857Z,57.71
2023-10-04T00:11:21.801Z,57.83
2023-10-04T00:13:52.028Z,58.04
2023-10-04T00:16:24.166Z,58.08
2023-10-04T00:18:52.611Z,58.14
2023-10-04T00:21:21.414Z,58.78
2023-10-04T00:23:50.507Z,59.39
2023-10-04T00:26:19.586Z,59.65
2023-10-04T00:28:51.631Z,60.19
2023-10-04T00:31:21.217Z,60.23
2023-10-04T00:33:51.519Z,60.51
2023-10-04T00:36:23.386Z,60.29
2023-10-04T00:38:51.556Z,60.18
2023-10-04T00:41:20.941Z,60.16
2023-10-04T00:43:51.928Z,60.64
2023-10-04T00:46:21.691Z,60.35
2023-10-04T00:48:50.968Z,60.37
2023-10-04T00:51:23.829Z,60.31
2023-10-04T00:53:56.540Z,60.77
2023-10-04T00:56:25.313Z,60.85
2023-10-04T00:58:57.217Z,61.04
2023-10-04T01:01:29.413Z,60.99
2023-10-04T01:04:00.868Z,61.07
2023-10-04T01:06:31.256Z,61.01
2023-10-04T01:09:01.296Z,60.91
2023-10-04T01:11:39.213Z,60.54
2023-10-04T01:14:18.232Z,60.50
2023-10-04T01:16:46.731Z,60.29
2023-10-04T01:19:16.378Z,60.24
2023-10-04T01:21:46.023Z,60.15
2023-10-04T01:24:14.097Z,60.13
2023-10-04T01:26:43.553Z,60.04
2023-10-04T01:29:12.984Z,59.96
2023-10-04T01:31:45.637Z,59.84
2023-10-04T01:34:14.097Z,59.78
2023-10-04T01:36:42.757Z,59.74
2023-10-04T01:39:19.264Z,59.84
2023-10-04T01:41:48.554Z,59.65
2023-10-04T01:44:16.670Z,59.32
2023-10-04T01:46:44.792Z,59.33
2023-10-04T01:49:13.187Z,59.41
2023-10-04T01:51:43.100Z,59.13
2023-10-04T01:54:11.246Z,59.22
2023-10-04T01:56:45.388Z,59.17
2023-10-04T01:59:18.531Z,59.19
2023-10-04T02:01:47.634Z,59.18
2023-10-04T02:04:17.509Z,59.17
2023-10-04T02:06:48.252Z,59.55
2023-10-04T02:09:26.127Z,59.75
2023-10-04T02:11:54.779Z,59.67
2023-10-04T02:14:26.986Z,59.69
2023-10-04T02:16:56.378Z,59.63
2023-10-04T02:19:25.209Z,59.93
2023-10-04T02:21:53.525Z,59.90
2023-10-04T02:24:21.711Z,60.02
2023-10-04T02:26:50.806Z,59.80
2023-10-04T02:29:20.060Z,59.89
2023-10-04T02:31:48.109Z,59.98
2023-10-04T02:34:19.822Z,59.91
2023-10-04T02:36:48.898Z,60.03
2023-10-04T02:39:16.935Z,60.23
2023-10-04T02:41:48.226Z,60.26
2023-10-04T02:44:17.907Z,60.74
2023-10-04T02:46:49.206Z,60.81
2023-10-04T02:49:17.498Z,60.83
2023-10-04T02:51:45.709Z,61.18
2023-10-04T02:54:16.913Z,61.22
2023-10-04T02:56:47.042Z,61.03
2023-10-04T02:59:17.582Z,61.16
2023-10-04T03:01:47.877Z,61.21
2023-10-04T03:04:16.535Z,61.30
2023-10-04T03:06:46.909Z,61.63
2023-10-04T03:09:15.951Z,61.51
2023-10-04T03:11:44.663Z,61.42
2023-10-04T03:14:13.466Z,61.47
2023-10-04T03:16:44.515Z,61.39
2023-10-04T03:19:13.478Z,61.90
2023-10-04T03:21:47.608Z,61.97
2023-10-04T03:24:19.208Z,61.98
2023-10-04T03:26:51.548Z,62.02
2023-10-04T03:29:19.886Z,62.26
2023-10-04T03:31:50.013Z,62.22
2023-10-04T03:34:19.299Z,62.13
2023-10-04T03:36:47.776Z,62.25
2023-10-04T03:39:18.098Z,62.16
2023-10-04T03:41:48.260Z,62.59
2023-10-04T03:44:17.345Z,63.54
2023-10-04T03:46:47.616Z,63.66
2023-10-04T03:49:19.829Z,63.75
2023-10-04T03:51:53.621Z,64.37
2023-10-04T03:54:22.812Z,64.33
2023-10-04T03:56:51.767Z,64.70
2023-10-04T03:59:20.528Z,64.82
2023-10-04T04:01:49.338Z,64.38
2023-10-04T04:04:18.315Z,64.31
2023-10-04T04:06:47.470Z,64.45
2023-10-04T04:09:16.171Z,64.23
2023-10-04T04:11:47.713Z,64.25
2023-10-04T04:14:20.516Z,64.57
2023-10-04T04:16:51.983Z,64.64
2023-10-04T04:19:23.437Z,64.60
2023-10-04T04:21:52.221Z,64.62
2023-10-04T04:24:20.508Z,64.78
2023-10-04T04:26:48.566Z,64.79
2023-10-04T04:29:17.602Z,64.96
2023-10-04T04:31:45.670Z,64.81
2023-10-04T04:34:16.283Z,64.99
2023-10-04T04:36:47.087Z,65.42
2023-10-04T04:39:19.011Z,65.28
2023-10-04T04:41:52.039Z,65.67
2023-10-04T04:44:29.949Z,65.23
2023-10-04T04:46:59.843Z,65.39
2023-10-04T04:49:30.212Z,65.26
2023-10-04T04:52:01.433Z,65.04
2023-10-04T04:54:29.627Z,64.87
2023-10-04T04:56:58.827Z,64.65
2023-10-04T04:59:30.032Z,64.21
2023-10-04T05:01:58.101Z,64.25
2023-10-04T05:04:26.161Z,64.51
2023-10-04T05:06:54.328Z,64.22
2023-10-04T05:09:24.590Z,63.79
2023-10-04T05:11:52.845Z,63.77
2023-10-04T05:14:22.949Z,63.62
2023-10-04T05:16:54.077Z,63.15
2023-10-04T05:19:45.568Z,62.30
2023-10-04T05:22:13.513Z,61.99
2023-10-04T05:24:41.659Z,61.46
2023-10-04T05:27:09.654Z,61.40
2023-10-04T05:29:37.928Z,61.15
2023-10-04T05:32:06.078Z,60.50
2023-10-04T05:34:36.225Z,60.20
2023-10-04T05:37:04.796Z,59.79
2023-10-04T05:39:33.752Z,59.98
2023-10-04T05:42:02.216Z,59.59
2023-10-04T05:44:30.432Z,59.69
2023-10-04T05:47:00.472Z,60.03
2023-10-04T05:49:29.162Z,60.27
2023-10-04T05:51:58.790Z,59.85
2023-10-04T05:54:28.381Z,59.99
2023-10-04T05:56:58.578Z,60.55
2023-10-04T05:59:26.714Z,60.77
2023-10-04T06:01:55.727Z,59.33
2023-10-04T06:04:25.218Z,59.73
2023-10-04T06:06:53.480Z,59.82
2023-10-04T06:09:29.442Z,60.97
2023-10-04T06:11:57.694Z,59.00
2023-10-04T06:14:27.653Z,58.78
2023-10-04T06:16:55.885Z,59.17
2023-10-04T06:19:30.102Z,59.02
2023-10-04T06:22:00.540Z,58.95
2023-10-04T06:24:30.026Z,58.77
2023-10-04T06:26:59.147Z,59.57
2023-10-04T06:29:30.512Z,58.88
2023-10-04T06:31:59.422Z,58.39
2023-10-04T06:34:28.684Z,57.99
2023-10-04T06:36:57.143Z,58.12
2023-10-04T06:39:25.703Z,57.75
2023-10-04T06:41:54.117Z,57.60
2023-10-04T06:44:23.716Z,56.87
2023-10-04T06:46:52.998Z,56.04
2023-10-04T06:49:23.597Z,56.06
2023-10-04T06:51:54.576Z,55.55
2023-10-04T06:54:24.861Z,55.56
2023-10-04T06:56:53.446Z,55.24
2023-10-04T06:59:23.614Z,55.20
2023-10-04T07:02:00.028Z,54.82
2023-10-04T07:04:28.658Z,54.51
2023-10-04T07:06:58.539Z,54.15
2023-10-04T07:09:29.071Z,53.93
2023-10-04T07:12:00.439Z,53.26
2023-10-04T07:14:30.154Z,52.66
2023-10-04T07:16:58.581Z,52.44
2023-10-04T07:19:30.612Z,51.34
2023-10-04T07:22:00.619Z,51.77
2023-10-04T07:24:33.528Z,51.33
2023-10-04T07:27:02.957Z,50.23
2023-10-04T07:29:32.636Z,49.53
2023-10-04T07:32:01.078Z,48.95
2023-10-04T07:34:30.399Z,48.66
2023-10-04T07:37:00.014Z,48.68
2023-10-04T07:39:29.794Z,48.75
2023-10-04T07:41:58.002Z,48.14
2023-10-04T07:44:32.561Z,47.56
2023-10-04T07:47:01.909Z,46.93
2023-10-04T07:49:29.939Z,46.95
2023-10-04T07:51:59.183Z,46.63
2023-10-04T07:54:28.552Z,46.39
2023-10-04T07:56:56.602Z,45.86
2023-10-04T07:59:24.738Z,46.62
2023-10-04T08:01:53.160Z,46.08
2023-10-04T08:04:21.538Z,44.17
2023-10-04T08:06:53.562Z,44.16
2023-10-04T08:09:22.275Z,44.60
2023-10-04T08:11:53.474Z,43.47
2023-10-04T08:14:21.865Z,41.97
2023-10-04T08:16:50.994Z,41.47
2023-10-04T08:19:20.336Z,41.23
2023-10-04T08:21:48.672Z,41.03
2023-10-04T08:24:16.738Z,40.90
2023-10-04T08:26:51.164Z,40.80
2023-10-04T08:29:19.640Z,41.15
2023-10-04T08:31:48.587Z,41.38
2023-10-04T08:34:19.204Z,39.90
2023-10-04T08:36:47.350Z,39.23
2023-10-04T08:39:15.582Z,39.98
2023-10-04T08:41:43.981Z,38.75
2023-10-04T08:44:12.942Z,38.43
2023-10-04T08:46:44.400Z,38.23
2023-10-04T08:49:15.891Z,37.75
2023-10-04T08:52:23.344Z,38.66
2023-10-04T08:55:06.261Z,37.92
2023-10-04T08:57:40.648Z,37.73
2023-10-04T09:00:30.293Z,36.41
2023-10-04T09:03:11.716Z,36.68
2023-10-04T09:05:47.400Z,36.67
2023-10-04T09:08:16.783Z,35.96
2023-10-04T09:11:06.124Z,35.73
2023-10-04T09:13:34.814Z,35.41
2023-10-04T09:16:29.514Z,35.07
2023-10-04T09:19:19.026Z,34.86
2023-10-04T09:21:52.224Z,34.13
2023-10-04T09:24:22.905Z,34.00
2023-10-04T09:26:56.198Z,33.81
2023-10-04T09:29:39.310Z,32.72
2023-10-04T09:32:11.019Z,32.16
2023-10-04T09:34:39.971Z,32.51
2023-10-04T09:37:21.736Z,32.23
2023-10-04T09:40:07.200Z,32.93
2023-10-04T09:42:54.610Z,33.77
2023-10-04T09:45:25.381Z,32.29
2023-10-04T09:47:55.059Z,31.40
2023-10-04T09:50:28.471Z,30.70
2023-10-04T09:52:57.303Z,31.07
2023-10-04T09:55:37.724Z,30.45
2023-10-04T09:58:09.077Z,29.68
2023-10-04T10:00:38.925Z,29.82
2023-10-04T10:03:10.589Z,29.37
2023-10-04T10:05:43.746Z,29.74
2023-10-04T10:08:14.331Z,28.97
2023-10-04T10:10:42.661Z,29.02
2023-10-04T10:13:13.093Z,28.66
2023-10-04T10:15:42.333Z,28.29
2023-10-04T10:18:12.553Z,28.47
2023-10-04T10:20:43.670Z,28.22
2023-10-04T10:23:15.860Z,28.01
2023-10-04T10:26:24.187Z,28.04
2023-10-04T10:29:08.631Z,27.74
2023-10-04T10:31:37.039Z,27.72
2023-10-04T10:34:06.456Z,27.38
2023-10-04T10:36:36.741Z,27.39
2023-10-04T10:39:20.714Z,27.09
2023-10-04T10:41:52.412Z,27.06
2023-10-04T10:44:31.418Z,26.86
2023-10-04T10:47:25.900Z,26.65
2023-10-04T10:50:04.393Z,26.94
2023-10-04T10:52:43.611Z,27.29
2023-10-04T10:55:20.498Z,27.12
2023-10-04T10:57:50.672Z,27.61
2023-10-04T11:00:18.825Z,26.94
2023-10-04T11:02:49.581Z,26.33
2023-10-04T11:05:17.902Z,27.01
2023-10-04T11:07:46.990Z,25.47
2023-10-04T11:10:17.901Z,25.42
2023-10-04T11:12:47.562Z,25.87
2023-10-04T11:15:37.020Z,25.83
2023-10-04T11:18:07.010Z,25.18
2023-10-04T11:20:38.551Z,24.72
2023-10-04T11:23:07.796Z,24.40
2023-10-04T11:25:37.118Z,23.96
2023-10-04T11:28:08.135Z,24.10
2023-10-04T11:30:37.252Z,23.38
2023-10-04T11:33:06.509Z,23.74
2023-10-04T11:35:35.353Z,23.23
2023-10-04T11:38:13.447Z,23.94
2023-10-04T11:40:50.460Z,23.90
2023-10-04T11:43:31.595Z,23.66
2023-10-04T11:46:01.923Z,24.92
2023-10-04T11:48:34.132Z,24.24
2023-10-04T11:51:05.880Z,23.71
2023-10-04T11:53:52.020Z,22.88
2023-10-04T11:56:20.326Z,23.62
2023-10-04T11:58:50.749Z,23.90
2023-10-04T12:01:29.325Z,23.75
2023-10-04T12:04:09.889Z,24.40
2023-10-04T12:06:40.947Z,23.41
2023-10-04T12:09:09.340Z,23.89
2023-10-04T12:11:38.603Z,24.49
2023-10-04T12:14:07.308Z,24.05
2023-10-04T12:16:42.274Z,23.73
2023-10-04T12:19:11.103Z,23.45
2023-10-04T12:21:39.302Z,24.20
2023-10-04T12:24:09.808Z,24.10
2023-10-04T12:26:38.281Z,23.72
2023-10-04T12:29:14.259Z,23.85
2023-10-04T12:31:42.530Z,24.51
2023-10-04T12:34:10.945Z,24.28
2023-10-04T12:36:54.258Z,23.88
2023-10-04T12:39:25.885Z,25.02
2023-10-04T12:41:58.001Z,23.87
2023-10-04T12:44:26.138Z,24.07
2023-10-04T12:46:54.583Z,24.25
2023-10-04T12:49:24.160Z,24.54
2023-10-04T12:51:53.502Z,25.43
2023-10-04T12:54:24.880Z,24.66
2023-10-04T12:56:56.657Z,23.99
2023-10-04T12:59:25.162Z,24.25
2023-10-04T13:01:57.809Z,25.16
2023-10-04T13:04:27.628Z,26.60
2023-10-04T13:06:57.566Z,26.73
2023-10-04T13:09:28.568Z,25.34
2023-10-04T13:11:58.884Z,25.23
2023-10-04T13:14:27.003Z,25.37
2023-10-04T13:16:56.555Z,25.89
2023-10-04T13:19:25.523Z,25.62
2023-10-04T13:21:58.551Z,26.50
2023-10-04T13:24:31.784Z,26.31
2023-10-04T13:27:01.251Z,25.94
2023-10-04T13:29:30.870Z,26.44
2023-10-04T13:31:59.583Z,25.73
2023-10-04T13:34:27.693Z,26.42
2023-10-04T13:36:58.171Z,25.98
2023-10-04T13:39:28.392Z,26.00
2023-10-04T13:41:59.174Z,25.82
2023-10-04T13:44:28.213Z,25.12
2023-10-04T13:46:57.461Z,25.08
2023-10-04T13:49:27.004Z,24.96
2023-10-04T13:51:59.952Z,25.08
2023-10-04T13:54:32.492Z,24.67
2023-10-04T13:57:01.138Z,24.61
2023-10-04T13:59:30.427Z,24.59
2023-10-04T14:01:59.278Z,25.09
2023-10-04T14:04:27.398Z,26.38
2023-10-04T14:06:55.614Z,26.19
2023-10-04T14:09:23.863Z,25.62
2023-10-04T14:11:51.970Z,25.66
2023-10-04T14:14:20.151Z,25.91
2023-10-04T14:16:48.996Z,25.76
2023-10-04T14:19:17.607Z,25.84
2023-10-04T14:21:45.807Z,27.17
2023-10-04T14:24:14.037Z,27.91
2023-10-04T14:26:43.040Z,27.78
2023-10-04T14:29:11.167Z,28.22
2023-10-04T14:31:39.648Z,27.77
2023-10-04T14:34:08.630Z,28.00
2023-10-04T14:36:42.055Z,27.85
2023-10-04T14:39:11.737Z,28.82
2023-10-04T14:41:40.562Z,29.63
2023-10-04T14:44:08.597Z,29.71
2023-10-04T14:46:36.536Z,29.44
2023-10-04T14:49:09.103Z,30.23
2023-10-04T14:51:38.050Z,30.66
2023-10-04T14:54:06.566Z,31.10
2023-10-04T14:56:34.787Z,30.99
2023-10-04T14:59:02.955Z,31.42
2023-10-04T15:01:31.866Z,31.83
2023-10-04T15:04:00.104Z,31.99
2023-10-04T15:06:31.456Z,32.10
2023-10-04T15:08:59.780Z,32.51
2023-10-04T15:11:34.609Z,33.01
2023-10-04T15:14:03.895Z,33.59
2023-10-04T15:16:37.167Z,34.08
2023-10-04T15:19:05.378Z,34.46
2023-10-04T15:21:33.703Z,34.32
2023-10-04T15:24:03.875Z,34.84
2023-10-04T15:26:32.456Z,34.94
2023-10-04T15:29:03.765Z,35.24
2023-10-04T15:31:32.568Z,35.30
2023-10-04T15:34:01.704Z,35.30
2023-10-04T15:36:31.949Z,35.54
2023-10-04T15:39:02.794Z,35.45
2023-10-04T15:41:34.028Z,35.87
2023-10-04T15:44:10.999Z,36.09
2023-10-04T15:46:42.110Z,36.75
2023-10-04T15:49:13.469Z,37.18
2023-10-04T15:51:45.438Z,37.33
2023-10-04T15:54:14.466Z,37.35
2023-10-04T15:56:42.708Z,37.13
2023-10-04T15:59:10.947Z,37.78
2023-10-04T16:01:39.067Z,37.91
2023-10-04T16:04:11.465Z,38.00
2023-10-04T16:06:39.650Z,37.61
2023-10-04T16:09:08.171Z,37.93
2023-10-04T16:11:36.424Z,38.35
2023-10-04T16:14:05.843Z,38.94
2023-10-04T16:16:37.362Z,39.03
2023-10-04T16:19:05.327Z,39.33
2023-10-04T16:21:33.528Z,39.46
2023-10-04T16:24:01.579Z,39.58
2023-10-04T16:26:32.039Z,39.75
2023-10-04T16:29:02.581Z,39.96
2023-10-04T16:31:30.914Z,40.01
2023-10-04T16:34:07.910Z,40.09
2023-10-04T16:36:36.531Z,40.51
2023-10-04T16:39:05.190Z,40.55
2023-10-04T16:41:35.696Z,40.63
2023-10-04T16:44:08.341Z,41.01
2023-10-04T16:46:36.504Z,41.05
2023-10-04T16:49:05.138Z,41.13
2023-10-04T16:51:34.579Z,41.28
2023-10-04T16:54:03.718Z,41.45
2023-10-04T16:56:32.962Z,41.52
2023-10-04T16:59:03.625Z,41.73
2023-10-04T17:01:32.205Z,41.94
2023-10-04T17:04:00.503Z,42.33
2023-10-04T17:06:30.931Z,42.53
2023-10-04T17:09:01.806Z,42.69
2023-10-04T17:11:29.848Z,43.02
2023-10-04T17:13:58.318Z,43.20
2023-10-04T17:16:26.595Z,43.56
2023-10-04T17:18:56.748Z,43.93
2023-10-04T17:21:25.233Z,44.26
2023-10-04T17:23:54.433Z,44.24
2023-10-04T17:26:23.346Z,44.34
2023-10-04T17:28:55.105Z,44.25
2023-10-04T17:31:28.616Z,44.55
2023-10-04T17:34:00.022Z,45.08
2023-10-04T17:36:30.101Z,45.55
2023-10-04T17:38:58.126Z,45.64
2023-10-04T17:41:30.348Z,45.81
2023-10-04T17:43:59.509Z,46.01
2023-10-04T17:46:31.775Z,45.99
2023-10-04T17:49:02.816Z,46.17
2023-10-04T17:51:31.623Z,46.36
2023-10-04T17:54:02.261Z,46.61
2023-10-04T17:56:32.043Z,46.87
2023-10-04T17:59:00.220Z,47.15
2023-10-04T18:01:31.454Z,47.06
2023-10-04T18:04:08.836Z,46.99
2023-10-04T18:06:40.231Z,46.59
2023-10-04T18:09:09.785Z,46.39
2023-10-04T18:11:37.774Z,46.68
2023-10-04T18:14:07.256Z,46.76
2023-10-04T18:16:36.127Z,46.93
2023-10-04T18:19:04.424Z,46.36
2023-10-04T18:21:36.196Z,46.28
2023-10-04T18:24:05.013Z,46.24
2023-10-04T18:26:33.967Z,46.79
2023-10-04T18:29:03.506Z,47.42
2023-10-04T18:31:36.030Z,47.63
2023-10-04T18:34:06.116Z,48.07
2023-10-04T18:36:37.987Z,48.11
2023-10-04T18:39:09.888Z,48.49
2023-10-04T18:41:41.772Z,49.68
2023-10-04T18:44:18.389Z,50.15
2023-10-04T18:46:49.233Z,50.04
2023-10-04T18:49:22.276Z,49.83
2023-10-04T18:51:51.753Z,50.19
2023-10-04T18:54:28.174Z,50.56
2023-10-04T18:56:56.152Z,50.94
2023-10-04T18:59:24.358Z,51.03
2023-10-04T19:01:52.409Z,50.96
2023-10-04T19:04:21.743Z,50.73
2023-10-04T19:06:53.390Z,49.90
2023-10-04T19:09:23.393Z,49.54
2023-10-04T19:11:55.992Z,49.94
2023-10-04T19:14:27.533Z,49.86
2023-10-04T19:16:57.224Z,50.31
2023-10-04T19:19:27.918Z,50.55
2023-10-04T19:21:56.007Z,50.70
2023-10-04T19:24:24.441Z,50.85
2023-10-04T19:27:03.380Z,51.49
2023-10-04T19:29:32.462Z,51.46
2023-10-04T19:32:00.614Z,52.02
2023-10-04T19:34:28.858Z,51.59
2023-10-04T19:36:57.001Z,51.86
2023-10-04T19:39:25.072Z,52.43
2023-10-04T19:41:57.283Z,52.21
2023-10-04T19:44:31.158Z,52.58
2023-10-04T19:46:59.401Z,52.63
2023-10-04T19:49:28.355Z,52.28
2023-10-04T19:52:00.882Z,51.80
2023-10-04T19:54:29.276Z,51.25
2023-10-04T19:56:58.454Z,50.89
2023-10-04T19:59:26.707Z,50.67
2023-10-04T20:01:56.332Z,50.31
2023-10-04T20:04:25.332Z,50.06
2023-10-04T20:06:54.087Z,50.03
2023-10-04T20:09:26.469Z,49.88
2023-10-04T20:11:55.480Z,49.72
2023-10-04T20:14:23.832Z,49.77
2023-10-04T20:16:52.036Z,49.66
2023-10-04T20:19:22.315Z,49.50
2023-10-04T20:21:53.866Z,49.04
2023-10-04T20:24:24.686Z,48.87
2023-10-04T20:26:52.799Z,49.37
2023-10-04T20:29:20.855Z,49.47
2023-10-04T20:31:51.183Z,49.51
2023-10-04T20:34:20.849Z,49.51
2023-10-04T20:36:49.126Z,49.67
2023-10-04T20:39:19.404Z,49.86
2023-10-04T20:41:47.762Z,50.15
2023-10-04T20:44:17.385Z,49.64
2023-10-04T20:46:46.348Z,49.74
2023-10-04T20:49:15.682Z,49.78
2023-10-04T20:51:47.216Z,50.18
2023-10-04T20:54:15.197Z,50.15
2023-10-04T20:56:43.537Z,49.86
2023-10-04T20:59:11.980Z,50.21
2023-10-04T21:01:41.757Z,50.64
2023-10-04T21:04:12.202Z,50.47
2023-10-04T21:06:42.231Z,50.36
2023-10-04T21:09:11.420Z,50.49
2023-10-04T21:11:39.572Z,50.80
2023-10-04T21:14:07.706Z,51.86
2023-10-04T21:16:35.954Z,51.74
2023-10-04T21:19:04.204Z,51.94
2023-10-04T21:21:32.469Z,51.76
2023-10-04T21:24:11.394Z,51.47
2023-10-04T21:26:45.647Z,51.50
2023-10-04T21:29:13.697Z,51.90
2023-10-04T21:31:41.880Z,51.85
2023-10-04T21:34:13.208Z,51.70
2023-10-04T21:36:47.649Z,52.13
2023-10-04T21:39:29.551Z,51.84
2023-10-04T21:42:03.131Z,52.16
2023-10-04T21:44:40.451Z,52.60
2023-10-04T21:47:10.762Z,52.52
2023-10-04T21:49:42.265Z,52.56
2023-10-04T21:52:17.500Z,52.51
2023-10-04T21:54:48.643Z,52.57
2023-10-04T21:57:16.759Z,51.64
2023-10-04T21:59:46.452Z,51.58
2023-10-04T22:02:15.776Z,51.58
2023-10-04T22:04:52.386Z,51.70
2023-10-04T22:07:22.614Z,51.96
2023-10-04T22:09:51.903Z,52.07
2023-10-04T22:12:22.490Z,52.01
2023-10-04T22:14:51.414Z,52.32
2023-10-04T22:17:19.685Z,52.33
2023-10-04T22:19:50.515Z,52.61
2023-10-04T22:22:20.873Z,52.44
2023-10-04T22:25:01.695Z,53.00
2023-10-04T22:27:34.900Z,53.02
2023-10-04T22:30:13.219Z,53.00
2023-10-04T22:32:41.771Z,53.33
2023-10-04T22:35:15.167Z,53.10
2023-10-04T22:37:46.102Z,53.39
2023-10-04T22:40:20.179Z,53.50
2023-10-04T22:42:49.208Z,53.10
2023-10-04T22:45:21.391Z,53.21
2023-10-04T22:47:50.950Z,52.92
2023-10-04T22:50:19.734Z,53.26
2023-10-04T22:52:49.001Z,53.81
2023-10-04T22:55:17.436Z,53.56
2023-10-04T22:57:46.728Z,53.85
2023-10-04T23:00:25.733Z,54.14
2023-10-04T23:02:58.478Z,54.09
2023-10-04T23:05:27.443Z,53.96
2023-10-04T23:07:55.880Z,54.17
2023-10-04T23:10:24.560Z,54.26
2023-10-04T23:12:56.185Z,54.33
2023-10-04T23:15:31.396Z,54.02
2023-10-04T23:18:10.976Z,54.24
2023-10-04T23:20:40.174Z,54.35
2023-10-04T23:23:15.970Z,54.39
2023-10-04T23:25:49.160Z,54.03
2023-10-04T23:28:18.029Z,54.26
2023-10-04T23:30:48.052Z,54.23
2023-10-04T23:33:19.029Z,54.62
2023-10-04T23:35:59.761Z,54.59
2023-10-04T23:38:32.851Z,54.65
2023-10-04T23:41:11.715Z,54.48
2023-10-04T23:43:41.559Z,54.74
2023-10-04T23:46:19.232Z,54.82
2023-10-04T23:48:50.366Z,55.52
2023-10-04T23:51:18.461Z,55.67
2023-10-04T23:53:57.936Z,55.83
2023-10-04T23:56:31.491Z,55.79
2023-10-04T23:59:00.284Z,55.55
