createdAt,value
2022-11-12T00:01:26.820Z,6.50
2022-11-12T00:03:57.381Z,6.50
2022-11-12T00:06:25.799Z,6.40
2022-11-12T00:08:54.226Z,6.40
2022-11-12T00:11:22.611Z,6.30
2022-11-12T00:13:51.137Z,6.40
2022-11-12T00:16:19.650Z,6.40
2022-11-12T00:18:48.726Z,6.30
2022-11-12T00:21:18.473Z,6.20
2022-11-12T00:23:46.873Z,6.20
2022-11-12T00:26:15.349Z,6.20
2022-11-12T00:28:43.788Z,6.20
2022-11-12T00:31:13.137Z,6.20
2022-11-12T00:33:42.618Z,6.10
2022-11-12T00:36:11.815Z,6.10
2022-11-12T00:38:41.721Z,6.20
2022-11-12T00:41:12.177Z,6.20
2022-11-12T00:43:40.685Z,6.40
2022-11-12T00:46:09.128Z,6.80
2022-11-12T00:48:37.561Z,7.20
2022-11-12T00:51:06.930Z,7.40
2022-11-12T00:53:35.452Z,7.40
2022-11-12T00:56:07.082Z,7.40
2022-11-12T00:58:36.554Z,7.40
2022-11-12T01:01:09.285Z,7.30
2022-11-12T01:03:37.815Z,7.30
2022-11-12T01:06:07.307Z,7.20
2022-11-12T01:08:35.956Z,7.10
2022-11-12T01:11:11.566Z,7.00
2022-11-12T01:13:44.149Z,7.00
2022-11-12T01:16:14.718Z,7.00
2022-11-12T01:18:43.562Z,7.00
2022-11-12T01:21:12.265Z,6.90
2022-11-12T01:23:42.323Z,6.90
2022-11-12T01:26:14.649Z,7.00
2022-11-12T01:28:43.832Z,6.90
2022-11-12T01:31:14.035Z,6.90
2022-11-12T01:33:42.639Z,6.80
2022-11-12T01:36:11.520Z,6.90
2022-11-12T01:38:42.013Z,6.90
2022-11-12T01:41:13.987Z,6.80
2022-11-12T01:43:42.447Z,6.80
2022-11-12T01:46:15.752Z,6.70
2022-11-12T01:48:50.041Z,6.70
2022-11-12T01:51:18.591Z,6.70
2022-11-12T01:53:49.325Z,6.70
2022-11-12T01:56:19.775Z,6.70
2022-11-12T01:58:48.599Z,6.70
2022-11-12T02:01:17.123Z,6.60
2022-11-12T02:03:45.713Z,6.60
2022-11-12T02:06:15.966Z,6.50
2022-11-12T02:08:44.863Z,6.50
2022-11-12T02:11:15.769Z,6.50
2022-11-12T02:14:05.042Z,6.40
2022-11-12T02:16:35.367Z,6.40
2022-11-12T02:19:22.229Z,6.40
2022-11-12T02:21:52.243Z,6.30
2022-11-12T02:24:33.889Z,6.30
2022-11-12T02:27:02.589Z,6.40
2022-11-12T02:29:31.118Z,6.30
2022-11-12T02:31:59.551Z,6.30
2022-11-12T02:34:28.022Z,6.40
2022-11-12T02:36:57.884Z,6.40
2022-11-12T02:39:26.462Z,6.50
2022-11-12T02:41:54.834Z,6.50
2022-11-12T02:44:23.287Z,6.50
2022-11-12T02:46:51.701Z,6.50
2022-11-12T02:49:20.167Z,6.50
2022-11-12T02:51:48.626Z,6.40
2022-11-12T02:54:18.397Z,6.50
2022-11-12T02:56:46.919Z,6.50
2022-11-12T02:59:15.336Z,6.60
2022-11-12T03:01:43.786Z,6.70
2022-11-12T03:04:12.166Z,6.90
2022-11-12T03:06:40.706Z,7.00
2022-11-12T03:09:09.239Z,6.80
2022-11-12T03:11:39.129Z,6.50
2022-11-12T03:14:07.534Z,6.20
2022-11-12T03:16:35.959Z,6.00
2022-11-12T03:19:04.392Z,5.80
2022-11-12T03:21:32.785Z,5.70
2022-11-12T03:24:02.537Z,5.60
2022-11-12T03:26:35.591Z,5.50
2022-11-12T03:29:06.232Z,5.40
2022-11-12T03:31:35.590Z,5.40
2022-11-12T03:34:04.156Z,5.40
2022-11-12T03:36:32.720Z,5.40
2022-11-12T03:39:01.114Z,5.40
2022-11-12T03:41:29.526Z,5.30
2022-11-12T03:43:57.945Z,5.30
2022-11-12T03:46:27.778Z,5.20
2022-11-12T03:48:56.216Z,5.20
2022-11-12T03:51:24.933Z,5.10
2022-11-12T03:53:53.361Z,5.10
2022-11-12T03:56:21.878Z,5.10
2022-11-12T03:58:50.318Z,5.00
2022-11-12T04:01:18.773Z,5.00
2022-11-12T04:03:48.641Z,5.00
2022-11-12T04:06:34.638Z,5.00
2022-11-12T04:09:03.086Z,5.00
2022-11-12T04:11:31.548Z,5.00
2022-11-12T04:13:59.186Z,5.00
2022-11-12T04:16:44.402Z,5.00
2022-11-12T04:19:32.564Z,5.00
2022-11-12T04:22:03.477Z,5.00
2022-11-12T04:24:50.866Z,5.00
2022-11-12T04:27:21.821Z,5.00
2022-11-12T04:30:08.445Z,5.00
2022-11-12T04:32:38.425Z,5.00
2022-11-12T04:35:09.942Z,5.00
2022-11-12T04:37:48.491Z,5.00
2022-11-12T04:40:38.185Z,5.00
2022-11-12T04:43:25.581Z,5.20
2022-11-12T04:45:55.384Z,5.30
2022-11-12T04:48:25.453Z,5.40
2022-11-12T04:50:58.358Z,5.40
2022-11-12T04:53:27.017Z,5.40
2022-11-12T04:55:57.427Z,5.30
2022-11-12T04:58:26.625Z,5.30
2022-11-12T05:00:55.293Z,5.20
2022-11-12T05:03:23.766Z,5.20
2022-11-12T05:05:52.179Z,5.20
2022-11-12T05:08:22.020Z,5.20
2022-11-12T05:10:50.541Z,5.30
2022-11-12T05:13:18.970Z,5.60
2022-11-12T05:15:47.417Z,5.90
2022-11-12T05:18:15.914Z,6.20
2022-11-12T05:20:44.321Z,6.50
2022-11-12T05:23:12.775Z,6.80
2022-11-12T05:25:42.578Z,7.00
2022-11-12T05:28:10.979Z,7.10
2022-11-12T05:30:39.531Z,7.20
2022-11-12T05:33:08.070Z,7.30
2022-11-12T05:35:36.556Z,7.40
2022-11-12T05:38:04.969Z,7.60
2022-11-12T05:40:33.422Z,7.70
2022-11-12T05:43:03.251Z,7.70
2022-11-12T05:45:31.683Z,7.70
2022-11-12T05:48:00.241Z,7.70
2022-11-12T05:50:34.931Z,7.70
2022-11-12T05:53:08.221Z,7.80
2022-11-12T05:55:37.283Z,7.90
2022-11-12T05:58:07.993Z,8.00
2022-11-12T06:00:39.098Z,8.00
2022-11-12T06:03:07.673Z,7.90
2022-11-12T06:05:36.766Z,7.80
2022-11-12T06:08:06.674Z,7.80
2022-11-12T06:10:35.150Z,7.80
2022-11-12T06:13:03.586Z,7.80
2022-11-12T06:15:38.968Z,7.90
2022-11-12T06:18:07.954Z,8.00
2022-11-12T06:20:36.535Z,8.00
2022-11-12T06:23:05.380Z,8.10
2022-11-12T06:25:33.957Z,8.20
2022-11-12T06:28:02.391Z,8.20
2022-11-12T06:30:30.844Z,8.30
2022-11-12T06:33:00.683Z,7.60
2022-11-12T06:35:29.186Z,7.00
2022-11-12T06:37:57.964Z,6.30
2022-11-12T06:40:26.405Z,6.10
2022-11-12T06:42:59.023Z,5.80
2022-11-12T06:45:27.527Z,5.60
2022-11-12T06:48:00.837Z,5.40
2022-11-12T06:50:29.278Z,5.20
2022-11-12T06:53:00.408Z,5.00
2022-11-12T06:55:28.917Z,5.00
2022-11-12T06:57:57.384Z,4.80
2022-11-12T07:00:25.905Z,4.80
2022-11-12T07:02:54.491Z,4.80
2022-11-12T07:05:24.278Z,4.80
2022-11-12T07:07:52.727Z,4.70
2022-11-12T07:10:21.219Z,4.70
2022-11-12T07:12:53.361Z,4.70
2022-11-12T07:15:22.099Z,4.80
2022-11-12T07:17:50.506Z,4.80
2022-11-12T07:20:19.207Z,4.70
2022-11-12T07:22:49.050Z,4.80
2022-11-12T07:25:17.724Z,4.90
2022-11-12T07:27:46.233Z,5.00
2022-11-12T07:30:15.389Z,5.00
2022-11-12T07:32:47.251Z,5.10
2022-11-12T07:35:19.323Z,5.10
2022-11-12T07:37:49.151Z,5.20
2022-11-12T07:40:17.706Z,5.10
2022-11-12T07:42:46.437Z,5.20
2022-11-12T07:45:14.954Z,5.20
2022-11-12T07:47:43.377Z,5.20
2022-11-12T07:50:11.927Z,5.10
2022-11-12T07:52:40.409Z,5.10
2022-11-12T07:55:10.726Z,5.30
2022-11-12T07:57:39.230Z,5.30
2022-11-12T08:00:09.074Z,5.40
2022-11-12T08:02:37.494Z,5.50
2022-11-12T08:05:12.977Z,5.60
2022-11-12T08:07:43.160Z,5.80
2022-11-12T08:10:13.311Z,5.90
2022-11-12T08:12:41.856Z,6.00
2022-11-12T08:15:10.896Z,6.00
2022-11-12T08:17:40.095Z,6.10
2022-11-12T08:20:09.649Z,6.20
2022-11-12T08:22:38.189Z,6.30
2022-11-12T08:25:07.489Z,6.40
2022-11-12T08:27:37.405Z,6.40
2022-11-12T08:30:07.374Z,6.50
2022-11-12T08:32:36.001Z,7.20
2022-11-12T08:35:04.631Z,7.90
2022-11-12T08:37:33.142Z,8.00
2022-11-12T08:40:01.548Z,7.90
2022-11-12T08:42:30.164Z,7.80
2022-11-12T08:45:00.153Z,7.70
2022-11-12T08:47:28.626Z,7.70
2022-11-12T08:49:57.165Z,7.50
2022-11-12T08:52:25.679Z,7.60
2022-11-12T08:54:54.108Z,7.60
2022-11-12T08:57:22.530Z,7.60
2022-11-12T08:59:51.007Z,7.60
2022-11-12T09:02:22.177Z,7.70
2022-11-12T09:04:50.704Z,7.80
2022-11-12T09:07:48.376Z,7.80
2022-11-12T09:10:08.738Z,8.00
2022-11-12T09:12:37.220Z,8.00
2022-11-12T09:17:58.120Z,8.30
2022-11-12T09:20:28.214Z,8.40
2022-11-12T09:22:59.715Z,8.50
2022-11-12T09:25:28.272Z,8.60
2022-11-12T09:27:56.873Z,8.80
2022-11-12T09:30:25.469Z,8.90
2022-11-12T09:32:59.780Z,9.00
2022-11-12T09:35:28.260Z,9.10
2022-11-12T09:37:56.683Z,9.20
2022-11-12T09:40:32.358Z,9.30
2022-11-12T09:43:00.791Z,9.40
2022-11-12T09:45:32.619Z,9.50
2022-11-12T09:48:06.738Z,9.60
2022-11-12T09:50:38.253Z,9.70
2022-11-12T09:53:16.415Z,9.80
2022-11-12T09:55:47.458Z,9.90
2022-11-12T09:58:17.476Z,10.00
2022-11-12T10:00:56.986Z,10.00
2022-11-12T10:03:37.582Z,10.10
2022-11-12T10:06:13.648Z,10.20
2022-11-12T10:08:51.438Z,10.30
2022-11-12T10:12:03.881Z,10.40
2022-11-12T10:14:45.897Z,10.50
2022-11-12T10:17:18.807Z,10.70
2022-11-12T10:19:58.443Z,10.80
2022-11-12T10:22:38.608Z,11.00
2022-11-12T10:25:14.776Z,11.10
2022-11-12T10:27:44.120Z,11.30
2022-11-12T10:30:18.034Z,11.50
2022-11-12T10:32:47.810Z,11.60
2022-11-12T10:35:19.862Z,11.70
2022-11-12T10:37:51.942Z,11.70
2022-11-12T10:40:31.438Z,11.80
2022-11-12T10:43:01.822Z,11.80
2022-11-12T10:45:30.931Z,11.90
2022-11-12T10:48:00.578Z,11.90
2022-11-12T10:50:36.930Z,11.90
2022-11-12T10:53:07.093Z,12.00
2022-11-12T10:55:37.113Z,12.00
2022-11-12T10:58:19.618Z,12.00
2022-11-12T11:00:57.035Z,12.10
2022-11-12T11:03:27.167Z,12.10
2022-11-12T11:06:00.106Z,12.20
2022-11-12T11:08:42.843Z,12.30
2022-11-12T11:11:28.725Z,12.40
2022-11-12T11:13:58.861Z,12.50
2022-11-12T11:16:29.350Z,12.60
2022-11-12T11:18:59.979Z,12.70
2022-11-12T11:21:43.494Z,12.80
2022-11-12T11:24:23.878Z,13.00
2022-11-12T11:26:58.194Z,13.10
2022-11-12T11:29:38.621Z,13.30
2022-11-12T11:32:16.529Z,13.40
2022-11-12T11:34:49.707Z,13.60
2022-11-12T11:37:27.294Z,13.70
2022-11-12T11:40:06.835Z,13.80
2022-11-12T11:42:50.727Z,14.00
2022-11-12T11:45:23.050Z,14.10
2022-11-12T11:48:01.585Z,14.20
2022-11-12T11:50:32.195Z,14.20
2022-11-12T11:53:11.337Z,14.30
2022-11-12T11:55:54.578Z,14.40
2022-11-12T11:58:43.299Z,14.40
2022-11-12T12:01:17.619Z,14.50
2022-11-12T12:03:57.469Z,14.40
2022-11-12T12:06:28.187Z,14.50
2022-11-12T12:09:05.147Z,14.50
2022-11-12T12:11:36.961Z,14.50
2022-11-12T12:14:24.559Z,14.50
2022-11-12T12:17:01.494Z,14.50
2022-11-12T12:19:40.309Z,14.60
2022-11-12T12:22:13.393Z,14.60
2022-11-12T12:24:48.778Z,14.60
2022-11-12T12:27:20.578Z,14.60
2022-11-12T12:29:51.158Z,14.60
2022-11-12T12:32:24.457Z,14.60
2022-11-12T12:34:59.641Z,14.60
2022-11-12T12:37:36.690Z,14.70
2022-11-12T12:40:18.703Z,14.60
2022-11-12T12:42:50.353Z,14.60
2022-11-12T12:45:35.709Z,14.60
2022-11-12T12:48:08.594Z,14.50
2022-11-12T12:50:39.689Z,14.50
2022-11-12T12:53:18.966Z,14.40
2022-11-12T12:55:50.360Z,14.50
2022-11-12T12:58:22.154Z,14.50
2022-11-12T13:00:52.090Z,14.50
2022-11-12T13:03:49.482Z,14.40
2022-11-12T13:06:24.622Z,14.40
2022-11-12T13:08:55.821Z,14.30
2022-11-12T13:12:11.539Z,14.30
2022-11-12T13:15:02.025Z,14.30
2022-11-12T13:17:50.787Z,14.30
2022-11-12T13:20:36.966Z,14.20
2022-11-12T13:23:11.274Z,14.20
2022-11-12T13:25:39.986Z,14.20
2022-11-12T13:28:14.414Z,14.30
2022-11-12T13:31:00.532Z,14.30
2022-11-12T13:33:34.860Z,14.30
2022-11-12T13:36:25.807Z,14.30
2022-11-12T13:38:57.607Z,14.30
2022-11-12T13:41:46.628Z,14.30
2022-11-12T13:44:18.346Z,14.10
2022-11-12T13:46:47.239Z,14.00
2022-11-12T13:49:16.806Z,13.90
2022-11-12T13:51:46.614Z,13.90
2022-11-12T13:54:34.003Z,13.80
2022-11-12T13:57:30.723Z,13.70
2022-11-12T14:00:23.661Z,13.50
2022-11-12T14:02:55.719Z,13.40
2022-11-12T14:05:25.783Z,13.40
2022-11-12T14:08:08.264Z,13.30
2022-11-12T14:10:45.905Z,13.30
2022-11-12T14:13:40.143Z,13.20
2022-11-12T14:16:35.550Z,13.10
2022-11-12T14:19:30.021Z,13.10
2022-11-12T14:22:02.857Z,13.00
2022-11-12T14:24:33.891Z,12.90
2022-11-12T14:27:02.373Z,12.80
2022-11-12T14:29:35.365Z,12.80
2022-11-12T14:32:10.639Z,12.70
2022-11-12T14:34:39.556Z,12.60
2022-11-12T14:37:32.984Z,12.60
2022-11-12T14:40:02.278Z,12.50
2022-11-12T14:42:30.806Z,12.40
2022-11-12T14:44:59.330Z,12.30
2022-11-12T14:47:29.264Z,12.20
2022-11-12T14:49:57.744Z,12.10
2022-11-12T14:52:29.721Z,12.00
2022-11-12T14:54:59.570Z,12.00
2022-11-12T14:57:29.580Z,11.80
2022-11-12T14:59:58.662Z,11.70
2022-11-12T15:02:47.284Z,11.70
2022-11-12T15:05:20.833Z,11.50
2022-11-12T15:07:54.416Z,11.40
2022-11-12T15:10:37.614Z,11.30
2022-11-12T15:13:08.408Z,11.20
2022-11-12T15:15:38.645Z,11.10
2022-11-12T15:18:15.345Z,11.00
2022-11-12T15:20:44.013Z,10.90
2022-11-12T15:23:18.382Z,10.80
2022-11-12T15:25:47.208Z,10.60
2022-11-12T15:28:20.530Z,10.50
2022-11-12T15:31:01.957Z,10.50
2022-11-12T15:33:31.969Z,10.40
2022-11-12T15:36:01.444Z,10.40
2022-11-12T15:38:31.930Z,10.30
2022-11-12T15:41:00.957Z,10.20
2022-11-12T15:43:31.340Z,10.20
2022-11-12T15:45:59.991Z,10.10
2022-11-12T15:48:28.441Z,10.00
2022-11-12T15:51:01.582Z,9.90
2022-11-12T15:53:30.638Z,9.90
2022-11-12T15:55:59.171Z,9.80
2022-11-12T15:58:33.827Z,9.80
2022-11-12T16:01:02.475Z,9.70
2022-11-12T16:03:31.531Z,9.60
2022-11-12T16:06:08.284Z,9.60
2022-11-12T16:08:37.442Z,9.50
2022-11-12T16:11:26.110Z,9.50
2022-11-12T16:13:54.584Z,9.40
2022-11-12T16:16:23.053Z,9.40
2022-11-12T16:18:51.581Z,9.30
2022-11-12T16:21:21.542Z,9.20
2022-11-12T16:23:50.333Z,9.10
2022-11-12T16:26:24.528Z,9.00
2022-11-12T16:28:52.929Z,9.00
2022-11-12T16:31:22.001Z,8.90
2022-11-12T16:33:50.563Z,8.80
2022-11-12T16:36:19.276Z,8.80
2022-11-12T16:38:49.422Z,8.70
2022-11-12T16:41:17.923Z,8.60
2022-11-12T16:43:46.424Z,8.60
2022-11-12T16:46:18.105Z,8.60
2022-11-12T16:48:46.545Z,8.50
2022-11-12T16:51:17.850Z,8.50
2022-11-12T16:53:48.226Z,8.40
2022-11-12T16:56:18.927Z,8.40
2022-11-12T16:58:48.487Z,8.40
2022-11-12T17:01:24.579Z,8.40
2022-11-12T17:03:53.595Z,8.30
2022-11-12T17:06:22.317Z,8.20
2022-11-12T17:08:54.799Z,8.20
2022-11-12T17:11:23.783Z,8.10
2022-11-12T17:13:52.286Z,8.00
2022-11-12T17:16:20.754Z,8.00
2022-11-12T17:18:49.182Z,8.00
2022-11-12T17:21:19.181Z,8.00
2022-11-12T17:23:47.851Z,7.90
2022-11-12T17:26:19.236Z,7.90
2022-11-12T17:28:48.436Z,7.80
2022-11-12T17:31:18.663Z,7.80
2022-11-12T17:33:48.641Z,7.70
2022-11-12T17:36:19.043Z,7.70
2022-11-12T17:38:47.598Z,7.60
2022-11-12T17:41:17.461Z,7.50
2022-11-12T17:43:45.910Z,7.50
2022-11-12T17:46:15.738Z,7.50
2022-11-12T17:48:44.178Z,7.40
2022-11-12T17:51:14.581Z,7.40
2022-11-12T17:53:44.066Z,7.30
2022-11-12T17:56:15.121Z,7.30
2022-11-12T17:58:45.761Z,7.30
2022-11-12T18:01:16.767Z,7.20
2022-11-12T18:03:47.740Z,7.20
2022-11-12T18:06:18.742Z,7.20
2022-11-12T18:08:47.565Z,7.10
2022-11-12T18:11:16.820Z,7.10
2022-11-12T18:13:46.601Z,7.10
2022-11-12T18:16:15.840Z,7.10
2022-11-12T18:18:44.480Z,7.00
2022-11-12T18:21:13.042Z,7.00
2022-11-12T18:23:43.610Z,7.00
2022-11-12T18:26:15.026Z,7.00
2022-11-12T18:28:43.480Z,6.90
2022-11-12T18:31:14.635Z,6.90
2022-11-12T18:33:43.051Z,6.90
2022-11-12T18:36:13.458Z,6.90
2022-11-12T18:38:42.097Z,6.80
2022-11-12T18:41:11.933Z,6.70
2022-11-12T18:43:41.260Z,6.70
2022-11-12T18:46:10.933Z,6.60
2022-11-12T18:48:41.402Z,6.60
2022-11-12T18:51:11.155Z,6.60
2022-11-12T18:53:41.496Z,6.50
2022-11-12T18:56:12.974Z,6.60
2022-11-12T18:58:41.687Z,6.60
2022-11-12T19:01:13.205Z,6.50
2022-11-12T19:03:43.945Z,6.50
2022-11-12T19:06:13.948Z,6.50
2022-11-12T19:08:42.637Z,6.50
2022-11-12T19:11:12.697Z,6.40
2022-11-12T19:13:41.804Z,6.40
2022-11-12T19:16:11.994Z,6.40
2022-11-12T19:18:42.994Z,6.40
2022-11-12T19:21:13.887Z,6.40
2022-11-12T19:23:43.693Z,6.30
2022-11-12T19:26:14.533Z,6.30
2022-11-12T19:28:43.632Z,6.20
2022-11-12T19:31:15.258Z,6.20
2022-11-12T19:33:45.894Z,6.30
2022-11-12T19:36:16.420Z,6.20
2022-11-12T19:38:45.006Z,6.20
2022-11-12T19:41:19.041Z,6.20
2022-11-12T19:43:48.653Z,6.20
2022-11-12T19:46:17.738Z,6.20
2022-11-12T19:48:47.736Z,6.20
2022-11-12T19:51:16.289Z,6.20
2022-11-12T19:53:45.618Z,6.20
2022-11-12T19:56:17.034Z,6.20
2022-11-12T19:58:46.465Z,6.30
2022-11-12T20:01:16.607Z,6.20
2022-11-12T20:03:47.113Z,6.20
2022-11-12T20:06:16.913Z,6.20
2022-11-12T20:08:45.613Z,6.20
2022-11-12T20:11:16.133Z,6.20
2022-11-12T20:13:45.889Z,6.30
2022-11-12T20:16:19.482Z,6.30
2022-11-12T20:18:55.815Z,6.30
2022-11-12T20:21:24.820Z,6.40
2022-11-12T20:23:53.401Z,6.40
2022-11-12T20:26:21.863Z,6.50
2022-11-12T20:28:50.302Z,6.50
2022-11-12T20:31:20.915Z,6.50
2022-11-12T20:33:50.114Z,6.50
2022-11-12T20:36:21.620Z,6.50
2022-11-12T20:38:50.629Z,6.50
2022-11-12T20:41:20.978Z,6.40
2022-11-12T20:43:52.474Z,6.30
2022-11-12T20:46:20.939Z,6.30
2022-11-12T20:48:49.441Z,6.20
2022-11-12T20:51:25.259Z,6.20
2022-11-12T20:53:59.260Z,6.10
2022-11-12T20:56:29.526Z,6.10
2022-11-12T20:58:58.317Z,6.10
2022-11-12T21:01:28.347Z,6.00
2022-11-12T21:03:57.439Z,6.00
2022-11-12T21:06:29.436Z,6.10
2022-11-12T21:08:59.796Z,6.10
2022-11-12T21:11:28.337Z,6.10
2022-11-12T21:13:56.816Z,6.10
2022-11-12T21:16:25.481Z,6.10
2022-11-12T21:18:54.006Z,6.10
2022-11-12T21:21:22.856Z,6.10
2022-11-12T21:23:53.975Z,6.20
2022-11-12T21:26:23.191Z,6.20
2022-11-12T21:28:53.641Z,6.20
2022-11-12T21:31:23.006Z,6.20
2022-11-12T21:33:51.905Z,6.20
2022-11-12T21:36:21.409Z,6.20
2022-11-12T21:38:50.409Z,6.30
2022-11-12T21:41:21.902Z,6.30
2022-11-12T21:43:50.838Z,6.30
2022-11-12T21:46:21.063Z,6.30
2022-11-12T21:48:54.929Z,6.30
2022-11-12T21:51:25.558Z,6.30
2022-11-12T21:53:55.770Z,6.30
2022-11-12T21:56:26.000Z,6.60
2022-11-12T21:58:56.096Z,7.40
2022-11-12T22:01:26.085Z,8.10
2022-11-12T22:03:55.905Z,8.70
2022-11-12T22:06:26.025Z,9.20
2022-11-12T22:08:55.477Z,9.70
2022-11-12T22:11:28.041Z,10.10
2022-11-12T22:13:56.640Z,10.30
2022-11-12T22:16:26.795Z,10.40
2022-11-12T22:18:56.535Z,10.20
2022-11-12T22:21:26.984Z,9.80
2022-11-12T22:23:56.486Z,9.50
2022-11-12T22:26:28.004Z,9.40
2022-11-12T22:28:58.109Z,9.30
2022-11-12T22:31:28.136Z,9.30
2022-11-12T22:33:58.219Z,9.30
2022-11-12T22:36:27.881Z,9.50
2022-11-12T22:38:57.057Z,9.50
2022-11-12T22:41:28.523Z,9.50
2022-11-12T22:43:58.539Z,9.50
2022-11-12T22:46:28.527Z,9.40
2022-11-12T22:48:57.486Z,9.50
2022-11-12T22:51:28.029Z,9.40
2022-11-12T22:53:57.689Z,9.40
2022-11-12T22:56:28.266Z,9.40
2022-11-12T22:58:57.329Z,9.50
2022-11-12T23:01:27.767Z,9.60
2022-11-12T23:03:57.996Z,9.60
2022-11-12T23:06:27.231Z,9.60
2022-11-12T23:08:56.123Z,9.60
2022-11-12T23:11:26.123Z,9.60
2022-11-12T23:13:56.975Z,9.70
2022-11-12T23:16:27.110Z,9.70
2022-11-12T23:18:55.863Z,9.70
2022-11-12T23:21:25.582Z,9.70
2022-11-12T23:23:54.032Z,9.70
2022-11-12T23:26:23.873Z,9.60
2022-11-12T23:28:52.942Z,9.50
2022-11-12T23:31:24.365Z,9.30
2022-11-12T23:33:54.478Z,9.30
2022-11-12T23:36:25.109Z,9.40
2022-11-12T23:38:53.831Z,9.40
2022-11-12T23:41:25.807Z,9.40
2022-11-12T23:43:54.834Z,9.50
2022-11-12T23:46:24.868Z,9.50
2022-11-12T23:48:53.316Z,9.40
2022-11-12T23:51:23.173Z,9.50
2022-11-12T23:53:51.791Z,9.60
2022-11-12T23:56:20.694Z,9.50
2022-11-12T23:58:49.110Z,9.50
