createdAt,value
2023-02-07T00:01:46.638Z,25.00
2023-02-07T00:04:15.288Z,25.00
2023-02-07T00:06:43.957Z,25.00
2023-02-07T00:09:13.786Z,25.00
2023-02-07T00:11:42.550Z,25.00
2023-02-07T00:14:13.457Z,25.00
2023-02-07T00:16:43.000Z,25.00
2023-02-07T00:19:12.112Z,25.10
2023-02-07T00:21:40.794Z,25.10
2023-02-07T00:24:09.683Z,25.10
2023-02-07T00:26:38.418Z,25.10
2023-02-07T00:29:07.479Z,25.10
2023-02-07T00:31:37.547Z,25.10
2023-02-07T00:34:09.412Z,25.10
2023-02-07T00:36:39.283Z,25.10
2023-02-07T00:39:13.114Z,25.20
2023-02-07T00:41:43.053Z,25.10
2023-02-07T00:44:12.119Z,25.10
2023-02-07T00:46:41.508Z,25.10
2023-02-07T00:49:10.175Z,25.10
2023-02-07T00:51:39.155Z,25.10
2023-02-07T00:54:08.814Z,25.10
2023-02-07T00:56:37.582Z,25.10
2023-02-07T00:59:06.401Z,25.20
2023-02-07T01:01:35.378Z,25.20
2023-02-07T01:04:04.944Z,25.20
2023-02-07T01:06:36.866Z,25.30
2023-02-07T01:09:07.307Z,25.30
2023-02-07T01:11:36.252Z,25.30
2023-02-07T01:14:05.163Z,25.30
2023-02-07T01:16:36.896Z,25.30
2023-02-07T01:19:10.003Z,25.30
2023-02-07T01:21:38.861Z,25.40
2023-02-07T01:24:08.080Z,25.40
2023-02-07T01:26:39.340Z,25.40
2023-02-07T01:29:08.516Z,25.40
2023-02-07T01:31:37.383Z,25.50
2023-02-07T01:34:06.258Z,25.50
2023-02-07T01:36:35.148Z,25.60
2023-02-07T01:39:05.208Z,25.60
2023-02-07T01:41:34.100Z,25.60
2023-02-07T01:44:07.295Z,25.70
2023-02-07T01:46:37.632Z,25.70
2023-02-07T01:49:11.821Z,25.80
2023-02-07T01:51:48.137Z,25.80
2023-02-07T01:54:18.440Z,25.90
2023-02-07T01:56:53.597Z,25.90
2023-02-07T01:59:23.970Z,25.90
2023-02-07T02:01:54.213Z,26.00
2023-02-07T02:04:23.734Z,26.00
2023-02-07T02:06:53.359Z,26.10
2023-02-07T02:54:32.853Z,26.90
2023-02-07T02:57:23.322Z,27.10
2023-02-07T03:00:05.418Z,27.10
2023-02-07T03:02:57.956Z,27.10
2023-02-07T03:05:29.844Z,27.20
2023-02-07T03:08:22.565Z,27.20
2023-02-07T03:11:13.023Z,27.20
2023-02-07T03:14:03.879Z,27.30
2023-02-07T03:16:41.052Z,27.30
2023-02-07T03:19:26.683Z,27.40
2023-02-07T03:22:00.812Z,27.40
2023-02-07T03:24:34.874Z,27.50
2023-02-07T03:27:08.457Z,27.50
2023-02-07T03:29:40.090Z,27.50
2023-02-07T03:32:10.755Z,27.60
2023-02-07T03:34:44.648Z,27.60
2023-02-07T03:37:19.720Z,27.60
2023-02-07T03:39:49.350Z,27.70
2023-02-07T03:42:28.861Z,27.70
2023-02-07T03:45:00.287Z,27.70
2023-02-07T03:47:29.712Z,27.80
2023-02-07T03:49:58.617Z,27.90
2023-02-07T03:52:27.368Z,28.00
2023-02-07T03:54:56.069Z,28.00
2023-02-07T03:57:24.879Z,28.10
2023-02-07T03:59:54.478Z,28.20
2023-02-07T04:02:23.121Z,28.20
2023-02-07T04:04:52.049Z,28.20
2023-02-07T04:07:22.554Z,28.30
2023-02-07T04:09:51.197Z,28.30
2023-02-07T04:12:20.044Z,28.30
2023-02-07T04:14:48.825Z,28.40
2023-02-07T04:17:17.556Z,28.40
2023-02-07T04:19:46.385Z,28.50
2023-02-07T04:22:15.055Z,28.60
2023-02-07T04:24:43.694Z,28.60
2023-02-07T04:27:12.469Z,28.70
2023-02-07T04:29:41.172Z,28.80
2023-02-07T04:32:09.840Z,28.80
2023-02-07T04:34:38.615Z,28.80
2023-02-07T04:37:07.667Z,28.90
2023-02-07T04:39:36.553Z,28.90
2023-02-07T04:42:07.835Z,29.00
2023-02-07T04:44:36.465Z,29.00
2023-02-07T04:47:05.506Z,29.10
2023-02-07T04:49:34.711Z,29.20
2023-02-07T04:52:03.703Z,29.20
2023-02-07T04:54:32.430Z,29.20
2023-02-07T04:57:01.181Z,29.30
2023-02-07T04:59:30.085Z,29.30
2023-02-07T05:01:58.775Z,29.30
2023-02-07T05:04:27.928Z,29.30
2023-02-07T05:07:00.610Z,29.30
2023-02-07T05:09:30.044Z,29.40
2023-02-07T05:11:58.758Z,29.50
2023-02-07T05:14:27.559Z,29.50
2023-02-07T05:16:56.292Z,29.50
2023-02-07T05:19:25.184Z,29.60
2023-02-07T05:21:53.945Z,29.60
2023-02-07T05:24:25.646Z,29.60
2023-02-07T05:26:54.479Z,29.70
2023-02-07T05:29:23.202Z,29.80
2023-02-07T05:32:12.191Z,29.80
2023-02-07T05:34:41.062Z,29.80
2023-02-07T05:37:10.017Z,29.90
2023-02-07T05:39:38.764Z,29.90
2023-02-07T05:42:07.763Z,29.90
2023-02-07T05:44:36.469Z,30.00
2023-02-07T05:47:05.142Z,30.10
2023-02-07T05:49:33.914Z,30.10
2023-02-07T05:52:03.503Z,30.10
2023-02-07T05:54:32.562Z,30.20
2023-02-07T05:57:01.776Z,30.20
2023-02-07T05:59:31.308Z,30.30
2023-02-07T06:02:00.118Z,30.30
2023-02-07T06:04:29.194Z,30.40
2023-02-07T06:07:00.715Z,30.40
2023-02-07T06:09:29.605Z,30.40
2023-02-07T06:11:58.843Z,30.40
2023-02-07T06:14:28.800Z,30.40
2023-02-07T06:16:57.604Z,30.30
2023-02-07T06:19:26.316Z,30.30
2023-02-07T06:21:55.142Z,30.30
2023-02-07T06:24:24.079Z,30.40
2023-02-07T06:26:52.961Z,30.40
2023-02-07T06:29:21.844Z,30.40
2023-02-07T06:31:50.629Z,30.40
2023-02-07T06:34:19.442Z,30.50
2023-02-07T06:36:48.853Z,30.50
2023-02-07T06:39:20.617Z,30.50
2023-02-07T06:41:49.575Z,30.60
2023-02-07T06:44:33.912Z,30.60
2023-02-07T06:47:02.765Z,30.60
2023-02-07T06:49:32.308Z,30.60
2023-02-07T06:52:01.155Z,30.60
2023-02-07T06:54:29.848Z,30.60
2023-02-07T06:57:26.974Z,30.60
2023-02-07T07:00:00.364Z,30.60
2023-02-07T07:02:29.857Z,30.60
2023-02-07T07:04:58.571Z,30.60
2023-02-07T07:07:27.367Z,30.70
2023-02-07T07:09:56.113Z,30.70
2023-02-07T07:12:24.726Z,30.70
2023-02-07T07:15:12.938Z,30.70
2023-02-07T07:17:41.754Z,30.60
2023-02-07T07:20:11.260Z,30.70
2023-02-07T07:22:57.992Z,30.70
2023-02-07T07:25:29.229Z,30.70
2023-02-07T07:27:58.724Z,30.70
2023-02-07T07:30:27.852Z,30.80
2023-02-07T07:32:57.113Z,30.80
2023-02-07T07:35:26.545Z,30.80
2023-02-07T07:37:55.186Z,30.80
2023-02-07T07:40:23.900Z,30.80
2023-02-07T07:42:53.692Z,30.90
2023-02-07T07:45:22.486Z,31.00
2023-02-07T07:47:51.241Z,31.00
2023-02-07T07:50:19.997Z,31.00
2023-02-07T07:52:48.649Z,31.00
2023-02-07T07:55:17.473Z,31.00
2023-02-07T07:57:46.278Z,31.00
2023-02-07T08:00:15.964Z,30.90
2023-02-07T08:02:45.134Z,30.80
2023-02-07T08:05:14.040Z,30.80
2023-02-07T08:07:42.834Z,30.80
2023-02-07T08:10:11.718Z,30.80
2023-02-07T08:12:40.723Z,30.80
2023-02-07T08:15:28.180Z,30.80
2023-02-07T08:17:58.078Z,30.70
2023-02-07T08:20:27.172Z,30.70
2023-02-07T08:22:55.876Z,30.70
2023-02-07T08:25:24.586Z,30.70
2023-02-07T08:27:54.202Z,30.80
2023-02-07T08:30:24.847Z,30.80
2023-02-07T08:32:53.738Z,30.90
2023-02-07T08:35:22.823Z,31.00
2023-02-07T08:38:12.673Z,31.10
2023-02-07T08:40:42.104Z,31.10
2023-02-07T08:43:13.516Z,31.10
2023-02-07T08:45:49.992Z,31.10
2023-02-07T08:48:21.549Z,31.10
2023-02-07T08:50:50.224Z,31.10
2023-02-07T08:53:19.537Z,31.10
2023-02-07T08:55:49.388Z,31.10
2023-02-07T08:58:20.058Z,31.10
2023-02-07T09:00:48.783Z,31.20
2023-02-07T09:03:17.537Z,31.10
2023-02-07T09:05:46.295Z,31.10
2023-02-07T09:08:15.220Z,31.10
2023-02-07T09:10:46.033Z,31.10
2023-02-07T09:13:16.268Z,31.10
2023-02-07T09:15:45.061Z,31.10
2023-02-07T09:18:13.917Z,31.00
2023-02-07T09:20:42.594Z,31.00
2023-02-07T09:23:26.552Z,31.00
2023-02-07T09:25:55.788Z,31.00
2023-02-07T09:28:24.636Z,31.00
2023-02-07T09:30:53.926Z,30.90
2023-02-07T09:33:25.395Z,30.90
2023-02-07T09:35:55.663Z,30.90
2023-02-07T09:38:27.330Z,30.80
2023-02-07T09:40:57.395Z,30.80
2023-02-07T09:43:46.371Z,30.80
2023-02-07T09:46:26.578Z,30.70
2023-02-07T09:49:14.598Z,30.70
2023-02-07T09:51:45.513Z,30.70
2023-02-07T09:54:24.932Z,30.60
2023-02-07T09:56:59.400Z,30.60
2023-02-07T09:59:35.288Z,30.60
2023-02-07T10:02:19.850Z,30.60
2023-02-07T10:04:52.335Z,30.60
2023-02-07T10:07:21.301Z,30.60
2023-02-07T10:09:50.510Z,30.50
2023-02-07T10:12:30.795Z,30.50
2023-02-07T10:15:20.917Z,30.50
2023-02-07T10:18:08.314Z,30.50
2023-02-07T10:20:49.460Z,30.40
2023-02-07T10:23:39.874Z,30.50
2023-02-07T10:26:17.107Z,30.50
2023-02-07T10:29:24.966Z,30.40
2023-02-07T10:31:56.222Z,30.40
2023-02-07T10:34:29.079Z,30.30
2023-02-07T10:37:00.488Z,30.30
2023-02-07T10:39:39.964Z,30.30
2023-02-07T10:42:16.758Z,30.20
2023-02-07T10:44:45.581Z,30.20
2023-02-07T10:47:19.042Z,30.10
2023-02-07T10:49:52.102Z,30.10
2023-02-07T10:52:44.707Z,30.00
2023-02-07T10:55:18.678Z,29.90
2023-02-07T10:58:08.606Z,29.80
2023-02-07T11:00:48.812Z,29.80
2023-02-07T11:03:22.576Z,29.70
2023-02-07T11:05:57.981Z,29.70
2023-02-07T11:08:30.954Z,29.60
2023-02-07T11:11:02.172Z,29.50
2023-02-07T11:13:33.638Z,29.50
2023-02-07T11:16:08.189Z,29.40
2023-02-07T11:18:45.004Z,29.40
2023-02-07T11:21:35.515Z,29.30
2023-02-07T11:24:10.172Z,29.30
2023-02-07T11:26:54.525Z,29.30
2023-02-07T11:29:26.939Z,29.20
2023-02-07T11:32:00.743Z,29.20
2023-02-07T11:34:30.358Z,29.10
2023-02-07T11:37:20.122Z,29.10
2023-02-07T11:39:51.298Z,29.10
2023-02-07T11:42:23.296Z,29.00
2023-02-07T11:44:54.180Z,29.00
2023-02-07T11:47:33.653Z,29.00
2023-02-07T11:50:06.011Z,29.00
2023-02-07T11:52:41.022Z,29.00
2023-02-07T11:55:19.708Z,28.90
2023-02-07T11:57:48.567Z,28.90
2023-02-07T12:00:20.318Z,28.90
2023-02-07T12:03:03.073Z,28.90
2023-02-07T12:05:38.566Z,28.90
2023-02-07T12:08:16.285Z,28.80
2023-02-07T12:10:50.901Z,28.80
2023-02-07T12:13:30.439Z,28.70
2023-02-07T12:16:07.148Z,28.70
2023-02-07T12:18:42.922Z,28.60
2023-02-07T12:21:51.317Z,28.60
2023-02-07T12:24:34.675Z,28.60
2023-02-07T12:27:25.964Z,28.60
2023-02-07T12:30:30.654Z,28.50
2023-02-07T12:33:12.074Z,28.50
2023-02-07T12:36:12.605Z,28.50
2023-02-07T12:38:42.278Z,28.50
2023-02-07T12:41:18.284Z,28.50
2023-02-07T12:44:04.290Z,28.50
2023-02-07T12:46:48.044Z,28.60
2023-02-07T12:49:40.742Z,28.60
2023-02-07T12:52:14.139Z,28.60
2023-02-07T12:55:11.666Z,28.70
2023-02-07T12:57:47.381Z,28.70
2023-02-07T13:00:49.885Z,28.70
2023-02-07T13:03:25.087Z,28.70
2023-02-07T13:05:54.826Z,28.70
2023-02-07T13:08:27.924Z,28.70
2023-02-07T13:11:23.020Z,28.70
2023-02-07T13:13:58.464Z,28.70
2023-02-07T13:17:00.588Z,28.70
2023-02-07T13:19:54.313Z,28.70
2023-02-07T13:22:27.922Z,28.70
2023-02-07T13:24:58.162Z,28.70
2023-02-07T13:27:30.042Z,28.70
2023-02-07T13:30:01.868Z,28.70
2023-02-07T13:32:30.608Z,28.70
2023-02-07T13:35:01.287Z,28.70
2023-02-07T13:37:36.571Z,28.70
2023-02-07T13:40:29.495Z,28.70
2023-02-07T13:43:10.382Z,28.70
2023-02-07T13:45:58.067Z,28.60
2023-02-07T13:48:36.107Z,28.60
2023-02-07T13:51:32.990Z,28.60
2023-02-07T13:54:25.329Z,28.60
2023-02-07T13:57:22.539Z,28.60
2023-02-07T14:00:29.809Z,28.60
2023-02-07T14:03:02.364Z,28.60
2023-02-07T14:05:39.232Z,28.50
2023-02-07T14:08:25.978Z,28.50
2023-02-07T14:10:56.949Z,28.50
2023-02-07T14:13:26.658Z,28.50
2023-02-07T14:15:58.453Z,28.50
2023-02-07T14:18:46.621Z,28.50
2023-02-07T14:21:26.260Z,28.50
2023-02-07T14:24:15.470Z,28.50
2023-02-07T14:26:58.216Z,28.50
2023-02-07T14:29:29.569Z,28.50
2023-02-07T14:32:19.206Z,28.40
2023-02-07T14:35:23.509Z,28.40
2023-02-07T14:38:02.458Z,28.50
2023-02-07T14:40:47.756Z,28.40
2023-02-07T14:43:19.269Z,28.40
2023-02-07T14:46:11.658Z,28.40
2023-02-07T14:48:49.814Z,28.30
2023-02-07T14:51:32.528Z,28.40
2023-02-07T14:54:27.519Z,28.40
2023-02-07T14:57:16.702Z,28.30
2023-02-07T15:00:03.985Z,28.30
2023-02-07T15:02:42.210Z,28.30
2023-02-07T15:05:32.267Z,28.20
2023-02-07T15:08:05.306Z,28.20
2023-02-07T15:10:38.095Z,28.20
2023-02-07T15:13:18.125Z,28.20
2023-02-07T15:15:53.525Z,28.10
2023-02-07T15:18:25.841Z,28.10
2023-02-07T15:20:58.721Z,28.10
2023-02-07T15:23:32.334Z,28.00
2023-02-07T15:26:08.698Z,28.00
2023-02-07T15:28:38.258Z,28.00
2023-02-07T15:31:18.649Z,28.00
2023-02-07T15:33:49.986Z,28.00
2023-02-07T15:36:40.908Z,28.00
2023-02-07T15:39:24.594Z,27.90
2023-02-07T15:41:55.692Z,27.90
2023-02-07T15:44:28.957Z,27.90
2023-02-07T15:47:01.781Z,27.90
2023-02-07T15:49:37.135Z,27.90
2023-02-07T15:52:16.016Z,27.90
2023-02-07T15:54:49.543Z,27.90
2023-02-07T15:57:28.686Z,27.90
2023-02-07T16:00:02.575Z,27.90
2023-02-07T16:02:34.493Z,27.80
2023-02-07T16:05:17.722Z,27.70
2023-02-07T16:07:49.664Z,27.70
2023-02-07T16:10:27.351Z,27.60
2023-02-07T16:13:04.298Z,27.50
2023-02-07T16:15:36.154Z,27.40
2023-02-07T16:18:06.954Z,27.40
2023-02-07T16:20:38.417Z,27.30
2023-02-07T16:23:10.810Z,27.30
2023-02-07T16:25:39.672Z,27.30
2023-02-07T16:28:12.521Z,27.20
2023-02-07T16:30:42.501Z,27.30
2023-02-07T16:33:15.368Z,27.30
2023-02-07T16:35:43.763Z,27.30
2023-02-07T16:38:12.390Z,27.30
2023-02-07T16:40:41.521Z,27.30
2023-02-07T16:43:26.349Z,27.30
2023-02-07T16:45:55.528Z,27.30
2023-02-07T16:48:24.206Z,27.30
2023-02-07T16:50:52.865Z,27.30
2023-02-07T16:53:21.547Z,27.30
2023-02-07T16:55:50.247Z,27.30
2023-02-07T16:58:35.210Z,27.20
2023-02-07T17:01:20.525Z,27.20
2023-02-07T17:03:49.942Z,27.20
2023-02-07T17:06:21.625Z,27.20
2023-02-07T17:08:51.097Z,27.20
2023-02-07T17:11:26.239Z,27.20
2023-02-07T17:13:57.104Z,27.20
2023-02-07T17:16:28.670Z,27.20
2023-02-07T17:18:57.520Z,27.20
2023-02-07T17:21:26.262Z,27.10
2023-02-07T17:23:55.035Z,27.20
2023-02-07T17:26:27.491Z,27.10
2023-02-07T17:28:57.124Z,27.10
2023-02-07T17:31:26.346Z,27.10
2023-02-07T17:33:55.266Z,27.10
2023-02-07T17:36:24.447Z,27.00
2023-02-07T17:38:54.208Z,27.10
2023-02-07T17:41:23.769Z,27.00
2023-02-07T17:43:52.462Z,27.00
2023-02-07T17:46:25.025Z,26.90
2023-02-07T17:48:54.761Z,26.90
2023-02-07T17:51:25.701Z,26.90
2023-02-07T17:53:55.163Z,27.00
2023-02-07T17:56:27.915Z,26.90
2023-02-07T17:58:57.134Z,26.90
2023-02-07T18:01:25.995Z,26.90
2023-02-07T18:03:56.481Z,26.90
2023-02-07T18:06:27.660Z,26.90
2023-02-07T18:08:59.479Z,26.80
2023-02-07T18:11:29.700Z,26.90
2023-02-07T18:13:59.206Z,26.90
2023-02-07T18:16:28.478Z,26.80
2023-02-07T18:18:58.950Z,26.80
2023-02-07T18:21:28.791Z,26.80
2023-02-07T18:23:58.086Z,26.90
2023-02-07T18:26:26.773Z,26.80
2023-02-07T18:28:55.571Z,26.80
2023-02-07T18:31:26.100Z,26.80
2023-02-07T18:33:55.821Z,26.80
2023-02-07T18:36:27.671Z,26.70
2023-02-07T18:38:59.279Z,26.70
2023-02-07T18:41:27.968Z,26.70
2023-02-07T18:43:56.649Z,26.80
2023-02-07T18:46:25.416Z,26.80
2023-02-07T18:48:58.188Z,26.70
2023-02-07T18:51:27.494Z,26.70
2023-02-07T18:53:56.301Z,26.70
2023-02-07T18:56:28.264Z,26.70
2023-02-07T18:58:58.018Z,26.70
2023-02-07T19:01:28.868Z,26.70
2023-02-07T19:03:59.590Z,26.70
2023-02-07T19:06:32.082Z,26.70
2023-02-07T19:09:01.328Z,26.70
2023-02-07T19:11:30.080Z,26.70
2023-02-07T19:13:59.651Z,26.60
2023-02-07T19:16:28.780Z,26.60
2023-02-07T19:19:00.047Z,26.60
2023-02-07T19:21:28.778Z,26.60
2023-02-07T19:23:58.954Z,26.70
2023-02-07T19:26:28.016Z,26.70
2023-02-07T19:28:58.577Z,26.70
2023-02-07T19:31:30.341Z,26.60
2023-02-07T19:33:59.962Z,26.60
2023-02-07T19:36:31.225Z,26.60
2023-02-07T19:39:00.170Z,26.60
2023-02-07T19:41:30.532Z,26.60
2023-02-07T19:43:59.439Z,26.60
2023-02-07T19:46:28.691Z,26.60
2023-02-07T19:48:58.074Z,26.60
2023-02-07T19:51:30.185Z,26.50
2023-02-07T19:54:00.659Z,26.60
2023-02-07T19:56:34.234Z,26.50
2023-02-07T19:59:05.361Z,26.50
2023-02-07T20:01:35.493Z,26.40
2023-02-07T20:04:04.328Z,26.40
2023-02-07T20:06:35.555Z,26.40
2023-02-07T20:09:06.914Z,26.40
2023-02-07T20:11:36.404Z,26.40
2023-02-07T20:14:05.285Z,26.40
2023-02-07T20:16:36.902Z,26.30
2023-02-07T20:19:07.975Z,26.30
2023-02-07T20:21:38.034Z,26.30
2023-02-07T20:24:07.063Z,26.30
2023-02-07T20:26:40.365Z,26.30
2023-02-07T20:29:12.789Z,26.30
2023-02-07T20:31:41.863Z,26.20
2023-02-07T20:34:13.316Z,26.20
2023-02-07T20:36:43.395Z,26.20
2023-02-07T20:39:16.280Z,26.20
2023-02-07T20:41:47.150Z,26.20
2023-02-07T20:44:20.726Z,26.20
2023-02-07T20:46:50.531Z,26.20
2023-02-07T20:49:26.212Z,26.20
2023-02-07T20:51:57.306Z,26.10
2023-02-07T20:54:28.247Z,26.10
2023-02-07T20:56:58.059Z,26.10
2023-02-07T20:59:29.267Z,26.10
2023-02-07T21:01:58.582Z,26.10
2023-02-07T21:04:29.542Z,26.10
2023-02-07T21:06:58.302Z,26.10
2023-02-07T21:09:27.092Z,26.10
2023-02-07T21:11:55.979Z,26.10
2023-02-07T21:14:28.756Z,26.10
2023-02-07T21:16:58.903Z,26.10
2023-02-07T21:19:27.570Z,26.10
2023-02-07T21:21:56.495Z,26.10
2023-02-07T21:24:25.437Z,26.10
2023-02-07T21:26:55.972Z,26.10
2023-02-07T21:29:25.065Z,26.10
2023-02-07T21:31:54.355Z,26.10
2023-02-07T21:34:23.264Z,26.10
2023-02-07T21:36:52.048Z,26.10
2023-02-07T21:39:21.317Z,26.10
2023-02-07T21:41:50.026Z,26.10
2023-02-07T21:44:22.047Z,26.10
2023-02-07T21:46:52.626Z,26.00
2023-02-07T21:49:21.619Z,26.00
2023-02-07T21:51:55.242Z,26.00
2023-02-07T21:54:24.074Z,26.00
2023-02-07T21:56:53.569Z,26.00
2023-02-07T21:59:25.109Z,26.00
2023-02-07T22:01:55.163Z,26.00
2023-02-07T22:04:25.480Z,26.00
2023-02-07T22:06:54.278Z,26.00
2023-02-07T22:09:25.062Z,26.00
2023-02-07T22:11:55.477Z,26.00
2023-02-07T22:14:26.753Z,26.10
2023-02-07T22:16:56.973Z,26.00
2023-02-07T22:19:26.372Z,26.00
2023-02-07T22:21:55.074Z,26.00
2023-02-07T22:24:23.764Z,26.00
2023-02-07T22:26:52.456Z,25.90
2023-02-07T22:29:21.132Z,25.90
2023-02-07T22:31:50.001Z,25.90
2023-02-07T22:34:18.859Z,25.90
2023-02-07T22:36:48.041Z,25.90
2023-02-07T22:39:18.570Z,25.90
2023-02-07T22:41:48.206Z,25.90
2023-02-07T22:44:16.981Z,25.90
2023-02-07T22:46:45.744Z,25.90
2023-02-07T22:49:14.410Z,25.90
2023-02-07T22:51:43.954Z,25.90
2023-02-07T22:54:17.662Z,25.90
2023-02-07T22:56:46.580Z,25.90
2023-02-07T22:59:15.520Z,25.90
2023-02-07T23:01:46.559Z,25.90
2023-02-07T23:04:18.283Z,25.90
2023-02-07T23:06:48.495Z,25.80
2023-02-07T23:09:17.286Z,25.90
2023-02-07T23:11:46.050Z,25.80
2023-02-07T23:14:15.270Z,25.90
2023-02-07T23:16:44.473Z,25.90
2023-02-07T23:19:16.973Z,25.90
2023-02-07T23:21:46.003Z,25.90
2023-02-07T23:24:14.714Z,25.90
2023-02-07T23:26:43.421Z,25.90
2023-02-07T23:29:12.089Z,25.90
2023-02-07T23:31:40.914Z,25.90
2023-02-07T23:34:11.721Z,25.90
2023-02-07T23:36:41.060Z,25.90
2023-02-07T23:39:10.153Z,25.80
2023-02-07T23:41:39.797Z,25.90
2023-02-07T23:44:09.471Z,25.90
2023-02-07T23:46:38.385Z,25.80
2023-02-07T23:49:07.752Z,25.80
2023-02-07T23:51:36.436Z,25.70
2023-02-07T23:54:05.608Z,25.70
2023-02-07T23:56:34.932Z,25.70
2023-02-07T23:59:03.605Z,25.70
