createdAt,value
2022-08-19T00:00:01.838Z,0.00
2022-08-19T00:00:34.815Z,0.00
2022-08-19T00:01:06.189Z,0.00
2022-08-19T00:01:37.921Z,0.00
2022-08-19T00:01:53.806Z,0.00
2022-08-19T00:02:25.724Z,0.00
2022-08-19T00:02:47.034Z,0.00
2022-08-19T00:03:13.026Z,0.00
2022-08-19T00:03:34.441Z,0.00
2022-08-19T00:04:01.167Z,0.00
2022-08-19T00:04:34.787Z,0.00
2022-08-19T00:05:05.281Z,0.00
2022-08-19T00:05:34.538Z,0.00
2022-08-19T00:06:10.167Z,0.00
2022-08-19T00:06:34.924Z,0.00
2022-08-19T00:07:13.140Z,0.00
2022-08-19T00:07:36.226Z,0.00
2022-08-19T00:08:01.049Z,0.00
2022-08-19T00:08:34.133Z,0.00
2022-08-19T00:09:05.134Z,0.00
2022-08-19T00:09:36.244Z,0.00
2022-08-19T00:09:53.154Z,0.00
2022-08-19T00:10:25.239Z,0.00
2022-08-19T00:10:43.114Z,0.00
2022-08-19T00:11:15.104Z,0.00
2022-08-19T00:11:35.121Z,0.00
2022-08-19T00:12:01.037Z,0.00
2022-08-19T00:12:33.081Z,0.00
2022-08-19T00:13:05.929Z,0.00
2022-08-19T00:13:34.445Z,0.00
2022-08-19T00:13:53.155Z,0.00
2022-08-19T00:14:25.809Z,0.00
2022-08-19T00:14:42.386Z,0.00
2022-08-19T00:15:13.240Z,0.00
2022-08-19T00:15:36.622Z,0.00
2022-08-19T00:16:02.049Z,0.00
2022-08-19T00:16:33.130Z,0.00
2022-08-19T00:17:05.824Z,0.00
2022-08-19T00:17:34.529Z,0.00
2022-08-19T00:17:53.092Z,0.00
2022-08-19T00:18:25.822Z,0.00
2022-08-19T00:18:42.459Z,0.00
2022-08-19T00:19:13.061Z,0.00
2022-08-19T00:19:34.423Z,0.00
2022-08-19T00:20:01.290Z,0.00
2022-08-19T00:20:33.824Z,0.00
2022-08-19T00:21:05.041Z,0.00
2022-08-19T00:21:35.129Z,0.00
2022-08-19T00:21:53.014Z,0.00
2022-08-19T00:22:26.112Z,0.00
2022-08-19T00:22:57.173Z,0.00
2022-08-19T00:23:32.950Z,0.00
2022-08-19T00:24:01.023Z,0.00
2022-08-19T00:24:34.623Z,0.00
2022-08-19T00:25:06.018Z,0.00
2022-08-19T00:25:34.461Z,0.00
2022-08-19T00:25:53.135Z,0.00
2022-08-19T00:26:25.880Z,0.00
2022-08-19T00:26:42.444Z,0.00
2022-08-19T00:27:25.795Z,0.00
2022-08-19T00:27:34.548Z,0.00
2022-08-19T00:28:01.619Z,0.00
2022-08-19T00:28:35.019Z,0.00
2022-08-19T00:29:05.162Z,0.00
2022-08-19T00:29:36.058Z,0.00
2022-08-19T00:29:53.514Z,0.00
2022-08-19T00:30:25.283Z,0.00
2022-08-19T00:30:44.081Z,0.00
2022-08-19T00:31:13.912Z,0.00
2022-08-19T00:31:34.545Z,0.00
2022-08-19T00:32:02.242Z,0.00
2022-08-19T00:32:33.724Z,0.00
2022-08-19T00:33:05.014Z,0.00
2022-08-19T00:33:34.525Z,0.00
2022-08-19T00:33:54.647Z,0.00
2022-08-19T00:34:25.168Z,0.00
2022-08-19T00:34:42.531Z,0.00
2022-08-19T00:35:13.115Z,0.00
2022-08-19T00:35:35.321Z,0.00
2022-08-19T00:36:04.366Z,0.00
2022-08-19T00:36:33.134Z,0.00
2022-08-19T00:37:05.163Z,0.00
2022-08-19T00:37:36.136Z,0.00
2022-08-19T00:37:53.018Z,0.00
2022-08-19T00:38:36.315Z,0.00
2022-08-19T00:38:43.216Z,0.00
2022-08-19T00:39:13.166Z,0.00
2022-08-19T00:39:36.402Z,0.00
2022-08-19T00:40:01.198Z,0.00
2022-08-19T00:40:33.056Z,0.00
2022-08-19T00:41:06.616Z,0.00
2022-08-19T00:41:34.428Z,0.00
2022-08-19T00:41:55.877Z,0.00
2022-08-19T00:42:25.034Z,0.00
2022-08-19T00:42:42.250Z,0.00
2022-08-19T00:43:13.114Z,0.00
2022-08-19T00:43:34.537Z,0.00
2022-08-19T00:44:01.818Z,0.00
2022-08-19T00:44:34.149Z,0.00
2022-08-19T00:45:07.331Z,0.00
2022-08-19T00:45:35.828Z,0.00
2022-08-19T00:46:09.144Z,0.00
2022-08-19T00:46:35.445Z,0.00
2022-08-19T00:46:58.605Z,0.00
2022-08-19T00:47:29.942Z,0.00
2022-08-19T00:48:01.859Z,0.00
2022-08-19T00:48:33.122Z,0.00
2022-08-19T00:49:05.862Z,0.00
2022-08-19T00:49:35.733Z,0.00
2022-08-19T00:49:54.094Z,0.00
2022-08-19T00:50:26.098Z,0.00
2022-08-19T00:50:51.712Z,0.00
2022-08-19T00:51:13.202Z,0.00
2022-08-19T00:51:34.466Z,0.00
2022-08-19T00:52:01.070Z,0.00
2022-08-19T00:52:35.844Z,0.00
2022-08-19T00:53:05.167Z,0.00
2022-08-19T00:53:35.446Z,0.00
2022-08-19T00:53:52.990Z,0.00
2022-08-19T00:54:30.993Z,0.00
2022-08-19T00:54:42.223Z,0.00
2022-08-19T00:55:16.015Z,0.00
2022-08-19T00:55:36.747Z,0.00
2022-08-19T00:56:00.999Z,0.00
2022-08-19T00:56:32.999Z,0.00
2022-08-19T00:57:06.924Z,0.00
2022-08-19T00:57:34.429Z,0.00
2022-08-19T00:57:53.071Z,0.00
2022-08-19T00:58:25.774Z,0.00
2022-08-19T00:58:42.245Z,0.00
2022-08-19T00:59:13.001Z,0.00
2022-08-19T00:59:58.829Z,0.00
2022-08-19T01:00:06.939Z,0.00
2022-08-19T01:00:33.932Z,0.00
2022-08-19T01:01:04.994Z,0.00
2022-08-19T01:01:35.171Z,0.00
2022-08-19T01:01:53.947Z,0.00
2022-08-19T01:02:25.113Z,0.00
2022-08-19T01:02:42.214Z,0.00
2022-08-19T01:03:13.015Z,0.00
2022-08-19T01:03:56.555Z,0.00
2022-08-19T01:04:03.164Z,0.00
2022-08-19T01:04:34.107Z,0.00
2022-08-19T01:05:06.060Z,0.00
2022-08-19T01:05:34.730Z,0.00
2022-08-19T01:05:53.196Z,0.00
2022-08-19T01:06:25.798Z,0.00
2022-08-19T01:06:42.190Z,0.00
2022-08-19T01:07:13.149Z,0.00
2022-08-19T01:07:38.285Z,0.00
2022-08-19T01:08:01.075Z,0.00
2022-08-19T01:08:35.702Z,0.00
2022-08-19T01:09:05.459Z,0.00
2022-08-19T01:09:35.332Z,0.00
2022-08-19T01:09:53.722Z,0.00
2022-08-19T01:10:25.117Z,0.00
2022-08-19T01:10:42.262Z,0.00
2022-08-19T01:11:13.978Z,0.00
2022-08-19T01:11:34.442Z,0.00
2022-08-19T01:12:02.484Z,0.00
2022-08-19T01:12:33.058Z,0.00
2022-08-19T01:13:07.092Z,0.00
2022-08-19T01:13:49.220Z,0.00
2022-08-19T01:13:53.094Z,0.00
2022-08-19T01:14:25.122Z,0.00
2022-08-19T01:14:42.478Z,0.00
2022-08-19T01:15:14.013Z,0.00
2022-08-19T01:15:36.424Z,0.00
2022-08-19T01:16:01.066Z,0.00
2022-08-19T01:16:33.137Z,0.00
2022-08-19T01:17:05.009Z,0.00
2022-08-19T01:17:36.359Z,0.00
2022-08-19T01:17:53.846Z,0.00
2022-08-19T01:18:25.845Z,0.00
2022-08-19T01:18:42.311Z,0.00
2022-08-19T01:19:13.087Z,0.00
2022-08-19T01:19:43.584Z,0.00
2022-08-19T01:20:01.922Z,0.00
2022-08-19T01:20:33.101Z,0.00
2022-08-19T01:21:05.784Z,0.00
2022-08-19T01:21:35.293Z,0.00
2022-08-19T01:21:53.615Z,0.00
2022-08-19T01:22:30.097Z,0.00
2022-08-19T01:22:57.010Z,0.00
2022-08-19T01:23:30.150Z,0.00
2022-08-19T01:24:01.193Z,0.00
2022-08-19T01:24:33.873Z,0.00
2022-08-19T01:25:05.509Z,0.00
2022-08-19T01:25:34.849Z,0.00
2022-08-19T01:25:53.260Z,0.00
2022-08-19T01:26:25.681Z,0.00
2022-08-19T01:26:57.884Z,0.00
2022-08-19T01:27:35.286Z,0.00
2022-08-19T01:28:07.956Z,0.00
2022-08-19T01:28:40.044Z,0.00
2022-08-19T01:29:05.309Z,0.00
2022-08-19T01:29:34.839Z,0.00
2022-08-19T01:29:54.163Z,0.00
2022-08-19T01:30:25.285Z,0.00
2022-08-19T01:30:44.402Z,0.00
2022-08-19T01:31:29.751Z,0.00
2022-08-19T01:32:00.982Z,0.00
2022-08-19T01:32:34.175Z,0.00
2022-08-19T01:33:05.692Z,0.00
2022-08-19T01:33:35.199Z,0.00
2022-08-19T01:33:52.988Z,0.00
2022-08-19T01:34:25.763Z,0.00
2022-08-19T01:34:42.227Z,0.00
2022-08-19T01:35:13.197Z,0.00
2022-08-19T01:35:34.503Z,0.00
2022-08-19T01:36:02.762Z,0.00
2022-08-19T01:36:33.948Z,0.00
2022-08-19T01:37:05.856Z,0.00
2022-08-19T01:37:35.328Z,0.00
2022-08-19T01:37:53.097Z,0.00
2022-08-19T01:38:25.008Z,0.00
2022-08-19T01:38:45.744Z,0.00
2022-08-19T01:39:13.086Z,0.00
2022-08-19T01:39:34.605Z,0.00
2022-08-19T01:40:04.337Z,0.00
2022-08-19T01:40:36.145Z,0.00
2022-08-19T01:41:09.728Z,0.00
2022-08-19T01:41:36.431Z,0.00
2022-08-19T01:42:09.471Z,0.00
2022-08-19T01:42:35.443Z,0.00
2022-08-19T01:42:58.537Z,0.00
2022-08-19T01:43:29.993Z,0.00
2022-08-19T01:44:17.959Z,0.00
2022-08-19T01:44:35.585Z,0.00
2022-08-19T01:45:05.279Z,0.00
2022-08-19T01:45:35.414Z,0.00
2022-08-19T01:45:53.391Z,0.00
2022-08-19T01:46:25.191Z,0.00
2022-08-19T01:46:42.404Z,0.00
2022-08-19T01:47:15.557Z,0.00
2022-08-19T01:47:34.521Z,0.00
2022-08-19T01:48:02.510Z,0.00
2022-08-19T01:48:33.034Z,0.00
2022-08-19T01:49:05.104Z,0.00
2022-08-19T01:49:34.453Z,0.00
2022-08-19T01:49:53.002Z,0.00
2022-08-19T01:50:26.812Z,0.00
2022-08-19T01:50:56.964Z,0.00
2022-08-19T01:51:29.714Z,0.00
2022-08-19T01:52:01.070Z,0.00
2022-08-19T01:52:33.706Z,0.00
2022-08-19T01:53:10.884Z,0.00
2022-08-19T01:53:35.255Z,0.00
2022-08-19T01:53:53.256Z,0.00
2022-08-19T01:54:27.399Z,0.00
2022-08-19T01:54:42.527Z,0.00
2022-08-19T01:55:13.979Z,0.00
2022-08-19T01:55:34.871Z,0.00
2022-08-19T01:56:01.888Z,0.00
2022-08-19T01:56:33.041Z,0.00
2022-08-19T01:57:05.892Z,0.00
2022-08-19T01:57:36.658Z,0.00
2022-08-19T01:57:54.061Z,0.00
2022-08-19T01:58:25.711Z,0.00
2022-08-19T01:58:58.428Z,0.00
2022-08-19T01:59:28.971Z,0.00
2022-08-19T02:00:02.156Z,0.00
2022-08-19T02:00:33.064Z,0.00
2022-08-19T02:01:05.199Z,0.00
2022-08-19T02:01:34.465Z,0.00
2022-08-19T02:01:53.805Z,0.00
2022-08-19T02:02:25.009Z,0.00
2022-08-19T02:02:44.279Z,0.00
2022-08-19T02:03:13.796Z,0.00
2022-08-19T02:03:35.897Z,0.00
2022-08-19T02:04:00.984Z,0.00
2022-08-19T02:04:33.776Z,0.00
2022-08-19T02:05:05.087Z,0.00
2022-08-19T02:05:34.514Z,0.00
2022-08-19T02:05:53.864Z,0.00
2022-08-19T02:06:26.974Z,0.00
2022-08-19T02:06:42.106Z,0.00
2022-08-19T02:07:13.918Z,0.00
2022-08-19T02:07:35.424Z,0.00
2022-08-19T02:08:01.773Z,0.00
2022-08-19T02:08:33.890Z,0.00
2022-08-19T02:09:04.964Z,0.00
2022-08-19T02:09:35.541Z,0.00
2022-08-19T02:09:53.096Z,0.00
2022-08-19T02:10:26.791Z,0.00
2022-08-19T02:10:57.079Z,0.00
2022-08-19T02:11:29.762Z,0.00
2022-08-19T02:12:17.022Z,0.00
2022-08-19T02:13:05.091Z,0.00
2022-08-19T02:13:37.354Z,0.00
2022-08-19T02:14:08.979Z,0.00
2022-08-19T02:14:34.494Z,0.00
2022-08-19T02:14:57.657Z,0.00
2022-08-19T02:15:29.422Z,0.00
2022-08-19T02:16:04.329Z,0.00
2022-08-19T02:16:32.989Z,0.00
2022-08-19T02:17:05.848Z,0.00
2022-08-19T02:17:34.466Z,0.00
2022-08-19T02:17:53.840Z,0.00
2022-08-19T02:18:28.134Z,0.00
2022-08-19T02:18:42.198Z,0.00
2022-08-19T02:19:12.965Z,0.00
2022-08-19T02:19:35.575Z,0.00
2022-08-19T02:20:02.153Z,0.00
2022-08-19T02:20:32.991Z,0.00
2022-08-19T02:21:05.026Z,0.00
2022-08-19T02:21:34.536Z,0.00
2022-08-19T02:21:53.056Z,0.00
2022-08-19T02:22:26.753Z,0.00
2022-08-19T02:22:57.210Z,0.00
2022-08-19T02:23:29.101Z,0.00
2022-08-19T02:24:00.999Z,0.00
2022-08-19T02:24:35.135Z,0.00
2022-08-19T02:25:05.367Z,0.00
2022-08-19T02:25:36.392Z,0.00
2022-08-19T02:26:09.725Z,0.00
2022-08-19T02:26:34.542Z,0.00
2022-08-19T02:26:58.483Z,0.00
2022-08-19T02:27:29.758Z,0.00
2022-08-19T02:28:02.957Z,0.00
2022-08-19T02:28:32.976Z,0.00
2022-08-19T02:29:05.151Z,0.00
2022-08-19T02:29:37.349Z,0.00
2022-08-19T02:30:14.241Z,0.00
2022-08-19T02:30:34.431Z,0.00
2022-08-19T02:30:58.959Z,0.00
2022-08-19T02:31:29.824Z,0.00
2022-08-19T02:32:02.650Z,0.00
2022-08-19T02:32:33.625Z,0.00
2022-08-19T02:33:04.983Z,0.00
2022-08-19T02:33:35.123Z,0.00
2022-08-19T02:33:53.067Z,0.00
2022-08-19T02:34:27.859Z,0.00
2022-08-19T02:34:56.948Z,0.00
2022-08-19T02:35:30.004Z,0.00
2022-08-19T02:36:01.006Z,0.00
2022-08-19T02:36:33.998Z,0.00
2022-08-19T02:37:04.947Z,0.00
2022-08-19T02:37:35.372Z,0.00
2022-08-19T02:37:53.786Z,0.00
2022-08-19T02:38:25.030Z,0.00
2022-08-19T02:38:42.190Z,0.00
2022-08-19T02:39:13.053Z,0.00
2022-08-19T02:39:34.613Z,0.00
2022-08-19T02:40:02.217Z,0.00
2022-08-19T02:40:32.946Z,0.00
2022-08-19T02:41:06.246Z,0.00
2022-08-19T02:41:34.469Z,0.00
2022-08-19T02:41:53.088Z,0.00
2022-08-19T02:42:26.660Z,0.00
2022-08-19T02:42:57.035Z,0.00
2022-08-19T02:43:29.830Z,0.00
2022-08-19T02:44:28.883Z,0.00
2022-08-19T02:44:34.545Z,0.00
2022-08-19T02:45:05.126Z,0.00
2022-08-19T02:45:34.544Z,0.00
2022-08-19T02:45:54.108Z,0.00
2022-08-19T02:46:25.056Z,0.00
2022-08-19T02:46:42.573Z,0.00
2022-08-19T02:47:12.993Z,0.00
2022-08-19T02:47:35.339Z,0.00
2022-08-19T02:48:01.892Z,0.00
2022-08-19T02:48:33.074Z,0.00
2022-08-19T02:49:05.636Z,0.00
2022-08-19T02:49:34.976Z,0.00
2022-08-19T02:49:52.938Z,0.00
2022-08-19T02:50:25.185Z,0.00
2022-08-19T02:50:51.959Z,0.00
2022-08-19T02:51:13.616Z,0.00
2022-08-19T02:51:35.271Z,0.00
2022-08-19T02:52:00.949Z,0.00
2022-08-19T02:52:32.972Z,0.00
2022-08-19T02:53:05.067Z,0.00
2022-08-19T02:53:34.490Z,0.00
2022-08-19T02:53:53.656Z,0.00
2022-08-19T02:54:25.787Z,0.00
2022-08-19T02:54:58.002Z,0.00
2022-08-19T02:55:29.866Z,0.00
2022-08-19T02:56:00.964Z,0.00
2022-08-19T02:56:34.152Z,0.00
2022-08-19T02:57:10.083Z,0.00
2022-08-19T02:57:35.033Z,0.00
2022-08-19T02:57:53.646Z,0.00
2022-08-19T02:58:25.143Z,0.00
2022-08-19T02:58:42.125Z,0.00
2022-08-19T02:59:13.338Z,0.00
2022-08-19T02:59:36.413Z,0.00
2022-08-19T03:00:01.950Z,0.00
2022-08-19T03:00:33.026Z,0.00
2022-08-19T03:01:05.961Z,0.00
2022-08-19T03:01:34.669Z,0.00
2022-08-19T03:01:54.042Z,0.00
2022-08-19T03:02:25.732Z,0.00
2022-08-19T03:02:42.321Z,0.00
2022-08-19T03:03:12.990Z,0.00
2022-08-19T03:03:34.436Z,0.00
2022-08-19T03:04:01.947Z,0.00
2022-08-19T03:04:33.052Z,0.00
2022-08-19T03:05:06.975Z,0.00
2022-08-19T03:05:48.089Z,0.00
2022-08-19T03:06:11.826Z,0.00
2022-08-19T03:06:35.642Z,0.00
2022-08-19T03:07:10.818Z,0.00
2022-08-19T03:07:29.040Z,0.00
2022-08-19T03:08:01.011Z,0.00
2022-08-19T03:08:32.980Z,0.00
2022-08-19T03:09:04.959Z,0.00
2022-08-19T03:09:34.436Z,0.00
2022-08-19T03:09:53.037Z,0.00
2022-08-19T03:10:26.882Z,0.00
2022-08-19T03:10:57.060Z,0.00
2022-08-19T03:11:29.980Z,0.00
2022-08-19T03:12:01.076Z,0.00
2022-08-19T03:12:32.966Z,0.00
2022-08-19T03:13:04.967Z,0.00
2022-08-19T03:13:34.550Z,0.00
2022-08-19T03:13:53.851Z,0.00
2022-08-19T03:14:25.016Z,0.00
2022-08-19T03:14:42.222Z,0.00
2022-08-19T03:15:14.280Z,0.00
2022-08-19T03:15:36.381Z,0.00
2022-08-19T03:16:02.754Z,0.00
2022-08-19T03:16:34.651Z,0.00
2022-08-19T03:17:06.172Z,0.00
2022-08-19T03:17:34.540Z,0.00
2022-08-19T03:17:52.945Z,0.00
2022-08-19T03:18:24.954Z,0.00
2022-08-19T03:18:42.176Z,0.00
2022-08-19T03:19:13.809Z,0.00
2022-08-19T03:19:34.656Z,0.00
2022-08-19T03:20:01.040Z,0.00
2022-08-19T03:20:34.117Z,0.00
2022-08-19T03:21:05.108Z,0.00
2022-08-19T03:21:34.437Z,0.00
2022-08-19T03:21:53.016Z,0.00
2022-08-19T03:22:24.996Z,0.00
2022-08-19T03:22:42.083Z,0.00
2022-08-19T03:23:13.703Z,0.00
2022-08-19T03:23:37.708Z,0.00
2022-08-19T03:24:01.083Z,0.00
2022-08-19T03:24:32.982Z,0.00
2022-08-19T03:25:05.097Z,0.00
2022-08-19T03:25:34.562Z,0.00
2022-08-19T03:26:03.882Z,0.00
2022-08-19T03:26:25.776Z,0.00
2022-08-19T03:26:42.317Z,0.00
2022-08-19T03:27:12.923Z,0.00
2022-08-19T03:27:35.282Z,0.00
2022-08-19T03:28:01.018Z,0.00
2022-08-19T03:28:33.660Z,0.00
2022-08-19T03:29:05.660Z,0.00
2022-08-19T03:29:43.224Z,0.00
2022-08-19T03:29:52.939Z,0.00
2022-08-19T03:30:25.157Z,0.00
2022-08-19T03:30:43.562Z,0.00
2022-08-19T03:31:42.137Z,0.00
2022-08-19T03:32:01.055Z,0.00
2022-08-19T03:32:34.856Z,0.00
2022-08-19T03:33:05.508Z,0.00
2022-08-19T03:33:36.278Z,0.00
2022-08-19T03:33:52.746Z,0.00
2022-08-19T03:34:24.900Z,0.00
2022-08-19T03:34:42.032Z,0.00
2022-08-19T03:35:14.900Z,0.00
2022-08-19T03:35:35.063Z,0.00
2022-08-19T03:36:01.032Z,0.00
2022-08-19T03:36:32.923Z,0.00
2022-08-19T03:37:04.899Z,0.00
2022-08-19T03:37:34.450Z,0.00
2022-08-19T03:37:53.041Z,0.00
2022-08-19T03:38:26.651Z,0.00
2022-08-19T03:38:59.768Z,0.00
2022-08-19T03:39:28.963Z,0.00
2022-08-19T03:40:01.986Z,0.00
2022-08-19T03:40:33.027Z,0.00
2022-08-19T03:41:05.762Z,0.00
2022-08-19T03:41:44.992Z,0.00
2022-08-19T03:42:32.183Z,0.00
2022-08-19T03:42:58.622Z,0.00
2022-08-19T03:43:12.909Z,0.00
2022-08-19T03:43:35.151Z,0.00
2022-08-19T03:44:01.294Z,0.00
2022-08-19T03:44:34.294Z,0.00
2022-08-19T03:45:05.189Z,0.00
2022-08-19T03:45:35.350Z,0.00
2022-08-19T03:45:53.837Z,0.00
2022-08-19T03:46:24.922Z,0.00
2022-08-19T03:46:42.416Z,0.00
2022-08-19T03:47:13.027Z,0.00
2022-08-19T03:47:40.352Z,0.00
2022-08-19T03:48:02.134Z,0.00
2022-08-19T03:48:32.904Z,0.00
2022-08-19T03:49:04.943Z,0.00
2022-08-19T03:49:34.591Z,0.00
2022-08-19T03:50:02.954Z,0.00
2022-08-19T03:50:25.740Z,0.00
2022-08-19T03:50:42.429Z,0.00
2022-08-19T03:51:12.918Z,0.00
2022-08-19T03:51:34.454Z,0.00
2022-08-19T03:52:01.619Z,0.00
2022-08-19T03:52:35.062Z,0.00
2022-08-19T03:53:06.712Z,0.00
2022-08-19T03:53:34.608Z,0.00
2022-08-19T03:54:09.765Z,0.00
2022-08-19T03:54:38.452Z,0.00
2022-08-19T03:54:56.911Z,0.00
2022-08-19T03:55:29.061Z,0.00
2022-08-19T03:56:00.971Z,0.00
2022-08-19T03:56:33.054Z,0.00
2022-08-19T03:57:04.969Z,0.00
2022-08-19T03:57:34.746Z,0.00
2022-08-19T03:57:57.363Z,0.00
2022-08-19T03:58:25.768Z,0.00
2022-08-19T03:58:42.816Z,0.00
2022-08-19T03:59:13.789Z,0.00
2022-08-19T03:59:34.581Z,0.00
2022-08-19T04:00:03.754Z,0.00
2022-08-19T04:00:34.498Z,0.00
2022-08-19T04:01:05.105Z,0.00
2022-08-19T04:01:36.000Z,0.00
2022-08-19T04:01:52.931Z,0.00
2022-08-19T04:02:24.907Z,0.00
2022-08-19T04:02:58.154Z,0.00
2022-08-19T04:03:12.993Z,0.00
2022-08-19T04:03:34.488Z,0.00
2022-08-19T04:04:01.061Z,0.00
2022-08-19T04:04:33.036Z,0.00
2022-08-19T04:05:05.078Z,0.00
2022-08-19T04:05:34.512Z,0.00
2022-08-19T04:05:53.092Z,0.00
2022-08-19T04:06:24.894Z,0.00
2022-08-19T04:06:42.763Z,0.00
2022-08-19T04:07:13.891Z,0.00
2022-08-19T04:07:34.446Z,0.00
2022-08-19T04:08:02.513Z,0.00
2022-08-19T04:08:33.818Z,0.00
2022-08-19T04:09:07.690Z,0.00
2022-08-19T04:09:34.603Z,0.00
2022-08-19T04:09:53.894Z,0.00
2022-08-19T04:10:25.170Z,0.00
2022-08-19T04:10:43.749Z,0.00
2022-08-19T04:11:12.870Z,0.00
2022-08-19T04:11:44.199Z,0.00
2022-08-19T04:12:00.892Z,0.00
2022-08-19T04:12:33.029Z,0.00
2022-08-19T04:13:05.700Z,0.00
2022-08-19T04:13:35.388Z,0.00
2022-08-19T04:13:52.896Z,0.00
2022-08-19T04:14:24.887Z,0.00
2022-08-19T04:14:42.128Z,0.00
2022-08-19T04:15:15.297Z,0.00
2022-08-19T04:15:34.768Z,0.00
2022-08-19T04:16:00.895Z,0.00
2022-08-19T04:16:35.457Z,0.00
2022-08-19T04:17:06.411Z,0.00
2022-08-19T04:17:34.434Z,0.00
2022-08-19T04:17:53.714Z,0.00
2022-08-19T04:18:25.761Z,0.00
2022-08-19T04:18:42.318Z,0.00
2022-08-19T04:19:13.048Z,0.00
2022-08-19T04:19:34.968Z,0.00
2022-08-19T04:20:01.879Z,0.00
2022-08-19T04:20:34.028Z,0.00
2022-08-19T04:21:04.950Z,0.00
2022-08-19T04:21:35.076Z,0.00
2022-08-19T04:21:54.527Z,0.00
2022-08-19T04:22:24.868Z,0.00
2022-08-19T04:22:57.091Z,0.00
2022-08-19T04:23:28.998Z,0.36
2022-08-19T04:24:01.021Z,0.00
2022-08-19T04:24:32.879Z,0.00
2022-08-19T04:25:05.042Z,0.36
2022-08-19T04:25:36.285Z,0.00
2022-08-19T04:25:53.148Z,0.00
2022-08-19T04:26:25.087Z,0.85
2022-08-19T04:26:42.293Z,0.36
2022-08-19T04:27:15.862Z,0.85
2022-08-19T04:27:36.441Z,0.36
2022-08-19T04:28:01.970Z,0.85
2022-08-19T04:28:33.055Z,1.22
2022-08-19T04:29:09.212Z,1.22
2022-08-19T04:29:35.031Z,0.36
2022-08-19T04:29:53.033Z,0.00
2022-08-19T04:30:35.776Z,1.22
2022-08-19T04:30:56.974Z,1.22
2022-08-19T04:31:28.950Z,0.85
2022-08-19T04:32:08.478Z,1.22
2022-08-19T04:32:33.081Z,1.71
2022-08-19T04:33:04.958Z,1.71
2022-08-19T04:33:34.600Z,2.08
2022-08-19T04:33:53.240Z,2.08
2022-08-19T04:34:25.679Z,2.08
2022-08-19T04:35:02.764Z,2.57
2022-08-19T04:35:29.860Z,2.57
2022-08-19T04:36:01.975Z,2.94
2022-08-19T04:36:34.557Z,2.94
2022-08-19T04:37:05.130Z,3.43
2022-08-19T04:37:35.130Z,3.43
2022-08-19T04:37:53.748Z,3.79
2022-08-19T04:38:24.934Z,3.79
2022-08-19T04:38:57.803Z,3.43
2022-08-19T04:39:29.060Z,3.79
2022-08-19T04:40:02.470Z,4.28
2022-08-19T04:40:36.651Z,4.77
2022-08-19T04:41:05.735Z,5.14
2022-08-19T04:41:38.268Z,5.14
2022-08-19T04:42:09.786Z,5.99
2022-08-19T04:42:34.543Z,5.63
2022-08-19T04:42:57.283Z,5.63
2022-08-19T04:43:29.785Z,7.34
2022-08-19T04:44:04.418Z,6.48
2022-08-19T04:44:35.251Z,6.85
2022-08-19T04:45:05.476Z,7.34
2022-08-19T04:45:43.736Z,7.34
2022-08-19T04:45:56.826Z,8.56
2022-08-19T04:46:40.024Z,7.70
2022-08-19T04:46:57.803Z,8.19
2022-08-19T04:47:48.283Z,9.05
2022-08-19T04:48:19.770Z,9.05
2022-08-19T04:48:35.369Z,9.05
2022-08-19T04:49:10.477Z,9.54
2022-08-19T04:49:34.654Z,10.39
2022-08-19T04:49:53.147Z,10.39
2022-08-19T04:50:25.124Z,10.39
2022-08-19T04:50:44.075Z,10.77
2022-08-19T04:51:30.661Z,12.11
2022-08-19T04:52:00.995Z,12.11
2022-08-19T04:52:33.091Z,12.48
2022-08-19T04:53:07.185Z,12.97
2022-08-19T04:53:37.837Z,14.31
2022-08-19T04:53:53.983Z,14.31
2022-08-19T04:54:37.146Z,14.31
2022-08-19T04:54:42.197Z,14.31
2022-08-19T04:55:13.207Z,14.31
2022-08-19T04:55:38.264Z,14.68
2022-08-19T04:56:01.867Z,15.17
2022-08-19T04:56:33.717Z,16.02
2022-08-19T04:57:05.787Z,15.53
2022-08-19T04:57:34.579Z,16.02
2022-08-19T04:57:53.229Z,15.53
2022-08-19T04:58:25.022Z,16.88
2022-08-19T04:58:42.983Z,16.39
2022-08-19T04:59:14.932Z,16.88
2022-08-19T04:59:34.683Z,16.39
2022-08-19T05:00:01.933Z,16.88
2022-08-19T05:00:33.195Z,16.39
2022-08-19T05:01:05.624Z,16.88
2022-08-19T05:01:34.705Z,16.88
2022-08-19T05:01:53.078Z,17.25
2022-08-19T05:02:25.841Z,16.39
2022-08-19T05:02:42.462Z,15.53
2022-08-19T05:03:13.076Z,16.39
2022-08-19T05:03:34.742Z,15.53
2022-08-19T05:04:01.875Z,16.39
2022-08-19T05:04:33.347Z,16.02
2022-08-19T05:05:06.232Z,16.88
2022-08-19T05:05:45.076Z,17.25
2022-08-19T05:05:53.224Z,16.88
2022-08-19T05:06:25.923Z,17.25
2022-08-19T05:06:42.499Z,17.73
2022-08-19T05:07:12.954Z,18.60
2022-08-19T05:07:35.545Z,18.60
2022-08-19T05:08:01.144Z,19.08
2022-08-19T05:08:36.361Z,20.31
2022-08-19T05:09:04.998Z,21.16
2022-08-19T05:09:55.678Z,20.31
2022-08-19T05:10:09.135Z,21.65
2022-08-19T05:10:36.759Z,21.16
2022-08-19T05:10:57.967Z,20.80
2022-08-19T05:11:29.937Z,21.65
2022-08-19T05:12:01.811Z,21.65
2022-08-19T05:12:33.099Z,21.16
2022-08-19T05:13:05.729Z,22.02
2022-08-19T05:13:34.691Z,22.51
2022-08-19T05:14:25.883Z,22.02
2022-08-19T05:14:42.466Z,22.51
2022-08-19T05:15:13.240Z,22.87
2022-08-19T05:15:34.671Z,22.87
2022-08-19T05:16:01.126Z,23.36
2022-08-19T05:16:32.983Z,23.36
2022-08-19T05:17:26.012Z,24.22
2022-08-19T05:17:38.347Z,23.85
2022-08-19T05:17:52.985Z,25.07
2022-08-19T05:18:25.816Z,24.22
2022-08-19T05:18:42.562Z,24.22
2022-08-19T05:19:13.957Z,24.71
2022-08-19T05:19:34.904Z,25.56
2022-08-19T05:20:02.107Z,24.71
2022-08-19T05:20:33.124Z,24.22
2022-08-19T05:21:04.945Z,24.71
2022-08-19T05:21:35.343Z,25.56
2022-08-19T05:21:53.123Z,25.56
2022-08-19T05:22:25.839Z,25.56
2022-08-19T05:22:42.706Z,25.07
2022-08-19T05:23:22.044Z,25.56
2022-08-19T05:23:35.283Z,25.56
2022-08-19T05:24:01.044Z,25.56
2022-08-19T05:24:33.629Z,25.56
2022-08-19T05:25:12.646Z,25.94
2022-08-19T05:25:35.768Z,25.07
2022-08-19T05:25:53.982Z,25.07
2022-08-19T05:26:25.099Z,24.71
2022-08-19T05:26:42.352Z,25.94
2022-08-19T05:27:13.985Z,25.56
2022-08-19T05:27:36.386Z,25.56
2022-08-19T05:28:02.402Z,25.56
2022-08-19T05:28:32.980Z,25.94
2022-08-19T05:29:05.067Z,26.42
2022-08-19T05:29:36.582Z,26.79
2022-08-19T05:29:53.069Z,27.28
2022-08-19T05:30:42.344Z,26.79
2022-08-19T05:30:58.164Z,27.65
2022-08-19T05:31:29.912Z,27.65
2022-08-19T05:32:01.996Z,28.14
2022-08-19T05:32:34.883Z,28.63
2022-08-19T05:33:05.133Z,28.63
2022-08-19T05:33:34.664Z,28.99
2022-08-19T05:33:53.836Z,29.48
2022-08-19T05:34:25.150Z,30.70
2022-08-19T05:34:42.036Z,30.34
2022-08-19T05:35:13.149Z,31.56
2022-08-19T05:35:34.711Z,31.19
2022-08-19T05:36:01.035Z,32.05
2022-08-19T05:36:32.938Z,33.39
2022-08-19T05:37:05.048Z,34.62
2022-08-19T05:37:35.788Z,35.11
2022-08-19T05:37:55.019Z,35.48
2022-08-19T05:38:26.762Z,35.97
2022-08-19T05:38:57.061Z,37.19
2022-08-19T05:39:30.068Z,36.82
2022-08-19T05:40:02.527Z,37.68
2022-08-19T05:40:33.772Z,38.53
2022-08-19T05:41:04.964Z,38.17
2022-08-19T05:41:35.590Z,38.53
2022-08-19T05:41:55.264Z,38.53
2022-08-19T05:42:25.827Z,39.02
2022-08-19T05:42:43.263Z,39.39
2022-08-19T05:43:14.928Z,39.02
2022-08-19T05:43:34.762Z,39.88
2022-08-19T05:44:02.606Z,40.24
2022-08-19T05:44:32.957Z,41.10
2022-08-19T05:45:05.728Z,42.45
2022-08-19T05:45:34.564Z,41.96
2022-08-19T05:45:53.017Z,43.80
2022-08-19T05:46:27.971Z,43.31
2022-08-19T05:46:42.406Z,43.80
2022-08-19T05:47:13.829Z,44.16
2022-08-19T05:47:34.557Z,45.02
2022-08-19T05:48:01.690Z,46.36
2022-08-19T05:48:32.973Z,46.73
2022-08-19T05:49:05.019Z,47.71
2022-08-19T05:49:36.722Z,48.07
2022-08-19T05:50:09.086Z,49.42
2022-08-19T05:50:35.521Z,50.28
2022-08-19T05:50:57.232Z,50.65
2022-08-19T05:51:29.783Z,51.14
2022-08-19T05:52:00.952Z,51.14
2022-08-19T05:52:37.301Z,51.99
2022-08-19T05:53:05.839Z,53.34
2022-08-19T05:53:37.503Z,52.85
2022-08-19T05:54:10.548Z,53.70
2022-08-19T05:54:36.066Z,53.70
2022-08-19T05:54:57.915Z,53.70
2022-08-19T05:55:29.211Z,55.05
2022-08-19T05:56:00.986Z,54.56
2022-08-19T05:56:33.026Z,55.90
2022-08-19T05:57:05.028Z,55.41
2022-08-19T05:57:36.005Z,55.90
2022-08-19T05:57:54.437Z,56.27
2022-08-19T05:58:28.126Z,57.25
2022-08-19T05:58:56.944Z,56.27
2022-08-19T05:59:29.086Z,56.76
2022-08-19T06:00:02.326Z,56.76
2022-08-19T06:00:38.461Z,56.27
2022-08-19T06:01:08.546Z,57.25
2022-08-19T06:01:34.544Z,57.25
2022-08-19T06:01:53.832Z,57.62
2022-08-19T06:02:25.008Z,58.48
2022-08-19T06:02:42.231Z,58.48
2022-08-19T06:03:13.662Z,58.97
2022-08-19T06:03:34.714Z,59.82
2022-08-19T06:04:00.950Z,60.19
2022-08-19T06:04:33.635Z,60.19
2022-08-19T06:05:05.072Z,60.68
2022-08-19T06:05:49.440Z,61.17
2022-08-19T06:06:09.068Z,61.53
2022-08-19T06:06:38.545Z,62.02
2022-08-19T06:06:56.921Z,62.02
2022-08-19T06:07:29.668Z,61.53
2022-08-19T06:08:01.811Z,59.82
2022-08-19T06:08:34.955Z,59.82
2022-08-19T06:09:05.057Z,58.97
2022-08-19T06:09:34.582Z,57.62