createdAt,value
2023-07-10T00:01:49.343Z,25.70
2023-07-10T00:04:20.805Z,25.61
2023-07-10T00:06:53.286Z,25.61
2023-07-10T00:09:23.201Z,25.62
2023-07-10T00:11:54.321Z,25.61
2023-07-10T00:14:26.730Z,25.50
2023-07-10T00:16:56.796Z,25.45
2023-07-10T00:19:27.041Z,25.36
2023-07-10T00:21:59.540Z,25.36
2023-07-10T00:24:29.438Z,25.42
2023-07-10T00:27:00.325Z,25.50
2023-07-10T00:29:35.729Z,25.49
2023-07-10T00:32:09.627Z,25.53
2023-07-10T00:34:39.689Z,25.60
2023-07-10T00:37:13.022Z,25.65
2023-07-10T00:39:44.575Z,25.56
2023-07-10T00:42:19.356Z,25.39
2023-07-10T00:44:53.328Z,25.29
2023-07-10T00:47:27.813Z,25.30
2023-07-10T00:50:05.722Z,25.32
2023-07-10T00:52:54.859Z,25.09
2023-07-10T00:55:29.948Z,25.07
2023-07-10T00:58:20.115Z,25.02
2023-07-10T01:01:06.186Z,25.06
2023-07-10T01:03:36.805Z,25.12
2023-07-10T01:06:11.609Z,25.14
2023-07-10T01:08:46.633Z,25.06
2023-07-10T01:11:16.701Z,25.05
2023-07-10T01:13:48.494Z,25.08
2023-07-10T01:16:18.826Z,25.08
2023-07-10T01:18:53.371Z,25.06
2023-07-10T01:21:31.643Z,25.05
2023-07-10T01:24:07.109Z,25.06
2023-07-10T01:26:40.148Z,25.02
2023-07-10T01:29:21.611Z,24.98
2023-07-10T01:31:53.392Z,25.03
2023-07-10T01:34:25.215Z,24.98
2023-07-10T01:36:59.056Z,24.90
2023-07-10T01:39:42.839Z,24.76
2023-07-10T01:42:13.247Z,24.71
2023-07-10T01:44:45.455Z,24.73
2023-07-10T01:47:17.757Z,24.71
2023-07-10T01:49:50.463Z,24.73
2023-07-10T01:52:25.681Z,24.76
2023-07-10T01:54:57.440Z,24.74
2023-07-10T01:57:29.269Z,24.71
2023-07-10T01:59:59.126Z,24.73
2023-07-10T02:02:29.069Z,24.72
2023-07-10T02:04:59.001Z,24.74
2023-07-10T02:07:31.507Z,24.73
2023-07-10T02:10:01.409Z,24.68
2023-07-10T02:12:31.319Z,24.67
2023-07-10T02:15:01.188Z,24.67
2023-07-10T02:17:31.271Z,24.77
2023-07-10T02:20:01.375Z,24.84
2023-07-10T02:22:34.806Z,24.86
2023-07-10T02:25:04.705Z,24.85
2023-07-10T02:27:34.596Z,24.83
2023-07-10T02:30:04.551Z,24.88
2023-07-10T02:32:36.187Z,24.93
2023-07-10T02:35:07.211Z,24.97
2023-07-10T02:37:39.740Z,24.95
2023-07-10T02:40:11.159Z,24.97
2023-07-10T02:42:41.126Z,24.94
2023-07-10T02:45:20.438Z,24.94
2023-07-10T02:47:50.368Z,24.92
2023-07-10T02:50:20.451Z,24.92
2023-07-10T02:52:52.941Z,24.87
2023-07-10T02:55:23.072Z,24.79
2023-07-10T02:57:53.158Z,24.72
2023-07-10T03:00:23.281Z,24.65
2023-07-10T03:02:57.124Z,24.58
2023-07-10T03:05:28.613Z,24.51
2023-07-10T03:08:01.130Z,24.50
2023-07-10T03:10:31.093Z,24.31
2023-07-10T03:13:00.991Z,24.23
2023-07-10T03:15:30.857Z,24.20
2023-07-10T03:18:00.912Z,24.17
2023-07-10T03:20:30.993Z,24.20
2023-07-10T03:23:05.545Z,24.25
2023-07-10T03:25:37.405Z,24.24
2023-07-10T03:28:07.581Z,24.22
2023-07-10T03:30:39.084Z,24.20
2023-07-10T03:33:09.185Z,24.20
2023-07-10T03:35:39.089Z,24.23
2023-07-10T03:38:12.303Z,24.22
2023-07-10T03:40:42.241Z,24.28
2023-07-10T03:43:12.165Z,24.31
2023-07-10T03:45:42.038Z,24.32
2023-07-10T03:48:11.957Z,24.34
2023-07-10T03:50:42.083Z,24.35
2023-07-10T03:53:14.652Z,24.32
2023-07-10T03:55:52.058Z,24.25
2023-07-10T03:58:25.088Z,24.26
2023-07-10T04:00:59.336Z,24.26
2023-07-10T04:03:32.809Z,24.27
2023-07-10T04:06:04.000Z,24.27
2023-07-10T04:08:45.369Z,24.23
2023-07-10T04:11:18.118Z,24.21
2023-07-10T04:13:48.176Z,24.12
2023-07-10T04:16:20.766Z,24.07
2023-07-10T04:18:52.258Z,24.07
2023-07-10T04:21:25.918Z,24.00
2023-07-10T04:23:58.872Z,23.93
2023-07-10T04:26:36.884Z,23.95
2023-07-10T04:29:09.865Z,23.96
2023-07-10T04:31:39.775Z,23.99
2023-07-10T04:34:09.573Z,23.98
2023-07-10T04:36:39.453Z,23.92
2023-07-10T04:39:12.178Z,23.87
2023-07-10T04:41:44.606Z,23.86
2023-07-10T04:44:16.333Z,23.92
2023-07-10T04:46:46.254Z,23.99
2023-07-10T04:49:16.517Z,24.04
2023-07-10T04:51:46.530Z,24.06
2023-07-10T04:54:19.079Z,24.03
2023-07-10T04:56:48.896Z,24.03
2023-07-10T04:59:18.819Z,24.04
2023-07-10T05:01:50.272Z,23.97
2023-07-10T05:04:20.229Z,23.84
2023-07-10T05:06:53.241Z,23.72
2023-07-10T05:09:27.087Z,23.58
2023-07-10T05:11:57.979Z,23.49
2023-07-10T05:14:28.455Z,23.50
2023-07-10T05:16:58.539Z,23.52
2023-07-10T05:19:34.203Z,23.59
2023-07-10T05:22:04.261Z,23.73
2023-07-10T05:24:36.911Z,23.86
2023-07-10T05:27:07.958Z,23.94
2023-07-10T05:29:37.888Z,24.00
2023-07-10T05:32:08.717Z,24.02
2023-07-10T05:34:38.797Z,24.01
2023-07-10T05:37:09.516Z,23.97
2023-07-10T05:39:42.115Z,23.88
2023-07-10T05:42:12.686Z,23.85
2023-07-10T05:44:42.817Z,23.72
2023-07-10T05:47:12.693Z,23.73
2023-07-10T05:49:42.715Z,23.73
2023-07-10T05:52:12.873Z,23.73
2023-07-10T05:54:45.503Z,23.70
2023-07-10T05:57:15.383Z,23.68
2023-07-10T05:59:45.305Z,23.68
2023-07-10T06:02:15.420Z,23.64
2023-07-10T06:04:45.374Z,23.59
2023-07-10T06:07:15.300Z,23.55
2023-07-10T06:09:50.868Z,23.53
2023-07-10T06:12:20.890Z,23.55
2023-07-10T06:14:50.958Z,23.50
2023-07-10T06:17:20.895Z,23.49
2023-07-10T06:19:50.815Z,23.46
2023-07-10T06:22:20.775Z,23.42
2023-07-10T06:24:53.524Z,23.42
2023-07-10T06:27:26.909Z,23.51
2023-07-10T06:30:00.253Z,23.54
2023-07-10T06:32:32.361Z,23.57
2023-07-10T06:35:02.373Z,23.58
2023-07-10T06:37:32.422Z,23.59
2023-07-10T06:40:14.706Z,23.58
2023-07-10T06:42:45.250Z,23.63
2023-07-10T06:45:16.121Z,23.63
2023-07-10T06:47:49.153Z,23.57
2023-07-10T06:50:19.241Z,23.54
2023-07-10T06:52:54.034Z,23.58
2023-07-10T06:55:26.881Z,23.64
2023-07-10T06:57:56.965Z,23.77
2023-07-10T07:00:27.383Z,23.87
2023-07-10T07:02:59.525Z,23.97
2023-07-10T07:05:29.949Z,24.10
2023-07-10T07:07:59.829Z,24.20
2023-07-10T07:10:36.177Z,24.28
2023-07-10T07:13:06.095Z,24.34
2023-07-10T07:15:35.968Z,24.39
2023-07-10T07:18:07.545Z,24.49
2023-07-10T07:20:37.903Z,24.54
2023-07-10T07:23:07.910Z,24.83
2023-07-10T07:25:40.478Z,24.88
2023-07-10T07:28:10.517Z,24.87
2023-07-10T07:30:49.564Z,24.93
2023-07-10T07:33:21.339Z,25.09
2023-07-10T07:35:51.959Z,25.50
2023-07-10T07:38:21.848Z,25.74
2023-07-10T07:40:54.560Z,25.92
2023-07-10T07:43:24.375Z,26.08
2023-07-10T07:45:55.481Z,26.15
2023-07-10T07:48:26.773Z,26.27
2023-07-10T07:51:00.857Z,26.43
2023-07-10T07:53:31.015Z,26.63
2023-07-10T07:56:04.083Z,26.82
2023-07-10T07:58:34.276Z,27.02
2023-07-10T08:01:04.298Z,27.18
2023-07-10T08:03:35.009Z,27.42
2023-07-10T08:06:13.588Z,27.66
2023-07-10T08:08:46.124Z,27.85
2023-07-10T08:11:20.165Z,27.94
2023-07-10T08:13:50.158Z,28.02
2023-07-10T08:16:21.009Z,28.20
2023-07-10T08:18:50.958Z,28.39
2023-07-10T08:21:22.696Z,28.49
2023-07-10T08:23:52.712Z,28.63
2023-07-10T08:26:26.118Z,28.91
2023-07-10T08:28:56.102Z,29.04
2023-07-10T08:31:26.086Z,29.24
2023-07-10T08:33:56.028Z,29.44
2023-07-10T08:36:26.030Z,29.59
2023-07-10T08:38:55.918Z,29.69
2023-07-10T08:45:05.304Z,29.96
2023-07-10T08:47:41.218Z,29.99
2023-07-10T08:50:16.868Z,30.20
2023-07-10T08:52:54.891Z,30.47
2023-07-10T08:55:31.670Z,30.48
2023-07-10T08:58:05.804Z,30.49
2023-07-10T09:00:46.640Z,30.47
2023-07-10T09:03:31.706Z,30.60
2023-07-10T09:06:02.191Z,30.79
2023-07-10T09:08:33.938Z,31.01
2023-07-10T09:11:06.524Z,31.23
2023-07-10T09:17:23.989Z,31.43
2023-07-10T09:19:58.539Z,31.58
2023-07-10T09:22:28.485Z,31.57
2023-07-10T09:24:58.681Z,31.57
2023-07-10T09:27:40.944Z,31.72
2023-07-10T09:30:23.646Z,31.78
2023-07-10T09:33:24.491Z,31.80
2023-07-10T09:35:58.378Z,31.98
2023-07-10T09:38:30.301Z,32.05
2023-07-10T09:41:03.560Z,32.29
2023-07-10T09:43:45.732Z,32.23
2023-07-10T09:46:16.853Z,32.27
2023-07-10T09:48:49.574Z,32.19
2023-07-10T09:51:21.565Z,32.11
2023-07-10T09:54:05.036Z,32.14
2023-07-10T09:56:39.811Z,32.39
2023-07-10T09:59:24.116Z,32.62
2023-07-10T10:01:56.552Z,32.82
2023-07-10T10:04:33.284Z,32.93
2023-07-10T10:07:21.017Z,33.10
2023-07-10T10:09:51.407Z,33.11
2023-07-10T10:12:27.477Z,33.14
2023-07-10T10:15:02.130Z,33.05
2023-07-10T10:17:38.056Z,32.99
2023-07-10T10:20:19.351Z,32.94
2023-07-10T10:22:53.164Z,32.92
2023-07-10T10:25:29.458Z,33.07
2023-07-10T10:28:10.352Z,33.26
2023-07-10T10:30:44.250Z,33.37
2023-07-10T10:33:22.887Z,33.61
2023-07-10T10:36:05.772Z,33.75
2023-07-10T10:38:57.852Z,33.91
2023-07-10T10:41:49.572Z,33.55
2023-07-10T10:44:31.727Z,33.68
2023-07-10T10:47:18.384Z,33.76
2023-07-10T10:50:07.376Z,34.03
2023-07-10T10:52:49.004Z,34.27
2023-07-10T10:55:47.888Z,34.25
2023-07-10T10:58:30.425Z,34.27
2023-07-10T11:01:11.687Z,34.15
2023-07-10T11:03:53.364Z,34.32
2023-07-10T11:06:48.296Z,34.00
2023-07-10T11:09:26.880Z,33.90
2023-07-10T11:11:58.501Z,34.00
2023-07-10T11:14:28.932Z,34.01
2023-07-10T11:17:00.564Z,33.99
2023-07-10T11:19:32.652Z,33.89
2023-07-10T11:22:14.859Z,34.11
2023-07-10T11:24:58.023Z,34.21
2023-07-10T11:27:36.522Z,34.22
2023-07-10T11:30:11.937Z,34.44
2023-07-10T11:33:00.650Z,34.53
2023-07-10T11:35:31.649Z,34.69
2023-07-10T11:38:20.996Z,34.34
2023-07-10T11:41:13.142Z,33.93
2023-07-10T11:43:53.314Z,33.88
2023-07-10T11:46:32.050Z,34.09
2023-07-10T11:49:19.228Z,34.01
2023-07-10T11:52:29.244Z,33.72
2023-07-10T11:55:16.194Z,33.56
2023-07-10T11:57:48.764Z,33.34
2023-07-10T12:00:29.619Z,33.21
2023-07-10T12:03:12.584Z,33.61
2023-07-10T12:05:42.862Z,33.50
2023-07-10T12:08:18.333Z,33.46
2023-07-10T12:10:50.256Z,33.41
2023-07-10T12:13:28.670Z,33.01
2023-07-10T12:16:01.170Z,33.08
2023-07-10T12:18:40.778Z,33.05
2023-07-10T12:21:27.454Z,32.87
2023-07-10T12:24:01.175Z,33.00
2023-07-10T12:29:07.258Z,32.85
2023-07-10T12:31:37.578Z,33.22
2023-07-10T12:34:07.722Z,33.53
2023-07-10T12:36:41.490Z,33.59
2023-07-10T12:39:13.697Z,33.58
2023-07-10T12:41:46.410Z,33.34
2023-07-10T12:44:22.885Z,33.02
2023-07-10T12:46:58.851Z,33.05
2023-07-10T12:49:34.076Z,33.06
2023-07-10T12:52:08.208Z,33.01
2023-07-10T12:54:48.002Z,32.91
2023-07-10T12:57:20.798Z,32.80
2023-07-10T13:00:00.058Z,32.79
2023-07-10T13:02:41.363Z,33.12
2023-07-10T13:05:36.399Z,33.16
2023-07-10T13:08:19.073Z,33.36
2023-07-10T13:10:52.450Z,33.49
2023-07-10T13:13:23.926Z,33.66
2023-07-10T13:15:56.546Z,33.75
2023-07-10T13:18:28.602Z,33.97
2023-07-10T13:24:19.341Z,34.15
2023-07-10T13:26:52.974Z,34.24
2023-07-10T13:29:23.110Z,34.24
2023-07-10T13:31:55.693Z,34.34
2023-07-10T13:34:25.631Z,34.41
2023-07-10T13:36:55.779Z,34.11
2023-07-10T13:39:25.760Z,33.68
2023-07-10T13:41:55.632Z,33.44
2023-07-10T13:44:25.851Z,33.14
2023-07-10T13:46:58.440Z,33.17
2023-07-10T13:49:28.568Z,33.43
2023-07-10T13:51:58.550Z,33.42
2023-07-10T13:54:28.625Z,33.35
2023-07-10T13:57:00.277Z,33.24
2023-07-10T13:59:31.505Z,33.12
2023-07-10T14:02:05.013Z,32.98
2023-07-10T14:04:35.020Z,33.06
2023-07-10T14:07:05.092Z,33.28
2023-07-10T14:09:34.961Z,33.65
2023-07-10T14:12:04.916Z,33.96
2023-07-10T14:14:36.048Z,34.21
2023-07-10T14:17:09.577Z,34.37
2023-07-10T14:19:39.664Z,34.30
2023-07-10T14:22:13.814Z,34.03
2023-07-10T14:24:43.697Z,33.79
2023-07-10T14:27:25.073Z,33.59
2023-07-10T14:29:57.550Z,33.43
2023-07-10T14:32:31.153Z,33.31
2023-07-10T14:35:01.089Z,33.32
2023-07-10T14:37:31.565Z,33.47
2023-07-10T14:40:01.485Z,33.45
2023-07-10T14:42:31.432Z,33.36
2023-07-10T14:45:01.311Z,33.35
2023-07-10T14:47:36.399Z,33.44
2023-07-10T14:50:12.713Z,33.30
2023-07-10T14:52:44.689Z,33.22
2023-07-10T14:55:18.958Z,33.17
2023-07-10T14:57:48.877Z,33.27
2023-07-10T15:00:25.279Z,33.22
2023-07-10T15:03:00.861Z,33.31
2023-07-10T15:05:30.812Z,33.35
2023-07-10T15:08:01.737Z,33.40
2023-07-10T15:10:32.562Z,33.59
2023-07-10T15:13:04.698Z,33.48
2023-07-10T15:15:37.712Z,33.14
2023-07-10T15:18:12.485Z,33.21
2023-07-10T15:20:47.670Z,33.16
2023-07-10T15:23:23.885Z,33.36
2023-07-10T15:25:56.035Z,33.48
2023-07-10T15:28:25.906Z,33.35
2023-07-10T15:30:58.426Z,33.19
2023-07-10T15:33:34.923Z,33.18
2023-07-10T15:36:05.616Z,33.20
2023-07-10T15:38:37.901Z,33.19
2023-07-10T15:41:23.172Z,33.14
2023-07-10T15:43:53.684Z,33.26
2023-07-10T15:46:23.879Z,33.45
2023-07-10T15:48:56.513Z,33.55
2023-07-10T15:51:29.901Z,33.45
2023-07-10T15:54:00.152Z,33.39
2023-07-10T15:56:30.169Z,33.25
2023-07-10T15:59:00.104Z,33.20
2023-07-10T16:01:29.968Z,33.18
2023-07-10T16:04:02.542Z,33.22
2023-07-10T16:06:33.627Z,33.37
2023-07-10T16:09:05.566Z,33.46
2023-07-10T16:11:35.474Z,33.53
2023-07-10T16:14:05.733Z,33.62
2023-07-10T16:16:35.718Z,33.61
2023-07-10T16:19:11.093Z,33.58
2023-07-10T16:21:43.179Z,33.34
2023-07-10T16:24:17.730Z,33.03
2023-07-10T16:26:49.079Z,32.97
2023-07-10T16:29:19.072Z,32.92
2023-07-10T16:31:49.322Z,32.83
2023-07-10T16:34:25.350Z,32.70
2023-07-10T16:36:56.240Z,32.63
2023-07-10T16:39:26.424Z,32.57
2023-07-10T16:41:57.570Z,32.54
2023-07-10T16:44:27.688Z,32.54
2023-07-10T16:46:57.590Z,32.60
2023-07-10T16:49:30.110Z,32.67
2023-07-10T16:51:59.956Z,32.74
2023-07-10T16:54:32.161Z,32.73
2023-07-10T16:57:02.118Z,32.64
2023-07-10T16:59:32.181Z,32.66
2023-07-10T17:02:02.681Z,32.68
2023-07-10T17:04:38.042Z,32.72
2023-07-10T17:07:08.149Z,32.74
2023-07-10T17:09:38.071Z,32.69
2023-07-10T17:12:09.109Z,32.72
2023-07-10T17:14:39.004Z,32.71
2023-07-10T17:17:21.432Z,32.63
2023-07-10T17:19:56.597Z,32.50
2023-07-10T17:22:30.264Z,32.26
2023-07-10T17:25:00.773Z,32.02
2023-07-10T17:27:32.880Z,31.90
2023-07-10T17:30:05.286Z,31.64
2023-07-10T17:32:35.490Z,31.48
2023-07-10T17:35:14.595Z,31.34
2023-07-10T17:37:44.675Z,31.34
2023-07-10T17:40:17.473Z,31.42
2023-07-10T17:42:50.535Z,31.49
2023-07-10T17:45:23.599Z,31.48
2023-07-10T17:47:53.575Z,31.45
2023-07-10T17:50:26.452Z,31.43
2023-07-10T17:52:56.482Z,31.37
2023-07-10T17:55:28.337Z,31.22
2023-07-10T17:58:02.224Z,31.17
2023-07-10T18:00:32.190Z,30.94
2023-07-10T18:03:02.222Z,30.91
2023-07-10T18:05:34.870Z,30.93
2023-07-10T18:08:04.772Z,30.94
2023-07-10T18:10:35.269Z,30.89
2023-07-10T18:13:05.203Z,30.87
2023-07-10T18:15:35.709Z,30.83
2023-07-10T18:18:12.550Z,30.79
2023-07-10T18:20:45.252Z,30.69
2023-07-10T18:23:23.787Z,30.61
2023-07-10T18:25:55.622Z,30.62
2023-07-10T18:28:28.086Z,30.62
2023-07-10T18:31:00.276Z,30.60
2023-07-10T18:33:32.114Z,30.55
2023-07-10T18:36:06.071Z,30.49
2023-07-10T18:38:35.964Z,30.44
2023-07-10T18:41:06.093Z,30.37
2023-07-10T18:43:36.756Z,30.36
2023-07-10T18:46:06.704Z,30.34
2023-07-10T18:48:36.960Z,30.33
2023-07-10T18:51:16.575Z,30.26
2023-07-10T18:53:46.497Z,30.23
2023-07-10T18:56:17.515Z,30.16
2023-07-10T18:58:48.839Z,30.06
2023-07-10T19:01:19.800Z,29.99
2023-07-10T19:03:50.295Z,29.92
2023-07-10T19:06:26.906Z,29.81
2023-07-10T19:08:57.650Z,29.74
2023-07-10T19:11:27.538Z,29.62
2023-07-10T19:13:57.490Z,29.55
2023-07-10T19:16:30.739Z,29.45
2023-07-10T19:19:03.503Z,29.36
2023-07-10T19:21:36.037Z,29.26
2023-07-10T19:24:13.064Z,29.17
2023-07-10T19:26:42.964Z,29.10
2023-07-10T19:29:13.084Z,29.02
2023-07-10T19:31:45.133Z,28.98
2023-07-10T19:34:19.096Z,28.93
2023-07-10T19:36:52.897Z,28.87
2023-07-10T19:39:25.060Z,28.81
2023-07-10T19:41:55.006Z,28.76
2023-07-10T19:44:28.379Z,28.70
2023-07-10T19:46:58.498Z,28.64
2023-07-10T19:49:30.214Z,28.58
2023-07-10T19:52:02.848Z,28.51
2023-07-10T19:54:32.802Z,28.43
2023-07-10T19:57:02.829Z,28.34
2023-07-10T19:59:32.792Z,28.30
2023-07-10T20:02:02.702Z,28.21
2023-07-10T20:04:32.672Z,28.16
2023-07-10T20:07:05.231Z,28.10
2023-07-10T20:09:35.189Z,28.02
2023-07-10T20:12:05.300Z,27.95
2023-07-10T20:14:35.249Z,27.87
2023-07-10T20:17:06.252Z,27.79
2023-07-10T20:19:36.351Z,27.71
2023-07-10T20:22:12.681Z,27.62
2023-07-10T20:24:42.725Z,27.53
2023-07-10T20:27:13.330Z,27.44
2023-07-10T20:29:43.255Z,27.35
2023-07-10T20:32:15.705Z,27.21
2023-07-10T20:34:50.834Z,27.07
2023-07-10T20:37:27.682Z,26.99
2023-07-10T20:39:57.705Z,26.94
2023-07-10T20:42:27.691Z,26.90
2023-07-10T20:44:57.629Z,26.83
2023-07-10T20:47:27.614Z,26.78
2023-07-10T20:49:57.514Z,26.71
2023-07-10T20:52:30.025Z,26.57
2023-07-10T20:54:59.998Z,26.51
2023-07-10T20:57:29.879Z,26.48
2023-07-10T20:59:59.762Z,26.46
2023-07-10T21:02:30.553Z,26.41
2023-07-10T21:05:00.500Z,26.38
2023-07-10T21:07:33.030Z,26.38
2023-07-10T21:10:03.160Z,26.36
2023-07-10T21:12:33.764Z,26.35
2023-07-10T21:15:03.813Z,26.33
2023-07-10T21:17:35.711Z,26.30
2023-07-10T21:20:05.761Z,26.27
2023-07-10T21:22:38.315Z,26.25
2023-07-10T21:25:08.771Z,26.21
2023-07-10T21:27:39.635Z,26.16
2023-07-10T21:30:18.905Z,26.09
2023-07-10T21:32:49.386Z,26.06
2023-07-10T21:35:29.189Z,25.99
2023-07-10T21:38:01.611Z,25.95
2023-07-10T21:40:31.766Z,25.90
2023-07-10T21:43:01.715Z,25.84
2023-07-10T21:45:32.376Z,25.78
2023-07-10T21:48:03.183Z,25.70
2023-07-10T21:50:33.093Z,25.62
2023-07-10T21:53:05.532Z,25.57
2023-07-10T21:55:35.495Z,25.49
2023-07-10T21:58:05.692Z,25.40
2023-07-10T22:00:35.521Z,25.35
2023-07-10T22:03:05.472Z,25.29
2023-07-10T22:05:38.350Z,25.23
2023-07-10T22:08:11.013Z,25.18
2023-07-10T22:10:40.859Z,25.10
2023-07-10T22:13:18.161Z,25.04
2023-07-10T22:15:52.397Z,24.99
2023-07-10T22:18:25.525Z,24.91
2023-07-10T22:20:57.531Z,24.88
2023-07-10T22:23:32.162Z,24.83
2023-07-10T22:26:05.417Z,24.81
2023-07-10T22:28:36.952Z,24.79
2023-07-10T22:31:09.397Z,24.77
2023-07-10T22:33:41.288Z,24.75
2023-07-10T22:36:11.682Z,24.74
2023-07-10T22:38:44.527Z,24.71
2023-07-10T22:41:17.277Z,24.69
2023-07-10T22:43:50.887Z,24.68
2023-07-10T22:46:26.499Z,24.63
2023-07-10T22:48:56.662Z,24.61
2023-07-10T22:51:29.280Z,24.59
2023-07-10T22:54:02.261Z,24.57
2023-07-10T22:56:34.027Z,24.54
2023-07-10T22:59:04.497Z,24.51
2023-07-10T23:01:34.931Z,24.46
2023-07-10T23:04:04.954Z,24.38
2023-07-10T23:06:35.587Z,24.32
2023-07-10T23:09:08.146Z,24.25
2023-07-10T23:11:38.045Z,24.19
2023-07-10T23:14:08.180Z,24.11
2023-07-10T23:16:41.041Z,24.05
2023-07-10T23:19:12.324Z,23.99
2023-07-10T23:21:42.326Z,23.93
2023-07-10T23:24:14.920Z,23.88
2023-07-10T23:26:45.802Z,23.82
2023-07-10T23:29:16.256Z,23.76
2023-07-10T23:31:46.201Z,23.72
2023-07-10T23:34:17.583Z,23.67
2023-07-10T23:36:47.608Z,23.64
2023-07-10T23:39:20.137Z,23.59
2023-07-10T23:41:49.984Z,23.54
2023-07-10T23:44:19.890Z,23.50
2023-07-10T23:46:49.816Z,23.47
2023-07-10T23:49:19.727Z,23.44
2023-07-10T23:51:49.651Z,23.44
2023-07-10T23:54:22.151Z,23.43
2023-07-10T23:56:59.790Z,23.43
2023-07-10T23:59:40.548Z,23.43
