createdAt,value
2022-10-31T00:01:11.263Z,19.10
2022-10-31T00:03:37.830Z,19.10
2022-10-31T00:06:04.395Z,19.10
2022-10-31T00:08:30.992Z,19.10
2022-10-31T00:10:57.564Z,19.10
2022-10-31T00:13:24.138Z,19.10
2022-10-31T00:15:50.718Z,19.10
2022-10-31T00:18:17.280Z,19.10
2022-10-31T00:20:43.818Z,19.10
2022-10-31T00:23:11.392Z,19.10
2022-10-31T00:25:40.120Z,19.10
2022-10-31T00:28:08.469Z,19.10
2022-10-31T00:30:35.239Z,19.10
2022-10-31T00:33:03.995Z,19.10
2022-10-31T00:35:30.520Z,19.10
2022-10-31T00:37:57.091Z,19.10
2022-10-31T00:40:23.632Z,19.10
2022-10-31T00:42:50.175Z,19.10
2022-10-31T00:45:16.867Z,19.10
2022-10-31T00:47:43.542Z,19.10
2022-10-31T00:50:10.172Z,19.10
2022-10-31T00:52:36.710Z,19.10
2022-10-31T00:55:03.486Z,19.10
2022-10-31T00:57:30.004Z,19.10
2022-10-31T00:59:56.529Z,19.10
2022-10-31T01:02:23.221Z,19.10
2022-10-31T01:04:49.838Z,19.10
2022-10-31T01:07:16.484Z,19.10
2022-10-31T01:09:43.011Z,19.10
2022-10-31T01:12:09.602Z,19.10
2022-10-31T01:14:36.156Z,19.10
2022-10-31T01:17:02.705Z,19.00
2022-10-31T01:19:29.249Z,19.10
2022-10-31T01:21:56.480Z,19.10
2022-10-31T01:24:23.269Z,19.10
2022-10-31T01:26:49.893Z,19.10
2022-10-31T01:29:16.493Z,19.10
2022-10-31T01:31:43.054Z,19.10
2022-10-31T01:34:14.502Z,19.10
2022-10-31T01:36:42.175Z,19.00
2022-10-31T01:39:12.305Z,19.10
2022-10-31T01:41:44.650Z,19.00
2022-10-31T01:44:17.099Z,19.10
2022-10-31T01:46:49.600Z,19.10
2022-10-31T01:49:30.219Z,19.10
2022-10-31T01:52:17.738Z,19.10
2022-10-31T01:54:49.463Z,19.10
2022-10-31T01:57:16.568Z,19.10
2022-10-31T01:59:48.477Z,19.10
2022-10-31T02:02:17.603Z,19.10
2022-10-31T02:04:45.151Z,19.10
2022-10-31T02:07:26.233Z,19.00
2022-10-31T02:09:54.625Z,19.10
2022-10-31T02:12:21.715Z,19.10
2022-10-31T02:14:48.328Z,19.10
2022-10-31T02:17:15.505Z,19.00
2022-10-31T02:20:15.419Z,19.10
2022-10-31T02:22:47.761Z,19.00
2022-10-31T02:25:35.379Z,19.00
2022-10-31T02:28:25.688Z,19.00
2022-10-31T02:31:13.542Z,19.00
2022-10-31T02:33:50.346Z,19.10
2022-10-31T02:36:40.219Z,19.00
2022-10-31T02:39:55.263Z,19.00
2022-10-31T02:42:39.297Z,19.10
2022-10-31T02:45:14.424Z,19.00
2022-10-31T02:47:42.715Z,19.00
2022-10-31T02:50:17.039Z,19.00
2022-10-31T02:52:43.590Z,19.00
2022-10-31T02:55:35.956Z,19.00
2022-10-31T02:58:07.931Z,19.00
2022-10-31T03:00:44.780Z,19.10
2022-10-31T03:03:18.018Z,19.00
2022-10-31T03:06:08.128Z,19.00
2022-10-31T03:09:04.331Z,19.00
2022-10-31T03:11:39.208Z,19.00
2022-10-31T03:14:10.359Z,19.00
2022-10-31T03:16:48.386Z,19.10
2022-10-31T03:19:33.811Z,19.00
2022-10-31T03:22:06.135Z,19.00
2022-10-31T03:24:36.992Z,19.00
2022-10-31T03:27:06.244Z,19.00
2022-10-31T03:29:36.916Z,19.00
2022-10-31T03:32:11.733Z,19.00
2022-10-31T03:34:43.527Z,19.00
2022-10-31T03:37:14.875Z,19.00
2022-10-31T03:39:44.163Z,19.10
2022-10-31T03:42:14.985Z,19.00
2022-10-31T03:44:46.792Z,19.00
2022-10-31T03:47:13.877Z,19.00
2022-10-31T03:49:40.510Z,19.00
2022-10-31T03:52:17.423Z,19.00
2022-10-31T03:54:46.805Z,19.00
2022-10-31T03:57:20.232Z,19.00
2022-10-31T04:00:16.586Z,18.90
2022-10-31T04:02:51.794Z,19.00
2022-10-31T04:05:19.967Z,18.90
2022-10-31T04:07:48.374Z,18.90
2022-10-31T04:10:16.727Z,18.90
2022-10-31T04:12:49.514Z,18.90
2022-10-31T04:15:16.460Z,18.90
2022-10-31T04:17:46.353Z,18.90
2022-10-31T04:20:17.051Z,18.90
2022-10-31T04:22:43.777Z,19.00
2022-10-31T04:25:10.423Z,19.00
2022-10-31T04:27:36.968Z,19.00
2022-10-31T04:30:03.741Z,19.00
2022-10-31T04:32:30.280Z,19.00
2022-10-31T04:34:56.792Z,19.00
2022-10-31T04:37:23.349Z,19.00
2022-10-31T04:39:49.859Z,19.00
2022-10-31T04:42:16.387Z,19.00
2022-10-31T04:44:42.920Z,19.00
2022-10-31T04:47:09.471Z,19.00
2022-10-31T04:49:36.009Z,19.00
2022-10-31T04:52:02.542Z,19.00
2022-10-31T04:54:29.061Z,19.00
2022-10-31T04:56:55.595Z,19.00
2022-10-31T04:59:22.201Z,19.00
2022-10-31T05:01:48.787Z,19.00
2022-10-31T05:04:15.500Z,19.00
2022-10-31T05:06:42.011Z,19.00
2022-10-31T05:09:08.639Z,19.00
2022-10-31T05:11:35.181Z,19.00
2022-10-31T05:14:01.761Z,19.00
2022-10-31T05:16:29.134Z,19.00
2022-10-31T05:18:55.673Z,19.00
2022-10-31T05:21:22.280Z,19.00
2022-10-31T05:23:48.899Z,19.00
2022-10-31T05:26:15.475Z,17.90
2022-10-31T05:28:41.996Z,16.70
2022-10-31T05:31:08.528Z,16.20
2022-10-31T05:33:35.066Z,16.00
2022-10-31T05:36:01.735Z,15.70
2022-10-31T05:38:28.367Z,15.40
2022-10-31T05:41:03.720Z,15.40
2022-10-31T05:43:30.336Z,15.40
2022-10-31T05:45:57.425Z,15.10
2022-10-31T05:48:24.221Z,14.90
2022-10-31T05:50:50.871Z,14.80
2022-10-31T05:53:17.550Z,14.80
2022-10-31T05:55:44.509Z,14.90
2022-10-31T05:58:11.829Z,14.90
2022-10-31T06:00:39.463Z,14.80
2022-10-31T06:05:36.016Z,14.50
2022-10-31T06:08:03.015Z,14.50
2022-10-31T06:10:30.295Z,14.40
2022-10-31T06:12:57.438Z,14.30
2022-10-31T06:15:24.850Z,14.30
2022-10-31T06:18:06.221Z,14.40
2022-10-31T06:20:33.876Z,14.60
2022-10-31T06:23:01.059Z,15.30
2022-10-31T06:25:28.298Z,15.80
2022-10-31T06:27:55.497Z,16.30
2022-10-31T06:30:22.316Z,16.60
2022-10-31T06:32:50.304Z,16.80
2022-10-31T06:35:16.912Z,17.00
2022-10-31T06:37:45.585Z,17.10
2022-10-31T06:40:14.767Z,17.20
2022-10-31T06:42:41.282Z,17.20
2022-10-31T06:45:08.160Z,17.30
2022-10-31T06:47:38.055Z,17.40
2022-10-31T06:50:12.392Z,16.20
2022-10-31T06:52:38.929Z,15.50
2022-10-31T06:55:05.847Z,15.40
2022-10-31T06:57:32.360Z,15.90
2022-10-31T06:59:58.929Z,16.30
2022-10-31T07:04:52.522Z,16.80
2022-10-31T07:07:22.021Z,17.00
2022-10-31T07:09:48.559Z,16.40
2022-10-31T07:12:16.620Z,15.80
2022-10-31T07:14:43.152Z,15.40
2022-10-31T07:19:36.650Z,16.10
2022-10-31T07:22:03.192Z,16.40
2022-10-31T07:24:31.269Z,16.70
2022-10-31T07:26:57.797Z,16.90
2022-10-31T07:29:24.321Z,17.10
2022-10-31T07:31:50.935Z,17.20
2022-10-31T07:34:17.471Z,17.20
2022-10-31T07:36:44.013Z,17.30
2022-10-31T07:39:10.579Z,17.30
2022-10-31T07:44:04.217Z,17.40
2022-10-31T07:48:57.756Z,17.50
2022-10-31T07:51:24.953Z,17.50
2022-10-31T07:53:52.565Z,17.50
2022-10-31T07:56:19.104Z,17.60
2022-10-31T07:58:46.036Z,17.60
2022-10-31T08:03:44.027Z,17.60
2022-10-31T08:08:38.508Z,17.70
2022-10-31T08:13:32.225Z,17.80
2022-10-31T08:16:04.358Z,17.80
2022-10-31T08:18:31.111Z,17.80
2022-10-31T08:20:57.632Z,17.80
2022-10-31T08:23:24.158Z,17.80
2022-10-31T08:25:50.667Z,17.90
2022-10-31T08:28:17.272Z,17.90
2022-10-31T08:30:43.908Z,17.90
2022-10-31T08:33:13.036Z,17.90
2022-10-31T08:35:40.195Z,18.00
2022-10-31T08:38:08.558Z,17.90
2022-10-31T08:45:33.282Z,17.60
2022-10-31T08:48:01.972Z,17.80
2022-10-31T08:50:30.210Z,17.80
2022-10-31T08:55:37.142Z,18.00
2022-10-31T08:58:05.889Z,18.00
2022-10-31T09:03:03.287Z,18.00
2022-10-31T09:05:30.413Z,18.10
2022-10-31T09:07:58.707Z,18.00
2022-10-31T09:10:26.636Z,18.10
2022-10-31T09:13:01.160Z,18.10
2022-10-31T09:15:29.079Z,18.10
2022-10-31T09:17:55.669Z,18.20
2022-10-31T09:20:22.439Z,18.10
2022-10-31T09:22:49.042Z,18.20
2022-10-31T09:25:15.653Z,18.20
2022-10-31T09:27:42.229Z,18.20
2022-10-31T09:30:11.600Z,18.20
2022-10-31T09:32:38.205Z,18.10
2022-10-31T09:35:04.993Z,17.70
2022-10-31T09:37:31.583Z,17.80
2022-10-31T09:42:39.886Z,18.10
2022-10-31T09:45:33.221Z,18.20
2022-10-31T09:48:11.973Z,18.20
2022-10-31T09:51:11.580Z,18.30
2022-10-31T09:56:18.893Z,18.40
2022-10-31T09:58:56.622Z,18.40
2022-10-31T10:01:41.978Z,18.40
2022-10-31T10:04:28.980Z,18.40
2022-10-31T10:06:56.393Z,18.40
2022-10-31T10:09:27.319Z,18.40
2022-10-31T10:12:15.893Z,18.40
2022-10-31T10:15:00.613Z,18.40
2022-10-31T10:17:47.228Z,18.40
2022-10-31T10:20:52.189Z,18.40
2022-10-31T10:23:39.212Z,18.40
2022-10-31T10:26:18.616Z,18.40
2022-10-31T10:28:50.335Z,18.40
2022-10-31T10:31:22.607Z,18.30
2022-10-31T10:36:42.277Z,17.90
2022-10-31T10:39:24.926Z,17.80
2022-10-31T10:42:10.776Z,17.80
2022-10-31T10:45:03.200Z,17.80
2022-10-31T10:47:43.317Z,17.80
2022-10-31T10:50:24.017Z,17.80
2022-10-31T10:53:02.610Z,17.90
2022-10-31T10:55:40.137Z,17.90
2022-10-31T10:58:11.137Z,17.90
2022-10-31T11:00:44.064Z,18.00
2022-10-31T11:03:11.675Z,18.00
2022-10-31T11:05:53.757Z,17.80
2022-10-31T11:08:31.597Z,17.90
2022-10-31T11:11:19.925Z,17.90
2022-10-31T11:13:49.747Z,17.90
2022-10-31T11:16:28.244Z,17.90
2022-10-31T11:21:26.432Z,17.90
2022-10-31T11:24:03.903Z,17.90
2022-10-31T11:26:30.495Z,17.80
2022-10-31T11:28:59.524Z,17.80
2022-10-31T11:31:27.930Z,17.80
2022-10-31T11:34:03.218Z,17.90
2022-10-31T11:36:36.565Z,18.00
2022-10-31T11:39:05.853Z,18.00
2022-10-31T11:41:37.340Z,18.10
2022-10-31T11:44:14.361Z,18.20
2022-10-31T11:46:46.924Z,18.20
2022-10-31T11:49:37.106Z,18.20
2022-10-31T11:52:08.720Z,18.20
2022-10-31T11:54:47.546Z,18.20
2022-10-31T11:57:33.074Z,18.30
2022-10-31T12:00:05.078Z,18.30
2022-10-31T12:02:31.982Z,18.30
2022-10-31T12:05:12.482Z,18.30
2022-10-31T12:07:39.114Z,18.30
2022-10-31T12:10:12.716Z,18.30
2022-10-31T12:13:06.733Z,18.40
2022-10-31T12:15:34.674Z,18.40
2022-10-31T12:18:28.318Z,18.40
2022-10-31T12:21:20.791Z,18.40
2022-10-31T12:24:17.141Z,18.40
2022-10-31T12:27:18.131Z,18.30
2022-10-31T12:30:11.312Z,18.30
2022-10-31T12:33:01.410Z,18.40
2022-10-31T12:35:56.488Z,18.30
2022-10-31T12:38:58.493Z,18.30
2022-10-31T12:41:40.918Z,18.30
2022-10-31T12:47:00.645Z,18.30
2022-10-31T12:49:49.460Z,18.30
2022-10-31T12:52:58.564Z,18.30
2022-10-31T12:56:03.891Z,18.30
2022-10-31T12:58:37.795Z,18.30
2022-10-31T13:04:03.707Z,18.30
2022-10-31T13:06:44.542Z,18.30
2022-10-31T13:09:20.269Z,18.30
2022-10-31T13:14:40.732Z,18.40
2022-10-31T13:17:07.797Z,18.40
2022-10-31T13:19:41.193Z,18.40
2022-10-31T13:22:25.777Z,18.40
2022-10-31T13:25:10.161Z,18.40
2022-10-31T13:28:00.323Z,18.40
2022-10-31T13:30:30.484Z,18.50
2022-10-31T13:33:16.070Z,18.50
2022-10-31T13:36:04.215Z,18.50
2022-10-31T13:38:42.929Z,18.50
2022-10-31T13:46:32.466Z,18.50
2022-10-31T13:48:59.338Z,18.50
2022-10-31T13:51:31.685Z,18.50
2022-10-31T13:54:32.251Z,18.50
2022-10-31T14:02:17.676Z,18.50
2022-10-31T14:04:56.324Z,18.50
2022-10-31T14:07:24.812Z,18.50
2022-10-31T14:10:05.635Z,18.50
2022-10-31T14:15:14.311Z,18.50
2022-10-31T14:17:50.175Z,18.50
2022-10-31T14:20:16.726Z,18.40
2022-10-31T14:22:44.642Z,18.40
2022-10-31T14:25:37.460Z,18.50
2022-10-31T14:28:22.832Z,18.40
2022-10-31T14:30:54.558Z,18.40
2022-10-31T14:33:22.929Z,18.40
2022-10-31T14:36:08.470Z,18.40
2022-10-31T14:38:44.757Z,18.40
2022-10-31T14:41:43.258Z,18.50
2022-10-31T14:44:54.457Z,18.50
2022-10-31T14:47:46.465Z,18.50
2022-10-31T14:50:27.708Z,18.50
2022-10-31T14:52:58.284Z,18.60
2022-10-31T14:55:26.962Z,18.60
2022-10-31T14:58:00.045Z,18.60
2022-10-31T15:00:30.345Z,18.60
2022-10-31T15:03:24.480Z,18.50
2022-10-31T15:05:57.006Z,18.60
2022-10-31T15:08:28.749Z,18.60
2022-10-31T15:10:55.511Z,18.60
2022-10-31T15:13:22.889Z,18.60
2022-10-31T15:15:52.527Z,18.50
2022-10-31T15:18:23.427Z,18.40
2022-10-31T15:20:51.563Z,18.50
2022-10-31T15:23:32.417Z,18.50
2022-10-31T15:26:04.292Z,18.60
2022-10-31T15:28:32.093Z,18.50
2022-10-31T15:31:01.220Z,18.60
2022-10-31T15:33:38.266Z,18.50
2022-10-31T15:36:06.125Z,18.50
2022-10-31T15:38:33.711Z,18.60
2022-10-31T15:41:20.152Z,18.50
2022-10-31T15:43:47.589Z,18.40
2022-10-31T15:46:14.210Z,18.60
2022-10-31T15:48:46.294Z,18.60
2022-10-31T15:51:13.502Z,18.50
2022-10-31T15:53:47.854Z,18.60
2022-10-31T15:56:22.294Z,18.50
2022-10-31T15:58:51.337Z,18.50
2022-10-31T16:01:25.412Z,18.50
2022-10-31T16:04:20.212Z,18.50
2022-10-31T16:07:17.474Z,18.50
2022-10-31T16:10:01.693Z,18.80
2022-10-31T16:12:36.250Z,18.50
2022-10-31T16:15:05.270Z,18.50
2022-10-31T16:17:32.655Z,18.30
2022-10-31T16:20:02.099Z,18.30
2022-10-31T16:22:31.983Z,18.10
2022-10-31T16:25:06.794Z,18.30
2022-10-31T16:27:35.476Z,18.40
2022-10-31T16:30:05.298Z,18.40
2022-10-31T16:32:54.567Z,18.50
2022-10-31T16:35:32.813Z,18.40
2022-10-31T16:37:59.388Z,18.50
2022-10-31T16:40:26.367Z,18.50
2022-10-31T16:42:53.488Z,18.50
2022-10-31T16:45:23.395Z,18.50
2022-10-31T16:47:50.731Z,18.50
2022-10-31T16:50:27.623Z,18.50
2022-10-31T16:53:12.880Z,18.50
2022-10-31T16:55:57.507Z,18.40
2022-10-31T16:58:30.465Z,18.30
2022-10-31T17:00:57.991Z,18.40
2022-10-31T17:03:24.700Z,18.30
2022-10-31T17:05:51.404Z,18.40
2022-10-31T17:08:17.948Z,18.40
2022-10-31T17:10:45.902Z,18.50
2022-10-31T17:13:23.588Z,18.60
2022-10-31T17:16:02.261Z,18.50
2022-10-31T17:18:28.899Z,18.50
2022-10-31T17:20:59.371Z,18.50
2022-10-31T17:23:26.494Z,18.50
2022-10-31T17:25:53.035Z,18.50
2022-10-31T17:28:19.647Z,18.50
2022-10-31T17:30:46.269Z,18.80
2022-10-31T17:33:15.112Z,18.50
2022-10-31T17:35:42.409Z,18.60
2022-10-31T17:38:08.999Z,18.60
2022-10-31T17:40:38.306Z,18.50
2022-10-31T17:45:32.271Z,18.40
2022-10-31T17:47:58.984Z,18.50
2022-10-31T17:50:26.942Z,18.60
2022-10-31T17:55:21.006Z,18.60
2022-10-31T18:00:19.376Z,18.60
2022-10-31T18:02:45.956Z,18.50
2022-10-31T18:05:13.331Z,18.60
2022-10-31T18:07:40.088Z,18.70
2022-10-31T18:29:45.384Z,18.20
2022-10-31T18:41:59.974Z,18.40
2022-10-31T18:51:50.975Z,18.60
2022-10-31T18:54:17.869Z,18.60
2022-10-31T19:01:39.791Z,18.60
2022-10-31T19:06:33.992Z,18.50
2022-10-31T19:09:03.836Z,18.60
2022-10-31T19:11:33.588Z,18.60
2022-10-31T19:14:00.357Z,18.70
2022-10-31T19:16:27.317Z,18.60
2022-10-31T19:18:59.879Z,18.60
2022-10-31T19:36:15.299Z,18.70
2022-10-31T19:38:44.516Z,18.70
2022-10-31T19:41:19.329Z,18.70
2022-10-31T19:46:22.340Z,18.70
2022-10-31T19:48:54.589Z,18.60
2022-10-31T19:51:21.698Z,18.70
2022-10-31T20:03:47.189Z,17.70
2022-10-31T20:11:27.168Z,18.20
2022-10-31T20:13:58.328Z,18.30
2022-10-31T20:16:25.799Z,18.40
2022-10-31T20:21:22.952Z,18.40
2022-10-31T20:23:49.871Z,18.40
2022-10-31T20:26:19.059Z,18.40
2022-10-31T20:28:46.580Z,18.50
2022-10-31T20:31:19.928Z,18.50
2022-10-31T20:33:47.491Z,18.70
2022-10-31T20:36:15.153Z,18.70
2022-10-31T20:38:42.360Z,18.50
2022-10-31T20:41:11.176Z,18.50
2022-10-31T20:43:38.728Z,18.50
2022-10-31T20:46:12.468Z,18.50
2022-10-31T20:48:39.267Z,18.70
2022-10-31T20:51:10.237Z,18.50
2022-10-31T20:56:09.740Z,18.50
2022-10-31T20:58:37.476Z,18.50
2022-10-31T21:01:05.896Z,18.50
2022-10-31T21:03:32.672Z,18.50
2022-10-31T21:06:01.273Z,18.50
2022-10-31T21:08:29.669Z,18.50
2022-10-31T21:10:56.831Z,18.50
2022-10-31T21:13:24.264Z,18.50
2022-10-31T21:16:06.071Z,18.50
2022-10-31T21:18:35.775Z,18.50
2022-10-31T21:21:08.174Z,18.50
2022-10-31T21:26:09.425Z,18.50
2022-10-31T21:28:36.133Z,18.50
2022-10-31T21:31:09.879Z,18.50
2022-10-31T21:33:37.029Z,18.50
2022-10-31T21:36:04.868Z,18.50
2022-10-31T21:38:31.986Z,18.50
2022-10-31T21:41:03.139Z,18.50
2022-10-31T21:46:06.357Z,18.50
2022-10-31T21:48:33.143Z,18.40
2022-10-31T21:51:08.899Z,18.40
2022-10-31T21:53:54.587Z,18.50
2022-10-31T21:56:21.885Z,18.40
2022-10-31T22:01:15.585Z,18.50
2022-10-31T22:06:11.199Z,18.50
2022-10-31T22:08:38.276Z,18.50
2022-10-31T22:11:07.531Z,18.50
2022-10-31T22:13:35.228Z,18.50
2022-10-31T22:16:07.800Z,18.50
2022-10-31T22:18:35.107Z,18.50
2022-10-31T22:21:03.336Z,18.50
2022-10-31T22:26:05.864Z,18.50
2022-10-31T22:28:33.277Z,18.50
2022-10-31T22:31:07.118Z,18.50
2022-10-31T22:33:34.029Z,18.40
2022-10-31T22:36:05.518Z,18.40
2022-10-31T22:41:14.356Z,18.40
2022-10-31T22:43:41.488Z,18.40
2022-10-31T22:46:13.586Z,18.40
2022-10-31T22:48:45.900Z,18.40
2022-10-31T22:51:17.900Z,18.40
2022-10-31T22:53:44.689Z,18.40
2022-10-31T22:56:14.540Z,18.40
2022-10-31T22:58:41.423Z,18.50
2022-10-31T23:01:12.845Z,18.50
2022-10-31T23:03:39.693Z,18.40
2022-10-31T23:06:07.476Z,18.40
2022-10-31T23:08:36.752Z,18.50
2022-10-31T23:11:19.797Z,18.40
2022-10-31T23:14:07.052Z,18.30
2022-10-31T23:16:34.296Z,18.40
2022-10-31T23:19:07.538Z,18.50
2022-10-31T23:21:55.060Z,18.40
2022-10-31T23:24:37.717Z,18.40
2022-10-31T23:27:11.732Z,18.40
2022-10-31T23:29:46.016Z,18.40
2022-10-31T23:32:18.448Z,18.40
2022-10-31T23:34:46.631Z,18.40
2022-10-31T23:37:13.982Z,18.60
2022-10-31T23:39:41.012Z,18.40
2022-10-31T23:42:08.206Z,18.40
2022-10-31T23:44:34.773Z,18.40
2022-10-31T23:47:01.655Z,18.40
2022-10-31T23:49:29.301Z,18.40
2022-10-31T23:51:58.817Z,18.40
2022-10-31T23:54:26.770Z,18.40
2022-10-31T23:59:22.736Z,18.40
