createdAt,value
2022-11-01T00:02:03.494Z,100618.41
2022-11-01T00:04:31.486Z,100610.53
2022-11-01T00:06:59.454Z,100611.47
2022-11-01T00:09:27.522Z,100606.09
2022-11-01T00:11:55.534Z,100608.72
2022-11-01T00:14:24.999Z,100605.22
2022-11-01T00:16:52.977Z,100605.28
2022-11-01T00:19:20.949Z,100606.22
2022-11-01T00:21:48.947Z,100604.22
2022-11-01T00:24:17.076Z,100603.44
2022-11-01T00:26:45.143Z,100604.22
2022-11-01T00:29:13.673Z,100607.72
2022-11-01T00:31:43.378Z,100608.63
2022-11-01T00:34:11.374Z,100607.78
2022-11-01T00:36:39.357Z,100600.69
2022-11-01T00:39:07.728Z,100599.75
2022-11-01T00:41:35.745Z,100600.53
2022-11-01T00:44:03.763Z,100597.91
2022-11-01T00:46:31.914Z,100591.44
2022-11-01T00:49:01.487Z,100598.59
2022-11-01T00:51:29.779Z,100591.53
2022-11-01T00:53:57.751Z,100588.94
2022-11-01T00:56:25.751Z,100598.72
2022-11-01T00:58:53.782Z,100589.88
2022-11-01T01:01:21.931Z,100587.13
2022-11-01T01:03:50.013Z,100583.88
2022-11-01T01:06:19.380Z,100573.41
2022-11-01T01:08:47.335Z,100568.88
2022-11-01T01:11:15.366Z,100575.00
2022-11-01T01:13:43.384Z,100571.50
2022-11-01T01:16:13.482Z,100569.84
2022-11-01T01:18:41.704Z,100568.19
2022-11-01T01:21:09.850Z,100558.59
2022-11-01T01:23:39.262Z,100557.41
2022-11-01T01:26:08.421Z,100548.84
2022-11-01T01:28:41.777Z,100547.28
2022-11-01T01:31:13.464Z,100547.13
2022-11-01T01:33:41.528Z,100560.38
2022-11-01T01:36:09.902Z,100556.69
2022-11-01T01:38:39.365Z,100557.59
2022-11-01T01:41:25.097Z,100548.00
2022-11-01T01:43:53.168Z,100547.06
2022-11-01T01:46:21.165Z,100546.78
2022-11-01T01:48:53.873Z,100546.88
2022-11-01T01:51:27.497Z,100546.28
2022-11-01T01:54:03.895Z,100552.34
2022-11-01T01:56:36.283Z,100546.00
2022-11-01T01:59:09.007Z,100537.47
2022-11-01T02:01:41.625Z,100539.22
2022-11-01T02:04:20.799Z,100534.03
2022-11-01T02:06:49.619Z,100534.03
2022-11-01T02:09:20.748Z,100540.56
2022-11-01T02:11:48.788Z,100538.66
2022-11-01T02:14:17.869Z,100533.59
2022-11-01T02:16:54.542Z,100529.03
2022-11-01T02:19:55.929Z,100535.38
2022-11-01T02:22:34.404Z,100524.75
2022-11-01T02:25:33.596Z,100533.38
2022-11-01T02:28:20.451Z,100533.59
2022-11-01T02:31:01.730Z,100535.28
2022-11-01T02:33:34.467Z,100528.00
2022-11-01T02:36:05.785Z,100525.06
2022-11-01T02:38:39.101Z,100515.50
2022-11-01T02:41:13.208Z,100509.38
2022-11-01T02:43:50.039Z,100513.03
2022-11-01T02:46:37.766Z,100496.44
2022-11-01T02:49:09.259Z,100497.84
2022-11-01T02:51:38.789Z,100507.31
2022-11-01T02:54:08.143Z,100502.75
2022-11-01T02:56:36.826Z,100511.50
2022-11-01T02:59:05.042Z,100514.31
2022-11-01T03:01:36.295Z,100513.25
2022-11-01T03:04:06.332Z,100515.22
2022-11-01T03:06:38.814Z,100517.72
2022-11-01T03:09:10.678Z,100517.72
2022-11-01T03:11:49.292Z,100523.91
2022-11-01T03:14:26.987Z,100520.50
2022-11-01T03:17:00.614Z,100523.06
2022-11-01T03:19:39.134Z,100520.34
2022-11-01T03:22:12.289Z,100519.50
2022-11-01T03:24:47.317Z,100518.75
2022-11-01T03:27:20.694Z,100516.13
2022-11-01T03:29:56.492Z,100527.69
2022-11-01T03:32:28.080Z,100520.63
2022-11-01T03:34:58.807Z,100517.78
2022-11-01T03:37:28.244Z,100523.31
2022-11-01T03:39:59.033Z,100521.47
2022-11-01T03:42:27.167Z,100519.78
2022-11-01T03:45:00.906Z,100517.19
2022-11-01T03:47:30.232Z,100517.47
2022-11-01T03:50:16.630Z,100521.81
2022-11-01T03:52:44.928Z,100525.16
2022-11-01T03:55:19.585Z,100520.03
2022-11-01T03:57:48.482Z,100508.56
2022-11-01T04:00:17.820Z,100515.75
2022-11-01T04:02:46.145Z,100509.50
2022-11-01T04:05:15.759Z,100498.09
2022-11-01T04:07:44.827Z,100498.84
2022-11-01T04:10:15.253Z,100501.53
2022-11-01T04:12:46.115Z,100491.13
2022-11-01T04:15:32.395Z,100493.44
2022-11-01T04:18:26.085Z,100492.31
2022-11-01T04:20:55.688Z,100491.59
2022-11-01T04:23:23.776Z,100488.97
2022-11-01T04:25:51.891Z,100496.09
2022-11-01T04:28:19.935Z,100493.44
2022-11-01T04:30:48.062Z,100491.78
2022-11-01T04:33:16.395Z,100490.69
2022-11-01T04:35:44.373Z,100491.53
2022-11-01T04:38:14.149Z,100490.81
2022-11-01T04:40:42.709Z,100497.88
2022-11-01T04:43:10.957Z,100500.34
2022-11-01T04:45:39.153Z,100492.41
2022-11-01T04:48:12.628Z,100491.38
2022-11-01T04:50:41.668Z,100487.06
2022-11-01T04:53:10.288Z,100496.41
2022-11-01T04:55:39.744Z,100498.38
2022-11-01T04:58:09.931Z,100496.66
2022-11-01T05:00:38.375Z,100500.28
2022-11-01T05:03:08.375Z,100496.81
2022-11-01T05:05:36.851Z,100498.22
2022-11-01T05:08:06.809Z,100492.31
2022-11-01T05:10:36.231Z,100485.16
2022-11-01T05:13:06.079Z,100497.38
2022-11-01T05:15:36.887Z,100498.19
2022-11-01T05:18:08.396Z,100489.69
2022-11-01T05:20:36.496Z,100491.13
2022-11-01T05:23:06.299Z,100486.66
2022-11-01T05:25:38.015Z,100485.03
2022-11-01T05:28:09.864Z,100487.00
2022-11-01T05:30:39.053Z,100480.84
2022-11-01T05:33:08.209Z,100487.97
2022-11-01T05:35:37.460Z,100479.16
2022-11-01T05:38:06.170Z,100485.56
2022-11-01T05:40:34.373Z,100482.78
2022-11-01T05:43:02.687Z,100492.53
2022-11-01T05:45:32.393Z,100490.75
2022-11-01T05:48:03.703Z,100493.53
2022-11-01T05:50:32.014Z,100494.44
2022-11-01T05:53:07.071Z,100485.16
2022-11-01T05:55:35.403Z,100498.00
2022-11-01T05:58:03.586Z,100500.63
2022-11-01T06:00:33.600Z,100492.81
2022-11-01T06:03:02.334Z,100491.16
2022-11-01T06:05:31.401Z,100491.22
2022-11-01T06:08:01.647Z,100494.78
2022-11-01T06:10:29.896Z,100498.19
2022-11-01T06:13:03.342Z,100500.63
2022-11-01T06:15:37.189Z,100501.47
2022-11-01T06:18:08.215Z,100514.72
2022-11-01T06:20:37.011Z,100513.66
2022-11-01T06:23:11.147Z,100511.97
2022-11-01T06:25:39.217Z,100505.81
2022-11-01T06:28:07.487Z,100498.78
2022-11-01T06:30:39.045Z,100497.13
2022-11-01T06:33:09.640Z,100497.00
2022-11-01T06:35:38.024Z,100496.09
2022-11-01T06:38:07.575Z,100506.69
2022-11-01T06:40:35.751Z,100506.16
2022-11-01T06:43:05.623Z,100512.22
2022-11-01T06:45:34.469Z,100514.84
2022-11-01T06:48:04.333Z,100518.28
2022-11-01T06:50:33.223Z,100518.94
2022-11-01T06:53:01.809Z,100516.41
2022-11-01T06:55:30.419Z,100518.13
2022-11-01T06:58:00.483Z,100521.69
2022-11-01T07:00:29.998Z,100521.56
2022-11-01T07:03:02.024Z,100526.09
2022-11-01T07:05:36.950Z,100518.78
2022-11-01T07:08:07.375Z,100523.00
2022-11-01T07:10:45.349Z,100514.09
2022-11-01T07:13:15.140Z,100523.47
2022-11-01T07:15:43.113Z,100525.09
2022-11-01T07:18:11.170Z,100526.09
2022-11-01T07:20:43.743Z,100521.47
2022-11-01T07:23:14.302Z,100524.19
2022-11-01T07:25:43.051Z,100526.09
2022-11-01T07:28:11.745Z,100520.63
2022-11-01T07:30:40.159Z,100524.03
2022-11-01T07:33:08.216Z,100524.03
2022-11-01T07:35:36.757Z,100526.47
2022-11-01T07:38:09.820Z,100525.56
2022-11-01T07:40:42.925Z,100525.47
2022-11-01T07:43:10.939Z,100534.03
2022-11-01T07:45:39.170Z,100537.38
2022-11-01T07:48:10.443Z,100538.44
2022-11-01T07:50:39.877Z,100529.16
2022-11-01T07:53:11.384Z,100531.59
2022-11-01T07:55:41.472Z,100526.34
2022-11-01T07:58:10.408Z,100529.81
2022-11-01T08:00:39.775Z,100529.69
2022-11-01T08:03:09.428Z,100533.91
2022-11-01T08:05:38.357Z,100525.28
2022-11-01T08:08:07.635Z,100521.72
2022-11-01T08:10:37.777Z,100518.94
2022-11-01T08:13:07.540Z,100519.03
2022-11-01T08:15:36.155Z,100512.81
2022-11-01T08:18:04.371Z,100521.38
2022-11-01T08:20:32.948Z,100514.44
2022-11-01T08:23:01.234Z,100516.94
2022-11-01T08:25:29.507Z,100510.84
2022-11-01T08:28:02.429Z,100514.09
2022-11-01T08:30:30.566Z,100520.09
2022-11-01T08:33:02.628Z,100510.41
2022-11-01T08:35:31.814Z,100525.00
2022-11-01T08:37:59.853Z,100521.50
2022-11-01T08:40:29.453Z,100526.94
2022-11-01T08:42:59.242Z,100526.63
2022-11-01T08:45:27.970Z,100526.78
2022-11-01T08:48:00.369Z,100523.94
2022-11-01T08:50:28.961Z,100516.69
2022-11-01T08:52:57.008Z,100516.75
2022-11-01T08:55:25.195Z,100515.47
2022-11-01T08:57:55.822Z,100511.91
2022-11-01T09:00:25.228Z,100518.09
2022-11-01T09:02:53.267Z,100519.53
2022-11-01T09:05:22.232Z,100510.84
2022-11-01T09:07:50.569Z,100512.41
2022-11-01T09:10:18.804Z,100513.91
2022-11-01T09:12:46.816Z,100514.69
2022-11-01T09:15:14.843Z,100511.22
2022-11-01T09:17:44.257Z,100515.47
2022-11-01T09:20:12.589Z,100509.25
2022-11-01T09:22:40.657Z,100520.53
2022-11-01T09:25:09.586Z,100511.84
2022-11-01T09:27:37.634Z,100510.56
2022-11-01T09:30:06.848Z,100502.75
2022-11-01T09:32:34.817Z,100511.28
2022-11-01T09:35:04.194Z,100510.50
2022-11-01T09:37:32.621Z,100509.56
2022-11-01T09:40:00.591Z,100508.69
2022-11-01T09:42:34.487Z,100501.72
2022-11-01T09:45:07.209Z,100504.44
2022-11-01T09:47:36.602Z,100503.44
2022-11-01T09:50:17.678Z,100514.13
2022-11-01T09:52:45.976Z,100503.81
2022-11-01T09:55:16.409Z,100505.50
2022-11-01T09:57:47.294Z,100510.69
2022-11-01T10:00:18.353Z,100508.16
2022-11-01T10:03:12.171Z,100501.09
2022-11-01T10:05:49.029Z,100497.66
2022-11-01T10:08:29.302Z,100496.38
2022-11-01T10:11:08.899Z,100494.03
2022-11-01T10:13:46.348Z,100495.47
2022-11-01T10:16:26.375Z,100493.34
2022-11-01T10:19:03.435Z,100492.06
2022-11-01T10:21:43.185Z,100484.06
2022-11-01T10:24:21.939Z,100482.19
2022-11-01T10:26:54.808Z,100488.88
2022-11-01T10:29:28.971Z,100486.56
2022-11-01T10:31:59.912Z,100482.91
2022-11-01T10:34:36.041Z,100483.47
2022-11-01T10:37:16.589Z,100483.97
2022-11-01T10:39:55.696Z,100482.31
2022-11-01T10:42:25.125Z,100485.81
2022-11-01T10:44:57.466Z,100480.38
2022-11-01T10:47:26.792Z,100489.00
2022-11-01T10:50:06.126Z,100472.97
2022-11-01T10:52:46.980Z,100481.00
2022-11-01T10:55:19.259Z,100484.59
2022-11-01T10:57:52.928Z,100479.16
2022-11-01T11:00:23.486Z,100483.16
2022-11-01T11:02:55.047Z,100479.53
2022-11-01T11:05:24.681Z,100477.63
2022-11-01T11:07:54.138Z,100484.59
2022-11-01T11:10:26.791Z,100472.16
2022-11-01T11:12:57.555Z,100478.59
2022-11-01T11:15:40.924Z,100481.31
2022-11-01T11:18:18.937Z,100473.69
2022-11-01T11:20:51.975Z,100472.22
2022-11-01T11:23:23.819Z,100467.78
2022-11-01T11:25:52.220Z,100465.94
2022-11-01T11:28:27.191Z,100471.84
2022-11-01T11:30:55.514Z,100459.19
2022-11-01T11:33:23.756Z,100460.53
2022-11-01T11:36:00.025Z,100451.34
2022-11-01T11:38:47.214Z,100448.31
2022-11-01T11:41:28.661Z,100443.66
2022-11-01T11:43:56.993Z,100447.63
2022-11-01T11:46:25.179Z,100443.66
2022-11-01T11:48:57.024Z,100447.47
2022-11-01T11:51:27.239Z,100439.16
2022-11-01T11:54:20.010Z,100444.09
2022-11-01T11:56:49.239Z,100437.28
2022-11-01T11:59:26.310Z,100440.72
2022-11-01T12:02:02.904Z,100438.81
2022-11-01T12:04:41.647Z,100440.72
2022-11-01T12:07:24.854Z,100435.28
2022-11-01T12:09:55.481Z,100438.22
2022-11-01T12:12:26.747Z,100430.53
2022-11-01T12:14:55.989Z,100428.75
2022-11-01T12:17:25.848Z,100434.03
2022-11-01T12:20:03.762Z,100431.34
2022-11-01T12:22:35.797Z,100427.50
2022-11-01T12:25:08.406Z,100432.44
2022-11-01T12:27:37.244Z,100418.00
2022-11-01T12:30:10.558Z,100412.13
2022-11-01T12:32:49.320Z,100412.13
2022-11-01T12:35:24.568Z,100398.66
2022-11-01T12:38:32.309Z,100412.16
2022-11-01T12:41:14.187Z,100405.00
2022-11-01T12:44:03.747Z,100403.66
2022-11-01T12:46:36.987Z,100403.22
2022-11-01T12:49:12.571Z,100396.00
2022-11-01T12:51:46.568Z,100396.66
2022-11-01T12:54:20.781Z,100389.25
2022-11-01T12:56:50.222Z,100392.66
2022-11-01T12:59:26.145Z,100389.00
2022-11-01T13:02:00.848Z,100388.06
2022-11-01T13:04:35.249Z,100381.16
2022-11-01T13:07:23.588Z,100389.00
2022-11-01T13:10:03.186Z,100392.66
2022-11-01T13:12:42.614Z,100388.31
2022-11-01T13:15:22.842Z,100391.22
2022-11-01T13:18:01.464Z,100391.47
2022-11-01T13:20:36.958Z,100389.88
2022-11-01T13:23:15.305Z,100391.47
2022-11-01T13:25:48.803Z,100383.88
2022-11-01T13:28:55.090Z,100376.53
2022-11-01T13:31:38.078Z,100386.66
2022-11-01T13:34:24.023Z,100386.94
2022-11-01T13:36:59.267Z,100382.34
2022-11-01T13:39:38.124Z,100391.03
2022-11-01T13:42:11.630Z,100383.88
2022-11-01T13:44:45.282Z,100379.34
2022-11-01T13:47:43.069Z,100371.53
2022-11-01T13:50:37.014Z,100371.09
2022-11-01T13:53:12.558Z,100376.38
2022-11-01T13:55:48.180Z,100382.84
2022-11-01T13:58:19.709Z,100381.97
2022-11-01T14:00:51.580Z,100381.06
2022-11-01T14:03:23.320Z,100383.59
2022-11-01T14:06:14.167Z,100370.41
2022-11-01T14:08:43.629Z,100371.84
2022-11-01T14:11:18.368Z,100375.19
2022-11-01T14:13:47.832Z,100370.91
2022-11-01T14:16:26.422Z,100377.03
2022-11-01T14:19:20.131Z,100374.25
2022-11-01T14:21:50.655Z,100368.41
2022-11-01T14:24:34.933Z,100387.50
2022-11-01T14:27:14.078Z,100375.00
2022-11-01T14:29:42.565Z,100372.50
2022-11-01T14:32:12.899Z,100382.03
2022-11-01T14:34:42.894Z,100378.72
2022-11-01T14:37:20.293Z,100377.69
2022-11-01T14:39:57.473Z,100377.78
2022-11-01T14:42:34.646Z,100377.94
2022-11-01T14:45:07.442Z,100369.16
2022-11-01T14:47:41.248Z,100369.06
2022-11-01T14:50:17.747Z,100373.50
2022-11-01T14:52:51.357Z,100377.00
2022-11-01T14:55:25.120Z,100374.78
2022-11-01T14:58:08.275Z,100373.31
2022-11-01T15:00:36.651Z,100380.22
2022-11-01T15:03:08.553Z,100374.25
2022-11-01T15:05:44.430Z,100381.22
2022-11-01T15:08:29.643Z,100387.34
2022-11-01T15:11:00.289Z,100388.31
2022-11-01T15:13:29.718Z,100388.31
2022-11-01T15:16:06.296Z,100396.47
2022-11-01T15:18:41.809Z,100401.69
2022-11-01T15:21:16.316Z,100404.22
2022-11-01T15:23:48.216Z,100403.06
2022-11-01T15:26:19.262Z,100403.44
2022-11-01T15:28:51.277Z,100401.50
2022-11-01T15:31:20.295Z,100399.84
2022-11-01T15:33:57.200Z,100398.94
2022-11-01T15:36:31.620Z,100402.34
2022-11-01T15:39:01.774Z,100404.22
2022-11-01T15:41:32.029Z,100404.50
2022-11-01T15:44:01.566Z,100397.81
2022-11-01T15:46:33.970Z,100393.34
2022-11-01T15:49:09.108Z,100400.94
2022-11-01T15:51:42.281Z,100407.06
2022-11-01T15:54:22.059Z,100395.66
2022-11-01T15:56:54.469Z,100396.50
2022-11-01T15:59:29.249Z,100399.84
2022-11-01T16:02:00.863Z,100407.00
2022-11-01T16:04:44.982Z,100400.78
2022-11-01T16:07:17.231Z,100413.03
2022-11-01T16:09:47.768Z,100419.88
2022-11-01T16:12:20.203Z,100411.81
2022-11-01T16:14:53.626Z,100407.63
2022-11-01T16:17:32.074Z,100405.59
2022-11-01T16:20:04.943Z,100412.56
2022-11-01T16:22:39.237Z,100394.19
2022-11-01T16:25:23.021Z,100404.47
2022-11-01T16:28:02.779Z,100398.06
2022-11-01T16:30:41.087Z,100395.63
2022-11-01T16:33:25.092Z,100409.50
2022-11-01T16:35:56.212Z,100394.75
2022-11-01T16:38:30.854Z,100401.59
2022-11-01T16:41:01.182Z,100397.31
2022-11-01T16:43:32.083Z,100390.56
2022-11-01T16:46:01.024Z,100404.66
2022-11-01T16:48:32.525Z,100407.31
2022-11-01T16:51:04.712Z,100398.53
2022-11-01T16:53:33.107Z,100414.31
2022-11-01T16:56:34.330Z,100402.03
2022-11-01T16:58:57.199Z,100406.31
2022-11-01T17:01:34.131Z,100400.50
2022-11-01T17:04:04.347Z,100406.41
2022-11-01T17:06:39.082Z,100424.69
2022-11-01T17:09:16.251Z,100425.63
2022-11-01T17:11:50.842Z,100428.34
2022-11-01T17:14:20.749Z,100420.50
2022-11-01T17:16:50.399Z,100415.31
2022-11-01T17:19:28.096Z,100423.06
2022-11-01T17:21:58.773Z,100425.84
2022-11-01T17:24:27.751Z,100427.56
2022-11-01T17:27:00.190Z,100416.31
2022-11-01T17:29:28.268Z,100421.28
2022-11-01T17:31:57.539Z,100422.97
2022-11-01T17:34:26.634Z,100411.72
2022-11-01T17:36:56.389Z,100420.19
2022-11-01T17:39:28.535Z,100418.31
2022-11-01T17:41:57.664Z,100421.16
2022-11-01T17:44:26.121Z,100410.66
2022-11-01T17:46:54.636Z,100422.94
2022-11-01T17:49:25.214Z,100428.13
2022-11-01T17:51:55.206Z,100419.41
2022-11-01T17:57:01.218Z,100418.66
2022-11-01T17:59:32.483Z,100418.66
2022-11-01T18:02:01.037Z,100413.38
2022-11-01T18:04:35.603Z,100422.13
2022-11-01T18:07:06.946Z,100408.34
2022-11-01T18:09:35.567Z,100407.47
2022-11-01T18:12:13.259Z,100406.53
2022-11-01T18:14:58.173Z,100378.28
2022-11-01T18:17:50.227Z,100381.81
2022-11-01T18:20:31.915Z,100392.38
2022-11-01T18:23:05.023Z,100394.13
2022-11-01T18:25:39.498Z,100401.13
2022-11-01T18:28:16.393Z,100404.28
2022-11-01T18:30:47.665Z,100393.44
2022-11-01T18:33:21.476Z,100394.91
2022-11-01T18:35:56.507Z,100411.97
2022-11-01T18:38:30.621Z,100413.88
2022-11-01T18:41:00.892Z,100413.75
2022-11-01T18:43:34.226Z,100412.97
2022-11-01T18:46:24.019Z,100396.44
2022-11-01T18:49:00.278Z,100415.69
2022-11-01T18:51:32.322Z,100404.03
2022-11-01T18:54:21.856Z,100402.34
2022-11-01T18:56:53.037Z,100403.28
2022-11-01T18:59:29.739Z,100402.66
2022-11-01T19:02:05.861Z,100415.75
2022-11-01T19:04:38.301Z,100386.50
2022-11-01T19:07:13.340Z,100405.13
2022-11-01T19:09:44.478Z,100414.91
2022-11-01T19:12:25.519Z,100410.63
2022-11-01T19:15:04.275Z,100415.84
2022-11-01T19:17:42.554Z,100422.69
2022-11-01T19:20:24.767Z,100412.03
2022-11-01T19:22:57.157Z,100413.13
2022-11-01T19:25:33.935Z,100414.78
2022-11-01T19:28:05.618Z,100404.91
2022-11-01T19:30:36.710Z,100382.78
2022-11-01T19:33:27.043Z,100394.53
2022-11-01T19:36:01.635Z,100397.22
2022-11-01T19:38:31.982Z,100399.56
2022-11-01T19:41:00.876Z,100364.34
2022-11-01T19:43:29.623Z,100393.50
2022-11-01T19:46:15.825Z,100392.50
2022-11-01T19:48:44.518Z,100377.84
2022-11-01T19:51:18.579Z,100394.91
2022-11-01T19:53:48.940Z,100414.00
2022-11-01T19:56:21.783Z,100417.56
2022-11-01T19:58:54.268Z,100418.56
2022-11-01T20:01:38.108Z,100421.91
2022-11-01T20:04:16.009Z,100428.25
2022-11-01T20:06:53.067Z,100429.06
2022-11-01T20:09:24.637Z,100410.25
2022-11-01T20:11:54.467Z,100429.72
2022-11-01T20:14:22.565Z,100420.06
2022-11-01T20:16:52.727Z,100434.66
2022-11-01T20:19:22.354Z,100426.75
2022-11-01T20:21:50.900Z,100427.53
2022-11-01T20:24:19.474Z,100422.09
2022-11-01T20:26:47.991Z,100423.63
2022-11-01T20:29:16.542Z,100424.72
2022-11-01T20:31:46.189Z,100431.56
2022-11-01T20:34:16.525Z,100427.53
2022-11-01T20:37:02.134Z,100426.47
2022-11-01T20:39:33.522Z,100442.53
2022-11-01T20:42:02.384Z,100435.69
2022-11-01T20:44:30.849Z,100433.91
2022-11-01T20:46:59.269Z,100436.53
2022-11-01T20:49:29.130Z,100427.69
2022-11-01T20:52:03.883Z,100429.38
2022-11-01T20:54:42.301Z,100426.75
2022-11-01T20:57:24.798Z,100426.69
2022-11-01T20:59:56.020Z,100416.13
2022-11-01T21:02:25.031Z,100422.28
2022-11-01T21:05:00.960Z,100421.47
2022-11-01T21:07:30.579Z,100425.84
2022-11-01T21:09:58.698Z,100427.38
2022-11-01T21:12:39.931Z,100416.44
2022-11-01T21:15:33.611Z,100419.16
2022-11-01T21:18:27.101Z,100416.44
2022-11-01T21:20:59.176Z,100426.22
2022-11-01T21:23:32.342Z,100425.47
2022-11-01T21:26:02.891Z,100421.44
2022-11-01T21:28:33.079Z,100417.00
2022-11-01T21:31:12.986Z,100425.75
2022-11-01T21:33:43.267Z,100422.38
2022-11-01T21:36:28.364Z,100417.94
2022-11-01T21:38:58.926Z,100417.09
2022-11-01T21:41:34.193Z,100407.53
2022-11-01T21:44:16.402Z,100407.63
2022-11-01T21:46:48.836Z,100412.56
2022-11-01T21:49:29.904Z,100417.06
2022-11-01T21:52:03.426Z,100410.09
2022-11-01T21:54:34.034Z,100420.00
2022-11-01T21:57:03.012Z,100415.97
2022-11-01T21:59:31.282Z,100402.59
2022-11-01T22:02:01.469Z,100409.00
2022-11-01T22:04:31.118Z,100419.88
2022-11-01T22:07:01.738Z,100424.53
2022-11-01T22:09:30.147Z,100423.81
2022-11-01T22:11:59.219Z,100418.91
2022-11-01T22:14:27.284Z,100419.69
2022-11-01T22:16:55.521Z,100423.53
2022-11-01T22:19:23.643Z,100428.97
2022-11-01T22:21:51.631Z,100425.53
2022-11-01T22:24:21.058Z,100430.94
2022-11-01T22:26:49.096Z,100423.22
2022-11-01T22:29:17.879Z,100424.38
2022-11-01T22:31:45.962Z,100433.28
2022-11-01T22:34:13.923Z,100425.56
2022-11-01T22:36:45.379Z,100417.94
2022-11-01T22:39:18.506Z,100434.69
2022-11-01T22:41:48.088Z,100427.97
2022-11-01T22:44:18.410Z,100425.53
2022-11-01T22:46:53.569Z,100436.16
2022-11-01T22:49:25.752Z,100443.25
2022-11-01T22:51:56.333Z,100430.41
2022-11-01T22:54:34.152Z,100438.66
2022-11-01T22:57:11.475Z,100436.41
2022-11-01T22:59:43.632Z,100418.34
2022-11-01T23:02:30.021Z,100424.56
2022-11-01T23:05:20.334Z,100425.22
2022-11-01T23:07:50.293Z,100419.34
2022-11-01T23:10:30.442Z,100419.59
2022-11-01T23:13:34.153Z,100418.06
2022-11-01T23:16:03.685Z,100426.25
2022-11-01T23:18:34.285Z,100427.38
2022-11-01T23:21:04.383Z,100432.03
2022-11-01T23:23:32.688Z,100426.06
2022-11-01T23:26:03.325Z,100432.91
2022-11-01T23:28:35.591Z,100437.41
2022-11-01T23:31:05.476Z,100440.72
2022-11-01T23:33:37.321Z,100448.03
2022-11-01T23:36:06.109Z,100448.97
2022-11-01T23:38:37.144Z,100462.28
2022-11-01T23:41:05.347Z,100468.47
2022-11-01T23:43:38.687Z,100463.31
2022-11-01T23:46:07.801Z,100465.78
2022-11-01T23:48:41.573Z,100456.97
2022-11-01T23:51:15.705Z,100466.56
2022-11-01T23:53:45.511Z,100466.72
2022-11-01T23:56:15.473Z,100460.59
2022-11-01T23:58:44.986Z,100461.47
