createdAt,value
2022-08-20T00:05:11.792Z,99912.28
2022-08-20T00:25:16.030Z,99928.50
2022-08-20T00:45:20.265Z,99961.97
2022-08-20T01:05:25.472Z,99956.16
2022-08-20T01:25:39.171Z,99925.41
2022-08-20T01:45:43.083Z,99861.75
2022-08-20T02:05:47.348Z,99851.28
2022-08-20T02:25:51.560Z,99867.53
2022-08-20T02:45:55.795Z,99877.13
2022-08-20T03:06:00.327Z,99913.72
2022-08-20T03:26:06.133Z,99923.31
2022-08-20T03:46:23.169Z,99971.97
2022-08-20T04:06:29.307Z,99984.44
2022-08-20T04:26:34.251Z,99970.72
2022-08-20T04:46:39.531Z,99932.87
2022-08-20T05:06:42.816Z,99972.63
2022-08-20T05:26:46.717Z,99966.16
2022-08-20T05:46:50.202Z,99962.16
2022-08-20T06:06:57.621Z,99948.91
2022-08-20T06:27:03.906Z,99956.44
2022-08-20T06:47:09.367Z,99964.41
2022-08-20T07:07:20.767Z,99990.03
2022-08-20T07:27:25.181Z,100021.25
2022-08-20T07:47:28.836Z,100035.84
2022-08-20T08:07:33.589Z,100092.19
2022-08-20T08:27:40.548Z,100178.59
2022-08-20T08:47:45.429Z,100231.06
2022-08-20T09:07:53.147Z,100178.63
2022-08-20T09:27:57.791Z,100143.69
2022-08-20T09:48:02.348Z,100251.81
2022-08-20T10:08:07.782Z,100171.00
2022-08-20T10:28:11.314Z,100067.66
2022-08-20T10:48:18.292Z,100034.91
2022-08-20T11:08:33.554Z,100089.62
2022-08-20T11:28:38.558Z,100135.03
2022-08-20T11:48:42.145Z,100137.00
2022-08-20T12:08:45.487Z,100108.97
2022-08-20T12:28:48.931Z,100098.81
2022-08-20T12:48:53.588Z,100054.59
2022-08-20T13:08:57.139Z,100014.84
2022-08-20T13:29:03.821Z,99995.31
2022-08-20T13:49:17.448Z,99992.63
2022-08-20T14:09:20.925Z,99995.00
2022-08-20T14:29:24.397Z,100028.91
2022-08-20T14:49:27.815Z,99980.22
2022-08-20T15:09:32.592Z,99988.25
2022-08-20T15:50:14.141Z,100011.19
2022-08-20T16:10:31.377Z,100019.94
2022-08-20T16:30:44.183Z,100036.81
2022-08-20T16:51:06.215Z,100026.38
2022-08-20T17:11:15.413Z,100041.78
2022-08-20T17:31:38.747Z,100038.06
2022-08-20T17:51:52.655Z,100036.66
2022-08-20T18:12:34.590Z,100020.81
2022-08-20T18:32:38.416Z,100034.41
2022-08-20T18:52:48.354Z,100001.72
2022-08-20T19:13:29.573Z,100025.19
2022-08-20T19:33:34.980Z,100023.53
2022-08-20T19:53:49.154Z,99997.53
2022-08-20T20:13:52.514Z,99999.66
2022-08-20T20:34:00.064Z,99996.72
2022-08-20T20:54:06.794Z,99988.88
2022-08-20T21:14:10.089Z,99971.41
2022-08-20T21:34:14.421Z,99968.41
2022-08-20T21:54:20.463Z,99970.34
2022-08-20T22:14:23.699Z,99986.13
2022-08-20T22:34:28.668Z,99983.72
2022-08-20T22:54:32.372Z,99976.34
2022-08-20T23:14:35.883Z,99953.56
2022-08-20T23:34:39.674Z,99956.56
2022-08-20T23:54:43.337Z,99929.41
