createdAt,value
2018-06-09T00:01:23.975Z,99.90
2018-06-09T00:03:52.348Z,99.90
2018-06-09T00:06:20.803Z,99.90
2018-06-09T00:08:49.114Z,99.90
2018-06-09T00:11:17.519Z,99.90
2018-06-09T00:13:45.920Z,99.90
2018-06-09T00:16:14.236Z,99.90
2018-06-09T00:18:42.658Z,99.90
2018-06-09T00:21:11.002Z,99.90
2018-06-09T00:23:39.380Z,99.90
2018-06-09T00:26:07.776Z,99.90
2018-06-09T00:28:36.094Z,99.90
2018-06-09T00:31:04.442Z,99.90
2018-06-09T00:33:32.815Z,99.90
2018-06-09T00:36:01.246Z,99.90
2018-06-09T00:38:29.626Z,99.90
2018-06-09T00:40:58.122Z,99.90
2018-06-09T00:43:26.481Z,99.90
2018-06-09T00:45:54.965Z,99.90
2018-06-09T00:48:23.423Z,99.90
2018-06-09T00:50:58.568Z,99.90
2018-06-09T00:53:26.882Z,99.90
2018-06-09T00:56:06.558Z,99.90
2018-06-09T00:58:34.954Z,99.90
2018-06-09T01:01:03.316Z,99.90
2018-06-09T01:03:31.714Z,99.90
2018-06-09T01:06:00.182Z,99.90
2018-06-09T01:08:28.655Z,99.90
2018-06-09T01:10:57.076Z,99.90
2018-06-09T01:13:25.429Z,99.90
2018-06-09T01:15:53.831Z,99.90
2018-06-09T01:18:22.223Z,99.90
2018-06-09T01:20:50.570Z,99.90
2018-06-09T01:23:18.974Z,99.90
2018-06-09T01:25:47.317Z,99.90
2018-06-09T01:28:15.724Z,99.90
2018-06-09T01:30:45.071Z,99.90
2018-06-09T01:33:13.659Z,99.90
2018-06-09T01:35:42.032Z,99.90
2018-06-09T01:38:10.394Z,99.90
2018-06-09T01:40:38.726Z,99.90
2018-06-09T01:43:07.084Z,99.90
2018-06-09T01:45:35.467Z,99.90
2018-06-09T01:48:03.868Z,99.90
2018-06-09T01:50:32.254Z,99.90
2018-06-09T01:53:00.664Z,99.90
2018-06-09T01:55:28.982Z,99.90
2018-06-09T01:57:57.355Z,99.90
2018-06-09T02:00:25.689Z,99.90
2018-06-09T02:02:54.066Z,99.90
2018-06-09T02:05:22.416Z,99.90
2018-06-09T02:07:50.855Z,99.90
2018-06-09T02:10:19.356Z,99.90
2018-06-09T02:12:47.774Z,99.90
2018-06-09T02:15:16.175Z,99.90
2018-06-09T02:17:44.569Z,99.90
2018-06-09T02:20:12.894Z,99.90
2018-06-09T02:22:41.290Z,99.90
2018-06-09T02:25:09.675Z,99.90
2018-06-09T02:27:38.096Z,99.90
2018-06-09T02:30:06.436Z,99.90
2018-06-09T02:32:34.912Z,99.90
2018-06-09T02:35:03.295Z,99.90
2018-06-09T02:37:31.669Z,99.90
2018-06-09T02:40:00.064Z,99.90
2018-06-09T02:42:28.636Z,99.90
2018-06-09T02:44:56.957Z,99.90
2018-06-09T02:47:25.284Z,99.90
2018-06-09T02:49:53.633Z,99.90
2018-06-09T02:52:22.045Z,99.90
2018-06-09T02:54:50.912Z,99.90
2018-06-09T02:57:19.967Z,99.90
2018-06-09T02:59:48.373Z,99.90
2018-06-09T03:02:16.768Z,99.90
2018-06-09T03:04:45.162Z,99.90
2018-06-09T03:07:13.594Z,99.90
2018-06-09T03:09:42.078Z,99.90
2018-06-09T03:12:10.524Z,99.90
2018-06-09T03:14:38.907Z,99.90
2018-06-09T03:17:07.278Z,99.90
2018-06-09T03:19:35.694Z,99.90
2018-06-09T03:22:04.130Z,99.90
2018-06-09T03:24:33.049Z,99.90
2018-06-09T03:27:01.552Z,99.90
2018-06-09T03:29:29.928Z,99.90
2018-06-09T03:31:58.292Z,99.90
2018-06-09T03:34:26.737Z,99.90
2018-06-09T03:36:55.122Z,99.90
2018-06-09T03:39:23.576Z,99.90
2018-06-09T03:41:51.928Z,99.90
2018-06-09T03:44:20.358Z,99.90
2018-06-09T03:46:48.723Z,99.90
2018-06-09T03:49:17.056Z,99.90
2018-06-09T03:51:45.371Z,99.90
2018-06-09T03:54:13.831Z,99.90
2018-06-09T03:56:42.254Z,99.90
2018-06-09T04:01:38.768Z,99.90
2018-06-09T04:04:07.186Z,99.90
2018-06-09T04:06:35.524Z,99.90
2018-06-09T04:09:05.547Z,99.90
2018-06-09T04:11:34.123Z,99.90
2018-06-09T04:14:02.542Z,99.90
2018-06-09T04:16:30.932Z,99.90
2018-06-09T04:18:59.248Z,99.90
2018-06-09T04:21:27.647Z,99.90
2018-06-09T04:23:55.989Z,99.90
2018-06-09T04:26:24.418Z,99.90
2018-06-09T04:28:52.885Z,99.90
2018-06-09T04:31:21.399Z,99.90
2018-06-09T04:33:49.701Z,99.90
2018-06-09T04:36:18.110Z,99.90
2018-06-09T04:38:46.510Z,99.90
2018-06-09T04:41:14.954Z,99.90
2018-06-09T04:43:43.326Z,99.90
2018-06-09T04:46:11.662Z,99.90
2018-06-09T04:48:40.094Z,99.90
2018-06-09T04:51:08.482Z,99.90
2018-06-09T04:53:36.836Z,99.90
2018-06-09T04:56:05.225Z,99.90
2018-06-09T04:58:33.619Z,99.90
2018-06-09T05:01:01.980Z,99.90
2018-06-09T05:03:30.466Z,99.90
2018-06-09T05:05:58.906Z,99.90
2018-06-09T05:08:27.338Z,99.90
2018-06-09T05:10:55.732Z,99.90
2018-06-09T05:13:24.074Z,99.90
2018-06-09T05:15:52.464Z,99.90
2018-06-09T05:18:20.869Z,99.90
2018-06-09T05:20:49.238Z,99.90
2018-06-09T05:25:45.878Z,99.90
2018-06-09T05:28:14.245Z,99.90
2018-06-09T05:30:42.656Z,99.90
2018-06-09T05:33:11.062Z,99.90
2018-06-09T05:35:39.456Z,99.90
2018-06-09T05:38:07.953Z,99.90
2018-06-09T05:40:36.465Z,99.90
2018-06-09T05:43:04.892Z,99.90
2018-06-09T05:45:33.255Z,99.90
2018-06-09T05:48:01.574Z,99.90
2018-06-09T05:50:30.062Z,99.90
2018-06-09T05:52:58.551Z,99.90
2018-06-09T05:55:27.141Z,99.90
2018-06-09T05:57:55.530Z,99.90
2018-06-09T06:00:24.026Z,99.90
2018-06-09T06:02:52.565Z,99.90
2018-06-09T06:05:21.063Z,99.90
2018-06-09T06:07:49.383Z,99.90
2018-06-09T06:10:24.201Z,99.90
2018-06-09T06:12:53.237Z,99.90
2018-06-09T06:15:21.680Z,99.90
2018-06-09T06:17:50.073Z,99.90
2018-06-09T06:20:18.410Z,99.90
2018-06-09T06:22:46.836Z,99.90
2018-06-09T06:25:15.247Z,99.90
2018-06-09T06:27:43.630Z,99.90
2018-06-09T06:30:12.197Z,99.90
2018-06-09T06:32:40.734Z,99.90
2018-06-09T06:35:09.151Z,99.90
2018-06-09T06:37:37.703Z,99.90
2018-06-09T06:40:06.150Z,99.90
2018-06-09T06:42:34.593Z,99.90
2018-06-09T06:45:03.122Z,99.90
2018-06-09T06:47:31.535Z,99.90
2018-06-09T06:49:59.952Z,99.90
2018-06-09T06:52:28.402Z,99.90
2018-06-09T06:54:56.754Z,99.90
2018-06-09T06:57:25.135Z,99.90
2018-06-09T06:59:53.624Z,99.90
2018-06-09T07:02:22.475Z,99.90
2018-06-09T07:04:51.247Z,99.90
2018-06-09T07:07:19.763Z,99.90
2018-06-09T07:09:48.183Z,99.90
2018-06-09T07:12:16.702Z,99.90
2018-06-09T07:14:45.148Z,99.90
2018-06-09T07:17:24.751Z,99.90
2018-06-09T07:19:53.232Z,99.90
2018-06-09T07:22:21.665Z,99.90
2018-06-09T07:24:50.140Z,99.90
2018-06-09T07:27:18.705Z,99.90
2018-06-09T07:29:47.306Z,99.90
2018-06-09T07:32:15.681Z,99.90
2018-06-09T07:34:44.030Z,99.90
2018-06-09T07:37:12.561Z,99.90
2018-06-09T07:39:41.004Z,99.90
2018-06-09T07:42:09.376Z,99.90
2018-06-09T07:44:37.845Z,99.90
2018-06-09T07:47:06.224Z,99.90
2018-06-09T07:49:34.723Z,99.90
2018-06-09T07:52:03.205Z,99.90
2018-06-09T07:54:31.662Z,99.90
2018-06-09T07:57:01.042Z,99.90
2018-06-09T07:59:29.401Z,99.90
2018-06-09T08:01:57.786Z,99.90
2018-06-09T08:04:26.208Z,99.90
2018-06-09T08:06:54.642Z,99.90
2018-06-09T08:09:23.090Z,99.90
2018-06-09T08:11:51.486Z,99.90
2018-06-09T08:14:20.020Z,99.90
2018-06-09T08:16:48.557Z,99.90
2018-06-09T08:19:17.094Z,99.90
2018-06-09T08:21:45.536Z,99.90
2018-06-09T08:24:13.999Z,99.90
2018-06-09T08:26:42.377Z,99.90
2018-06-09T08:29:10.727Z,99.90
2018-06-09T08:31:39.048Z,99.90
2018-06-09T08:34:07.490Z,99.90
2018-06-09T08:36:35.981Z,99.90
2018-06-09T08:39:05.939Z,99.90
2018-06-09T08:41:34.338Z,99.90
2018-06-09T08:44:02.674Z,99.90
2018-06-09T08:46:31.162Z,99.90
2018-06-09T08:48:59.576Z,99.90
2018-06-09T08:51:28.089Z,99.90
2018-06-09T08:53:56.428Z,99.90
2018-06-09T08:56:25.431Z,99.90
2018-06-09T08:58:53.760Z,99.90
2018-06-09T09:01:22.161Z,99.90
2018-06-09T09:03:50.524Z,99.90
2018-06-09T09:06:18.899Z,99.90
2018-06-09T09:08:47.496Z,99.90
2018-06-09T09:11:16.161Z,99.90
2018-06-09T09:13:44.571Z,99.90
2018-06-09T09:16:13.006Z,99.90
2018-06-09T09:18:41.322Z,99.90
2018-06-09T09:21:09.738Z,99.90
2018-06-09T09:23:38.208Z,99.90
2018-06-09T09:26:06.598Z,99.90
2018-06-09T09:28:35.008Z,99.90
2018-06-09T09:33:31.916Z,99.90
2018-06-09T09:36:00.295Z,99.90
2018-06-09T09:38:28.731Z,99.90
2018-06-09T09:40:57.174Z,99.90
2018-06-09T09:43:25.566Z,99.90
2018-06-09T09:45:54.069Z,99.90
2018-06-09T09:48:22.526Z,99.90
2018-06-09T09:50:50.918Z,99.90
2018-06-09T09:53:19.330Z,99.90
2018-06-09T09:55:47.690Z,99.90
2018-06-09T09:58:16.023Z,99.90
2018-06-09T10:00:44.351Z,99.90
2018-06-09T10:03:12.752Z,99.90
2018-06-09T10:05:41.174Z,99.90
2018-06-09T10:08:09.617Z,99.90
2018-06-09T10:10:38.006Z,99.90
2018-06-09T10:13:06.396Z,99.90
2018-06-09T10:15:34.773Z,99.90
2018-06-09T10:18:03.194Z,99.90
2018-06-09T10:20:31.934Z,99.90
2018-06-09T10:23:00.441Z,99.90
2018-06-09T10:25:28.769Z,99.90
2018-06-09T10:27:57.195Z,99.90
2018-06-09T10:30:25.610Z,99.90
2018-06-09T10:32:54.145Z,99.90
2018-06-09T10:35:22.439Z,99.90
2018-06-09T10:37:50.912Z,99.90
2018-06-09T10:40:19.288Z,99.90
2018-06-09T10:42:47.680Z,99.90
2018-06-09T10:45:16.065Z,99.90
2018-06-09T10:47:44.451Z,99.90
2018-06-09T10:50:12.903Z,99.90
2018-06-09T10:55:09.938Z,99.90
2018-06-09T10:57:38.435Z,99.90
2018-06-09T11:00:06.850Z,99.90
2018-06-09T11:02:35.222Z,99.90
2018-06-09T11:05:03.710Z,99.90
2018-06-09T11:07:32.087Z,99.90
2018-06-09T11:10:00.647Z,99.90
2018-06-09T11:12:29.066Z,99.90
2018-06-09T11:14:57.374Z,99.90
2018-06-09T11:17:25.703Z,99.90
2018-06-09T11:19:54.087Z,99.90
2018-06-09T11:22:23.127Z,99.90
2018-06-09T11:24:51.525Z,99.90
2018-06-09T11:29:48.152Z,99.90
2018-06-09T11:32:16.542Z,99.90
2018-06-09T11:34:44.957Z,99.90
2018-06-09T11:37:13.350Z,99.90
2018-06-09T11:39:41.852Z,99.90
2018-06-09T11:42:10.286Z,99.90
2018-06-09T11:44:38.960Z,99.90
2018-06-09T11:47:07.401Z,99.90
2018-06-09T11:49:35.747Z,99.90
2018-06-09T11:52:04.059Z,99.90
2018-06-09T11:54:32.416Z,99.90
2018-06-09T11:57:00.807Z,99.90
2018-06-09T11:59:29.233Z,99.90
2018-06-09T12:01:57.652Z,99.90
2018-06-09T12:04:26.031Z,99.90
2018-06-09T12:06:54.425Z,99.90
2018-06-09T12:09:22.741Z,99.90
2018-06-09T12:11:51.139Z,99.90
2018-06-09T12:14:19.460Z,99.90
2018-06-09T12:16:47.831Z,99.90
2018-06-09T12:19:16.338Z,99.90
2018-06-09T12:21:44.768Z,99.90
2018-06-09T12:24:13.240Z,99.90
2018-06-09T12:26:41.718Z,99.90
2018-06-09T12:29:10.055Z,99.90
2018-06-09T12:31:38.500Z,99.90
2018-06-09T12:34:06.888Z,99.90
2018-06-09T12:36:35.306Z,99.90
2018-06-09T12:39:04.824Z,99.90
2018-06-09T12:41:33.147Z,99.90
2018-06-09T12:44:01.520Z,99.90
2018-06-09T12:46:29.911Z,99.90
2018-06-09T12:48:58.294Z,99.90
2018-06-09T12:51:26.612Z,99.90
2018-06-09T12:53:55.099Z,99.90
2018-06-09T12:56:23.505Z,99.90
2018-06-09T12:58:51.955Z,99.90
2018-06-09T13:01:20.314Z,99.90
2018-06-09T13:03:48.642Z,99.90
2018-06-09T13:06:17.061Z,99.90
2018-06-09T13:08:45.421Z,99.90
2018-06-09T13:11:13.802Z,99.90
2018-06-09T13:13:42.259Z,99.90
2018-06-09T13:16:10.694Z,99.90
2018-06-09T13:18:39.125Z,99.90
2018-06-09T13:21:07.580Z,97.70
2018-06-09T13:23:36.037Z,94.40
2018-06-09T13:26:04.417Z,95.80
2018-06-09T13:28:32.812Z,95.60
2018-06-09T13:31:01.205Z,93.70
2018-06-09T13:33:29.573Z,92.20
2018-06-09T13:35:58.008Z,92.30
2018-06-09T13:38:26.337Z,91.80
2018-06-09T13:40:54.756Z,91.80
2018-06-09T13:43:23.221Z,90.70
2018-06-09T13:45:51.733Z,90.50
2018-06-09T13:48:20.180Z,87.50
2018-06-09T13:50:48.512Z,89.90
2018-06-09T13:53:16.981Z,91.10
2018-06-09T13:55:45.377Z,90.60
2018-06-09T13:58:13.741Z,86.80
2018-06-09T14:00:42.100Z,81.30
2018-06-09T14:03:10.546Z,87.90
2018-06-09T14:05:38.979Z,85.90
2018-06-09T14:08:07.453Z,83.80
2018-06-09T14:10:35.900Z,86.20
2018-06-09T14:13:04.268Z,79.70
2018-06-09T14:15:32.661Z,85.10
2018-06-09T14:18:01.120Z,85.40
2018-06-09T14:20:29.531Z,90.00
2018-06-09T14:22:57.908Z,92.30
2018-06-09T14:25:26.420Z,88.00
2018-06-09T14:27:54.784Z,90.50
2018-06-09T14:30:23.388Z,86.20
2018-06-09T14:32:51.764Z,86.90
2018-06-09T14:35:20.108Z,89.90
2018-06-09T14:37:48.540Z,90.30
2018-06-09T14:40:16.933Z,91.30
2018-06-09T14:42:45.268Z,90.80
2018-06-09T14:45:13.668Z,87.00
2018-06-09T14:47:42.103Z,89.30
2018-06-09T14:50:10.663Z,90.70
2018-06-09T14:52:39.165Z,91.20
2018-06-09T14:55:07.651Z,92.40
2018-06-09T14:57:36.016Z,91.90
2018-06-09T15:00:04.542Z,92.50
2018-06-09T15:02:33.021Z,93.50
2018-06-09T15:05:01.438Z,94.30
2018-06-09T15:07:29.838Z,94.60
2018-06-09T15:09:58.156Z,96.40
2018-06-09T15:12:26.530Z,95.20
2018-06-09T15:14:54.992Z,95.50
2018-06-09T15:17:23.344Z,96.00
2018-06-09T15:19:51.769Z,96.70
2018-06-09T15:22:20.124Z,97.30
2018-06-09T15:24:48.512Z,98.80
2018-06-09T15:27:16.930Z,97.60
2018-06-09T15:29:45.277Z,97.40
2018-06-09T15:32:13.680Z,99.70
2018-06-09T15:34:42.032Z,96.60
2018-06-09T15:37:10.458Z,95.20
2018-06-09T15:39:38.815Z,93.40
2018-06-09T15:42:07.281Z,93.00
2018-06-09T15:44:35.613Z,92.70
2018-06-09T15:47:04.028Z,93.00
2018-06-09T15:49:32.440Z,92.90
2018-06-09T15:52:00.829Z,94.20
2018-06-09T15:54:29.232Z,94.50
2018-06-09T15:56:57.614Z,95.00
2018-06-09T15:59:25.998Z,95.00
2018-06-09T16:01:54.352Z,95.10
2018-06-09T16:04:22.744Z,94.70
2018-06-09T16:06:51.135Z,94.90
2018-06-09T16:09:19.527Z,95.00
2018-06-09T16:11:47.891Z,95.90
2018-06-09T16:14:16.261Z,95.80
2018-06-09T16:16:44.602Z,95.10
2018-06-09T16:19:12.994Z,96.90
2018-06-09T16:21:41.491Z,97.10
2018-06-09T16:24:09.965Z,98.10
2018-06-09T16:26:38.318Z,99.30
2018-06-09T16:29:06.741Z,99.30
2018-06-09T16:31:35.124Z,99.20
2018-06-09T16:34:03.607Z,99.80
2018-06-09T16:36:32.476Z,99.80
2018-06-09T16:39:00.836Z,98.00
2018-06-09T16:41:29.202Z,98.70
2018-06-09T16:43:57.636Z,99.90
2018-06-09T16:46:26.041Z,99.90
2018-06-09T16:48:54.549Z,99.90
2018-06-09T16:51:22.879Z,99.90
2018-06-09T16:53:51.264Z,99.90
2018-06-09T16:56:19.732Z,99.90
2018-06-09T16:58:48.191Z,99.90
2018-06-09T17:01:16.605Z,99.90
2018-06-09T17:03:44.924Z,99.90
2018-06-09T17:06:13.389Z,99.90
2018-06-09T17:08:41.824Z,99.90
2018-06-09T17:11:10.281Z,99.90
2018-06-09T17:13:38.661Z,99.90
2018-06-09T17:16:07.055Z,99.90
2018-06-09T17:18:35.374Z,99.90
2018-06-09T17:21:03.700Z,99.90
2018-06-09T17:23:32.051Z,99.90
2018-06-09T17:26:00.362Z,99.90
2018-06-09T17:28:28.708Z,99.90
2018-06-09T17:30:57.100Z,99.90
2018-06-09T17:33:25.443Z,99.90
2018-06-09T17:35:53.771Z,99.90
2018-06-09T17:38:22.464Z,99.90
2018-06-09T17:40:50.807Z,99.90
2018-06-09T17:43:19.114Z,99.90
2018-06-09T17:45:47.707Z,99.90
2018-06-09T17:48:16.184Z,99.90
2018-06-09T17:50:44.781Z,99.90
2018-06-09T17:53:13.237Z,99.90
2018-06-09T17:55:41.694Z,99.90
2018-06-09T17:58:10.144Z,99.90
2018-06-09T18:00:38.470Z,99.90
2018-06-09T18:03:06.958Z,99.90
2018-06-09T18:05:35.371Z,99.90
2018-06-09T18:08:03.796Z,99.90
2018-06-09T18:10:32.337Z,99.90
2018-06-09T18:13:00.850Z,99.90
2018-06-09T18:15:29.239Z,99.90
2018-06-09T18:17:57.772Z,99.90
2018-06-09T18:20:26.157Z,99.90
2018-06-09T18:22:54.579Z,99.90
2018-06-09T18:25:22.907Z,99.90
2018-06-09T18:27:51.244Z,99.90
2018-06-09T18:30:19.624Z,99.90
2018-06-09T18:32:48.017Z,99.90
2018-06-09T18:35:16.329Z,99.90
2018-06-09T18:37:44.708Z,99.90
2018-06-09T18:40:13.160Z,99.90
2018-06-09T18:42:41.582Z,99.90
2018-06-09T18:45:09.937Z,99.90
2018-06-09T18:47:38.444Z,99.90
2018-06-09T18:50:06.872Z,99.90
2018-06-09T18:52:35.248Z,99.90
2018-06-09T18:55:03.753Z,99.90
2018-06-09T18:57:32.162Z,99.90
2018-06-09T19:02:28.581Z,99.90
2018-06-09T19:04:56.948Z,99.90
2018-06-09T19:07:25.332Z,99.90
2018-06-09T19:09:53.730Z,99.90
2018-06-09T19:12:22.146Z,99.90
2018-06-09T19:14:50.557Z,99.90
2018-06-09T19:17:25.530Z,99.90
2018-06-09T19:19:53.924Z,99.90
2018-06-09T19:22:22.383Z,99.90
2018-06-09T19:24:50.953Z,99.90
2018-06-09T19:27:19.469Z,99.90
2018-06-09T19:29:47.902Z,99.90
2018-06-09T19:32:16.229Z,99.90
2018-06-09T19:34:44.761Z,99.90
2018-06-09T19:37:13.112Z,99.90
2018-06-09T19:39:41.450Z,99.90
2018-06-09T19:42:09.866Z,99.90
2018-06-09T19:44:38.320Z,99.90
2018-06-09T19:47:06.690Z,99.90
2018-06-09T19:49:35.139Z,99.90
2018-06-09T19:52:03.634Z,99.90
2018-06-09T19:54:31.959Z,99.90
2018-06-09T19:57:00.424Z,99.90
2018-06-09T19:59:28.856Z,99.90
2018-06-09T20:01:57.249Z,99.90
2018-06-09T20:04:25.670Z,99.90
2018-06-09T20:06:54.150Z,99.90
2018-06-09T20:09:22.536Z,99.90
2018-06-09T20:11:50.933Z,99.90
2018-06-09T20:14:19.326Z,99.90
2018-06-09T20:16:47.734Z,99.90
2018-06-09T20:19:16.213Z,99.90
2018-06-09T20:21:44.559Z,99.90
2018-06-09T20:24:13.039Z,99.90
2018-06-09T20:26:41.403Z,99.90
2018-06-09T20:29:09.901Z,99.90
2018-06-09T20:31:38.307Z,99.90
2018-06-09T20:34:06.694Z,99.90
2018-06-09T20:36:35.176Z,99.90
2018-06-09T20:39:04.438Z,99.90
2018-06-09T20:41:32.936Z,99.90
2018-06-09T20:44:01.366Z,99.90
2018-06-09T20:46:29.727Z,99.90
2018-06-09T20:48:58.228Z,99.90
2018-06-09T20:51:26.721Z,99.90
2018-06-09T20:53:55.203Z,99.90
2018-06-09T20:56:23.633Z,99.90
2018-06-09T20:58:51.977Z,99.90
2018-06-09T21:01:20.380Z,99.90
2018-06-09T21:03:48.784Z,99.90
2018-06-09T21:06:17.120Z,99.90
2018-06-09T21:08:45.551Z,99.90
2018-06-09T21:11:13.865Z,99.90
2018-06-09T21:13:42.253Z,99.90
2018-06-09T21:16:10.704Z,99.90
2018-06-09T21:18:39.131Z,99.90
2018-06-09T21:21:07.565Z,99.90
2018-06-09T21:23:35.955Z,99.90
2018-06-09T21:26:04.370Z,99.90
2018-06-09T21:28:38.206Z,99.90
2018-06-09T21:31:11.909Z,99.90
2018-06-09T21:33:57.062Z,99.90
2018-06-09T21:36:29.965Z,99.90
2018-06-09T21:39:00.468Z,99.90
2018-06-09T21:41:34.673Z,99.90
2018-06-09T21:44:08.559Z,99.90
2018-06-09T21:46:48.151Z,99.90
2018-06-09T21:49:17.533Z,99.90
2018-06-09T21:51:45.888Z,99.90
2018-06-09T21:54:14.316Z,99.90
2018-06-09T21:56:42.817Z,99.90
2018-06-09T21:59:11.380Z,99.90
2018-06-09T22:01:39.873Z,99.90
2018-06-09T22:04:08.259Z,99.90
2018-06-09T22:06:36.733Z,99.90
2018-06-09T22:09:06.239Z,99.90
2018-06-09T22:11:34.762Z,99.90
2018-06-09T22:14:03.273Z,99.90
2018-06-09T22:16:31.701Z,99.90
2018-06-09T22:19:00.190Z,99.90
2018-06-09T22:21:29.191Z,99.90
2018-06-09T22:23:57.608Z,99.90
2018-06-09T22:26:26.036Z,99.90
2018-06-09T22:28:54.424Z,99.90
2018-06-09T22:31:22.899Z,99.90
2018-06-09T22:33:51.321Z,99.90
2018-06-09T22:36:19.751Z,99.90
2018-06-09T22:38:48.141Z,99.90
2018-06-09T22:41:16.491Z,99.90
2018-06-09T22:43:44.866Z,99.90
2018-06-09T22:46:13.312Z,99.90
2018-06-09T22:48:41.624Z,99.90
2018-06-09T22:51:10.047Z,99.90
2018-06-09T22:53:38.352Z,99.90
2018-06-09T22:56:07.250Z,99.90
2018-06-09T22:58:35.643Z,99.90
2018-06-09T23:01:04.115Z,99.90
2018-06-09T23:03:32.547Z,99.90
2018-06-09T23:06:00.898Z,99.90
2018-06-09T23:08:29.311Z,99.90
2018-06-09T23:10:57.718Z,99.90
2018-06-09T23:13:26.212Z,99.90
2018-06-09T23:15:54.939Z,99.90
2018-06-09T23:18:23.382Z,99.90
2018-06-09T23:20:51.762Z,99.90
2018-06-09T23:23:20.174Z,99.90
2018-06-09T23:25:48.537Z,99.90
2018-06-09T23:28:16.885Z,99.90
2018-06-09T23:30:45.378Z,99.90
2018-06-09T23:33:13.747Z,99.90
2018-06-09T23:35:42.075Z,99.90
2018-06-09T23:38:10.452Z,99.90
2018-06-09T23:40:38.844Z,99.90
2018-06-09T23:43:07.190Z,99.90
2018-06-09T23:45:35.651Z,99.90
2018-06-09T23:48:04.022Z,99.90
2018-06-09T23:50:32.380Z,99.90
2018-06-09T23:53:00.850Z,99.90
2018-06-09T23:55:29.427Z,99.90
2018-06-09T23:57:57.804Z,99.90
