createdAt,value
2022-08-10T00:02:18.103Z,45.58
2022-08-10T00:04:48.828Z,45.71
2022-08-10T00:07:20.246Z,45.00
2022-08-10T00:09:53.559Z,45.48
2022-08-10T00:12:24.094Z,45.15
2022-08-10T00:15:53.142Z,45.60
2022-08-10T00:18:08.052Z,45.51
2022-08-10T00:20:39.228Z,45.51
2022-08-10T00:23:10.751Z,45.20
2022-08-10T00:25:43.736Z,45.68
2022-08-10T00:28:15.034Z,45.03
2022-08-10T00:30:45.110Z,45.35
2022-08-10T00:33:15.794Z,44.97
2022-08-10T00:35:46.765Z,44.92
2022-08-10T00:38:17.738Z,45.58
2022-08-10T00:40:51.267Z,45.57
2022-08-10T00:43:23.751Z,45.46
2022-08-10T00:45:58.484Z,44.87
2022-08-10T00:48:33.718Z,45.59
2022-08-10T00:51:05.179Z,45.06
2022-08-10T00:53:36.432Z,45.27
2022-08-10T00:57:14.399Z,45.25
2022-08-10T00:59:01.597Z,45.57
2022-08-10T01:02:10.045Z,45.41
2022-08-10T01:04:58.063Z,45.22
2022-08-10T01:07:59.546Z,45.37
2022-08-10T01:10:43.801Z,45.70
2022-08-10T01:13:27.779Z,45.32
2022-08-10T01:16:06.836Z,45.81
2022-08-10T01:18:53.458Z,45.21
2022-08-10T01:22:00.360Z,45.71
2022-08-10T01:25:29.798Z,46.04
2022-08-10T01:28:19.114Z,45.49
2022-08-10T01:30:58.480Z,45.51
2022-08-10T01:33:58.961Z,45.97
2022-08-10T01:36:35.439Z,46.16
2022-08-10T01:39:09.953Z,45.93
2022-08-10T01:41:48.163Z,45.71
2022-08-10T01:44:35.583Z,45.76
2022-08-10T01:47:34.698Z,46.12
2022-08-10T01:50:21.508Z,45.91
2022-08-10T01:52:58.362Z,46.18
2022-08-10T01:55:31.727Z,46.07
2022-08-10T01:58:08.343Z,45.97
2022-08-10T02:00:47.057Z,45.82
2022-08-10T02:03:23.709Z,46.33
2022-08-10T02:06:01.067Z,45.77
2022-08-10T02:08:36.480Z,45.84
2022-08-10T02:11:13.332Z,46.32
2022-08-10T02:13:49.429Z,46.37
2022-08-10T02:16:24.646Z,46.07
2022-08-10T02:19:01.316Z,46.51
2022-08-10T02:21:34.860Z,45.86
2022-08-10T02:24:09.338Z,45.99
2022-08-10T02:26:40.486Z,46.52
2022-08-10T02:29:14.384Z,46.25
2022-08-10T02:31:47.499Z,46.04
2022-08-10T02:34:26.637Z,46.47
2022-08-10T02:37:00.624Z,46.43
2022-08-10T02:39:34.352Z,46.60
2022-08-10T02:45:02.061Z,45.99
2022-08-10T02:45:26.272Z,46.25
2022-08-10T02:48:07.663Z,46.08
2022-08-10T02:50:45.945Z,46.58
2022-08-10T02:53:55.420Z,45.97
2022-08-10T02:56:28.617Z,46.73
2022-08-10T02:59:04.942Z,46.51
2022-08-10T03:01:47.559Z,46.74
2022-08-10T03:04:55.602Z,46.59
2022-08-10T03:07:43.956Z,46.41
2022-08-10T03:10:21.191Z,46.36
2022-08-10T03:12:57.892Z,46.23
2022-08-10T03:15:31.412Z,46.60
2022-08-10T03:18:04.491Z,46.37
2022-08-10T03:20:41.267Z,46.24
2022-08-10T03:23:20.309Z,46.55
2022-08-10T03:25:55.901Z,46.85
2022-08-10T03:28:29.758Z,46.63
2022-08-10T03:31:04.797Z,46.68
2022-08-10T03:33:42.755Z,46.53
2022-08-10T03:36:41.692Z,46.49
2022-08-10T03:39:08.156Z,46.84
2022-08-10T03:41:47.728Z,47.01
2022-08-10T03:44:30.733Z,47.10
2022-08-10T03:47:05.230Z,47.13
2022-08-10T03:49:52.834Z,47.13
2022-08-10T03:52:24.000Z,46.64
2022-08-10T03:54:57.874Z,46.76
2022-08-10T03:57:30.736Z,46.83
2022-08-10T04:00:02.114Z,46.80
2022-08-10T04:02:46.910Z,46.64
2022-08-10T04:05:23.318Z,46.74
2022-08-10T04:08:10.479Z,46.74
2022-08-10T04:10:43.600Z,46.83
2022-08-10T04:13:14.417Z,47.36
2022-08-10T04:15:46.213Z,46.75
2022-08-10T04:18:16.609Z,46.83
2022-08-10T04:20:56.082Z,46.77
2022-08-10T04:23:33.552Z,47.16
2022-08-10T04:26:07.200Z,46.72
2022-08-10T04:28:39.470Z,47.20
2022-08-10T04:31:15.645Z,46.77
2022-08-10T04:33:53.548Z,47.33
2022-08-10T04:36:25.584Z,47.01
2022-08-10T04:38:58.002Z,47.36
2022-08-10T04:41:32.751Z,47.14
2022-08-10T04:44:04.064Z,46.95
2022-08-10T04:46:55.287Z,47.51
2022-08-10T04:49:54.242Z,47.61
2022-08-10T04:52:18.054Z,47.42
2022-08-10T04:54:48.861Z,47.40
2022-08-10T04:57:23.063Z,47.14
2022-08-10T04:59:53.984Z,47.07
2022-08-10T05:02:38.865Z,47.63
2022-08-10T05:05:11.795Z,47.11
2022-08-10T05:07:53.667Z,47.53
2022-08-10T05:10:24.978Z,47.28
2022-08-10T05:12:57.123Z,47.13
2022-08-10T05:15:28.188Z,47.55
2022-08-10T05:18:09.677Z,47.63
2022-08-10T05:20:46.186Z,47.51
2022-08-10T05:23:19.488Z,47.12
2022-08-10T05:25:49.858Z,47.64
2022-08-10T05:28:22.969Z,47.67
2022-08-10T05:30:58.792Z,47.80
2022-08-10T05:33:29.047Z,47.06
2022-08-10T05:36:00.075Z,46.95
2022-08-10T05:38:32.996Z,47.08
2022-08-10T05:41:05.660Z,47.21
2022-08-10T05:43:38.551Z,46.95
2022-08-10T05:46:16.904Z,47.00
2022-08-10T05:48:56.379Z,46.92
2022-08-10T05:55:34.070Z,46.97
2022-08-10T05:58:05.242Z,47.58
2022-08-10T06:00:50.016Z,46.89
2022-08-10T06:03:30.074Z,47.63
2022-08-10T06:06:03.465Z,47.11
2022-08-10T06:08:37.620Z,47.02
2022-08-10T06:12:25.987Z,46.95
2022-08-10T06:14:20.479Z,47.53
2022-08-10T06:17:03.059Z,47.41
2022-08-10T06:19:34.311Z,46.86
2022-08-10T06:22:05.915Z,46.92
2022-08-10T06:25:04.604Z,47.62
2022-08-10T06:27:34.493Z,47.12
2022-08-10T06:30:20.836Z,47.41
2022-08-10T06:32:56.109Z,46.95
2022-08-10T06:35:31.013Z,47.16
2022-08-10T06:38:06.338Z,47.03
2022-08-10T06:40:43.168Z,47.28
2022-08-10T06:43:20.400Z,47.06
2022-08-10T06:46:07.423Z,47.15
2022-08-10T06:48:49.611Z,46.38
2022-08-10T06:51:27.658Z,46.85
2022-08-10T06:54:04.309Z,46.26
2022-08-10T06:56:50.873Z,46.13
2022-08-10T06:59:40.177Z,46.16
2022-08-10T07:02:17.249Z,45.90
2022-08-10T07:04:57.795Z,46.01
2022-08-10T07:07:33.738Z,46.14
2022-08-10T07:10:05.038Z,46.05
2022-08-10T07:12:39.608Z,46.22
2022-08-10T07:15:15.750Z,46.25
2022-08-10T07:17:47.635Z,46.14
2022-08-10T07:20:24.664Z,46.21
2022-08-10T07:23:27.155Z,46.13
2022-08-10T07:25:51.487Z,46.30
2022-08-10T07:28:25.323Z,45.89
2022-08-10T07:30:58.859Z,45.78
2022-08-10T07:33:31.449Z,46.48
2022-08-10T07:36:05.550Z,46.06
2022-08-10T07:38:48.932Z,45.77
2022-08-10T07:41:24.586Z,45.80
2022-08-10T07:43:57.884Z,46.34
2022-08-10T07:46:32.114Z,46.33
2022-08-10T07:49:19.501Z,46.00
2022-08-10T07:51:56.765Z,46.30
2022-08-10T07:54:32.436Z,46.05
2022-08-10T07:57:10.390Z,46.12
2022-08-10T07:59:46.689Z,45.89
2022-08-10T08:02:28.698Z,45.73
2022-08-10T08:05:05.105Z,46.22
2022-08-10T08:07:39.017Z,45.68
2022-08-10T08:10:17.111Z,45.50
2022-08-10T08:12:49.087Z,46.08
2022-08-10T08:16:20.222Z,45.90
2022-08-10T08:18:23.000Z,45.78
2022-08-10T08:20:59.344Z,45.29
2022-08-10T08:24:07.380Z,45.17
2022-08-10T08:26:33.617Z,45.80
2022-08-10T08:29:08.615Z,45.40
2022-08-10T08:31:54.539Z,45.64
2022-08-10T08:34:33.013Z,45.67
2022-08-10T08:37:06.599Z,45.67
2022-08-10T08:39:40.924Z,45.56
2022-08-10T08:42:46.637Z,44.77
2022-08-10T08:45:27.221Z,45.29
2022-08-10T08:48:48.824Z,45.25
2022-08-10T08:52:07.976Z,45.10
2022-08-10T08:54:51.059Z,45.16
2022-08-10T08:57:49.481Z,45.00
2022-08-10T09:00:37.220Z,45.33
2022-08-10T09:03:57.492Z,45.40
2022-08-10T09:06:57.891Z,45.39
2022-08-10T09:10:05.313Z,45.40
2022-08-10T09:12:54.058Z,45.30
2022-08-10T09:15:44.491Z,45.01
2022-08-10T09:18:26.982Z,44.63
2022-08-10T09:21:12.162Z,44.43
2022-08-10T09:24:05.294Z,44.89
2022-08-10T09:26:53.519Z,45.14
2022-08-10T09:29:30.457Z,44.68
2022-08-10T09:36:13.816Z,44.73
2022-08-10T09:36:21.775Z,44.62
2022-08-10T09:38:20.484Z,44.47
2022-08-10T09:41:06.271Z,44.20
2022-08-10T09:43:59.167Z,44.57
2022-08-10T09:47:03.813Z,44.74
2022-08-10T09:49:54.849Z,44.60
2022-08-10T09:52:58.903Z,44.35
2022-08-10T09:56:18.508Z,44.18
2022-08-10T09:58:48.484Z,44.45
2022-08-10T10:02:02.798Z,44.17
2022-08-10T10:04:31.023Z,44.43
2022-08-10T10:07:07.717Z,43.99
2022-08-10T10:09:56.160Z,44.01
2022-08-10T10:12:39.022Z,44.02
2022-08-10T10:15:29.201Z,44.12
2022-08-10T10:18:34.078Z,44.08
2022-08-10T10:21:23.950Z,43.87
2022-08-10T10:24:25.360Z,43.98
2022-08-10T10:27:02.611Z,43.66
2022-08-10T10:29:58.726Z,43.71
2022-08-10T10:32:46.989Z,44.13
2022-08-10T10:35:32.566Z,43.97
2022-08-10T10:38:09.953Z,43.48
2022-08-10T10:40:51.481Z,43.99
2022-08-10T10:43:45.995Z,43.80
2022-08-10T10:46:40.224Z,43.96
2022-08-10T10:49:28.430Z,43.74
2022-08-10T10:52:12.202Z,43.72
2022-08-10T10:54:59.306Z,43.95
2022-08-10T10:58:00.176Z,44.13
2022-08-10T11:00:48.296Z,44.07
2022-08-10T11:03:41.622Z,44.40
2022-08-10T11:06:39.757Z,43.90
2022-08-10T11:10:09.205Z,44.35
2022-08-10T11:12:26.272Z,43.75
2022-08-10T11:15:09.900Z,44.41
2022-08-10T11:17:51.032Z,44.32
2022-08-10T11:20:28.720Z,44.24
2022-08-10T11:23:20.847Z,43.97
2022-08-10T11:26:02.623Z,44.35
2022-08-10T11:28:43.691Z,43.79
2022-08-10T11:31:31.713Z,43.92
2022-08-10T11:34:49.305Z,43.97
2022-08-10T11:37:17.612Z,43.80
2022-08-10T11:40:01.198Z,44.33
2022-08-10T11:42:46.320Z,44.18
2022-08-10T11:45:24.146Z,44.15
2022-08-10T11:48:01.531Z,44.11
2022-08-10T11:50:39.371Z,44.19
2022-08-10T11:53:19.493Z,44.22
2022-08-10T11:56:09.829Z,44.22
2022-08-10T11:59:04.886Z,44.01
2022-08-10T12:01:53.089Z,44.43
2022-08-10T12:04:25.216Z,44.37
2022-08-10T12:06:57.914Z,44.25
2022-08-10T12:10:09.788Z,43.80
2022-08-10T12:12:24.890Z,43.90
2022-08-10T12:15:05.332Z,44.05
2022-08-10T12:17:42.501Z,44.37
2022-08-10T12:20:20.319Z,43.78
2022-08-10T12:22:58.631Z,44.23
2022-08-10T12:25:57.409Z,44.12
2022-08-10T12:28:50.337Z,43.80
2022-08-10T12:31:32.110Z,43.63
2022-08-10T12:34:22.703Z,44.17
2022-08-10T12:37:09.581Z,43.76
2022-08-10T12:40:02.660Z,44.09
2022-08-10T12:43:01.625Z,44.29
2022-08-10T12:46:01.938Z,43.66
2022-08-10T12:48:46.726Z,43.64
2022-08-10T12:51:24.194Z,43.57
2022-08-10T12:54:09.976Z,43.78
2022-08-10T12:56:45.240Z,43.96
2022-08-10T12:59:19.161Z,43.70
2022-08-10T13:02:06.383Z,43.72
2022-08-10T13:04:44.574Z,44.28
2022-08-10T13:08:25.688Z,44.25
2022-08-10T13:10:17.421Z,43.47
2022-08-10T13:12:56.533Z,44.14
2022-08-10T13:15:49.615Z,44.20
2022-08-10T13:18:32.399Z,43.76
2022-08-10T13:21:19.948Z,44.12
2022-08-10T13:24:03.557Z,43.82
2022-08-10T13:27:23.557Z,44.22
2022-08-10T13:29:39.621Z,43.60
2022-08-10T13:32:13.642Z,43.54
2022-08-10T13:34:50.222Z,43.63
2022-08-10T13:37:27.019Z,43.94
2022-08-10T13:40:02.356Z,43.83
2022-08-10T13:42:38.987Z,44.01
2022-08-10T13:45:14.346Z,43.82
2022-08-10T13:47:50.226Z,44.04
2022-08-10T13:50:35.601Z,44.33
2022-08-10T13:53:17.130Z,43.84
2022-08-10T13:55:55.248Z,44.08
2022-08-10T13:58:32.603Z,44.10
2022-08-10T14:01:12.541Z,44.14
2022-08-10T14:03:47.505Z,44.29
2022-08-10T14:06:22.857Z,44.33
2022-08-10T14:09:05.518Z,44.29
2022-08-10T14:11:38.994Z,43.90
2022-08-10T14:14:19.293Z,43.90
2022-08-10T14:16:54.815Z,44.47
2022-08-10T14:19:32.997Z,43.80
2022-08-10T14:22:06.688Z,43.90
2022-08-10T14:24:37.294Z,43.85
2022-08-10T14:27:12.388Z,44.25
2022-08-10T14:29:47.660Z,43.99
2022-08-10T14:32:23.968Z,44.33
2022-08-10T14:36:16.544Z,44.10
2022-08-10T14:37:57.878Z,44.52
2022-08-10T14:40:39.078Z,44.21
2022-08-10T14:43:28.680Z,44.49
2022-08-10T14:46:05.669Z,44.42
2022-08-10T14:48:43.578Z,44.28
2022-08-10T14:51:20.361Z,44.26
2022-08-10T14:53:58.879Z,44.43
2022-08-10T14:56:34.385Z,43.93
2022-08-10T14:59:09.352Z,43.98
2022-08-10T15:02:01.207Z,44.10
2022-08-10T15:04:37.970Z,43.86
2022-08-10T15:07:13.807Z,44.56
2022-08-10T15:10:00.989Z,44.37
2022-08-10T15:12:38.590Z,44.10
2022-08-10T15:15:16.480Z,44.50
2022-08-10T15:17:54.765Z,44.10
2022-08-10T15:20:32.479Z,43.85
2022-08-10T15:23:30.876Z,44.07
2022-08-10T15:26:11.504Z,44.43
2022-08-10T15:29:22.801Z,44.05
2022-08-10T15:32:01.614Z,44.15
2022-08-10T15:34:52.837Z,44.43
2022-08-10T15:37:39.911Z,44.37
2022-08-10T15:40:26.128Z,44.33
2022-08-10T15:43:24.952Z,44.73
2022-08-10T15:46:03.948Z,44.27
2022-08-10T15:48:48.007Z,44.62
2022-08-10T15:51:53.823Z,44.34
2022-08-10T15:54:33.216Z,44.41
2022-08-10T15:57:11.256Z,44.62
2022-08-10T15:59:55.056Z,44.37
2022-08-10T16:02:33.393Z,44.42
2022-08-10T16:05:14.777Z,44.83
2022-08-10T16:07:57.416Z,44.99
2022-08-10T16:10:38.838Z,44.71
2022-08-10T16:13:50.378Z,45.07
2022-08-10T16:16:13.599Z,45.06
2022-08-10T16:18:48.536Z,45.06
2022-08-10T16:21:23.864Z,45.13
2022-08-10T16:24:14.593Z,44.55
2022-08-10T16:26:55.393Z,44.25
2022-08-10T16:29:29.650Z,44.71
2022-08-10T16:32:06.379Z,44.93
2022-08-10T16:34:42.333Z,44.96
2022-08-10T16:37:16.994Z,44.48
2022-08-10T16:40:00.256Z,44.90
2022-08-10T16:42:36.262Z,44.91
2022-08-10T16:45:12.766Z,45.30
2022-08-10T16:47:51.059Z,45.01
2022-08-10T16:50:29.335Z,44.72
2022-08-10T16:53:05.841Z,44.86
2022-08-10T16:55:48.123Z,45.36
2022-08-10T16:58:28.002Z,45.28
2022-08-10T17:01:06.585Z,45.33
2022-08-10T17:04:08.087Z,45.12
2022-08-10T17:06:44.631Z,45.21
2022-08-10T17:09:21.699Z,44.89
2022-08-10T17:11:57.001Z,44.73
2022-08-10T17:14:32.234Z,45.17
2022-08-10T17:17:10.651Z,44.87
2022-08-10T17:19:47.880Z,45.16
2022-08-10T17:22:23.196Z,44.96
2022-08-10T17:25:00.779Z,45.51
2022-08-10T17:28:05.447Z,44.76
2022-08-10T17:30:36.912Z,44.95
2022-08-10T17:33:31.175Z,45.00
2022-08-10T17:36:07.580Z,45.21
2022-08-10T17:38:41.723Z,44.67
2022-08-10T17:41:15.661Z,44.95
2022-08-10T17:44:02.098Z,44.75
2022-08-10T17:46:39.341Z,45.32
2022-08-10T17:49:13.968Z,44.77
2022-08-10T17:51:54.464Z,45.07
2022-08-10T17:54:32.584Z,45.30
2022-08-10T17:57:09.708Z,45.09
2022-08-10T17:59:42.850Z,45.53
2022-08-10T18:02:20.276Z,45.07
2022-08-10T18:04:54.585Z,45.16
2022-08-10T18:07:39.040Z,45.66
2022-08-10T18:10:17.250Z,45.16
2022-08-10T18:12:55.094Z,45.76
2022-08-10T18:15:33.008Z,45.63
2022-08-10T18:18:06.837Z,46.01
2022-08-10T18:20:39.881Z,45.93
2022-08-10T18:23:13.892Z,46.11
2022-08-10T18:25:48.815Z,45.91
2022-08-10T18:28:24.052Z,45.38
2022-08-10T18:30:58.150Z,46.06
2022-08-10T18:33:33.463Z,45.49
2022-08-10T18:36:08.393Z,46.07
2022-08-10T18:38:47.586Z,46.02
2022-08-10T18:41:25.778Z,45.53
2022-08-10T18:44:09.882Z,46.16
2022-08-10T18:46:52.537Z,45.86
2022-08-10T18:49:33.868Z,45.66
2022-08-10T18:52:10.318Z,45.61
2022-08-10T18:54:52.657Z,45.69
2022-08-10T18:57:42.797Z,46.14
2022-08-10T19:00:17.473Z,46.23
2022-08-10T19:03:53.517Z,45.65
2022-08-10T19:07:03.330Z,46.21
2022-08-10T19:10:08.200Z,46.38
2022-08-10T19:12:59.286Z,46.08
2022-08-10T19:15:41.342Z,46.37
2022-08-10T19:18:37.905Z,46.34
2022-08-10T19:21:24.079Z,46.28
2022-08-10T19:24:15.039Z,46.23
2022-08-10T19:27:14.405Z,45.97
2022-08-10T19:30:13.246Z,46.33
2022-08-10T19:33:24.554Z,45.99
2022-08-10T19:36:21.386Z,45.77
2022-08-10T19:39:08.454Z,45.83
2022-08-10T19:41:54.673Z,46.48
2022-08-10T19:44:45.325Z,46.13
2022-08-10T19:47:31.705Z,46.43
2022-08-10T19:50:17.540Z,46.46
2022-08-10T19:53:07.142Z,46.58
2022-08-10T19:55:51.391Z,46.11
2022-08-10T19:58:37.897Z,46.43
2022-08-10T20:01:11.298Z,46.67
2022-08-10T20:03:54.476Z,46.30
2022-08-10T20:06:47.137Z,46.15
2022-08-10T20:09:31.318Z,46.12
2022-08-10T20:12:08.934Z,46.04
2022-08-10T20:14:54.533Z,46.59
2022-08-10T20:17:51.607Z,46.38
2022-08-10T20:20:31.754Z,46.16
2022-08-10T20:23:19.263Z,45.90
2022-08-10T20:26:00.597Z,46.49
2022-08-10T20:28:44.215Z,46.13
2022-08-10T20:31:38.867Z,46.58
2022-08-10T20:34:19.180Z,46.43
2022-08-10T20:37:00.281Z,46.42
2022-08-10T20:39:50.089Z,46.45
2022-08-10T20:42:30.898Z,46.50
2022-08-10T20:45:10.078Z,46.64
2022-08-10T20:47:59.345Z,46.41
2022-08-10T20:50:39.772Z,46.62
2022-08-10T20:53:16.355Z,46.35
2022-08-10T20:56:02.477Z,46.33
2022-08-10T20:59:09.392Z,46.62
2022-08-10T21:02:07.439Z,46.63
2022-08-10T21:04:58.950Z,46.11
2022-08-10T21:08:01.803Z,46.63
2022-08-10T21:11:01.070Z,46.37
2022-08-10T21:14:14.419Z,46.47
2022-08-10T21:17:11.504Z,46.68
2022-08-10T21:20:14.190Z,46.68
2022-08-10T21:22:50.113Z,46.35
2022-08-10T21:25:29.725Z,46.23
2022-08-10T21:28:30.171Z,46.49
2022-08-10T21:31:45.607Z,46.75
2022-08-10T21:34:54.184Z,46.81
2022-08-10T21:37:40.341Z,46.48
2022-08-10T21:44:18.250Z,46.18
2022-08-10T21:47:39.650Z,46.18
2022-08-10T21:50:28.780Z,46.88
2022-08-10T21:53:44.807Z,46.37
2022-08-10T21:56:46.931Z,46.35
2022-08-10T21:59:49.540Z,46.39
2022-08-10T22:05:56.882Z,46.82
2022-08-10T22:08:57.598Z,46.89
2022-08-10T22:11:49.123Z,46.61
2022-08-10T22:14:46.237Z,46.46
2022-08-10T22:17:59.793Z,46.43
2022-08-10T22:20:49.621Z,46.25
2022-08-10T22:24:16.784Z,46.19
2022-08-10T22:27:47.224Z,46.11
2022-08-10T22:30:37.275Z,46.92
2022-08-10T22:31:25.112Z,46.80
2022-08-10T22:33:49.763Z,46.72
2022-08-10T22:37:09.201Z,46.58
2022-08-10T22:40:19.502Z,46.15
2022-08-10T22:43:13.027Z,46.18
2022-08-10T22:46:10.887Z,45.92
2022-08-10T22:49:00.677Z,45.91
2022-08-10T22:51:48.115Z,46.00
2022-08-10T22:54:42.080Z,46.07
2022-08-10T22:57:35.921Z,45.97
2022-08-10T23:00:31.233Z,46.12
2022-08-10T23:03:15.260Z,45.69
2022-08-10T23:05:58.428Z,45.84
2022-08-10T23:08:36.828Z,46.07
2022-08-10T23:11:11.241Z,46.21
2022-08-10T23:13:49.781Z,45.71
2022-08-10T23:16:42.964Z,45.51
2022-08-10T23:19:23.309Z,46.16
2022-08-10T23:22:04.140Z,46.15
2022-08-10T23:24:40.707Z,46.24
2022-08-10T23:27:38.372Z,45.74
2022-08-10T23:30:17.012Z,45.98
2022-08-10T23:32:51.628Z,45.53
2022-08-10T23:36:13.017Z,46.38
2022-08-10T23:38:23.413Z,45.99
2022-08-10T23:40:57.504Z,46.12
2022-08-10T23:44:02.442Z,45.94
2022-08-10T23:46:30.867Z,45.95
2022-08-10T23:49:04.905Z,46.18
2022-08-10T23:51:56.219Z,46.18
2022-08-10T23:54:28.600Z,46.21
2022-08-10T23:57:03.165Z,46.20
2022-08-10T23:59:36.650Z,46.00
