createdAt,value
2022-11-20T00:00:29.644Z,-3.28
2022-11-20T00:03:24.002Z,-3.30
2022-11-20T00:06:12.757Z,-3.29
2022-11-20T00:08:48.219Z,-3.29
2022-11-20T00:11:57.992Z,-3.29
2022-11-20T00:14:51.482Z,-3.29
2022-11-20T00:18:03.209Z,-3.28
2022-11-20T00:28:21.272Z,-3.28
2022-11-20T00:30:52.366Z,-3.28
2022-11-20T00:32:15.235Z,-3.30
2022-11-20T00:43:38.995Z,-3.32
2022-11-20T00:46:47.801Z,-3.34
2022-11-20T00:50:27.703Z,-3.36
2022-11-20T01:01:17.035Z,-3.46
2022-11-20T01:04:30.467Z,-3.48
2022-11-20T01:07:44.811Z,-3.50
2022-11-20T01:10:49.293Z,-3.50
2022-11-20T01:18:05.342Z,-3.50
2022-11-20T01:21:25.743Z,-3.50
2022-11-20T01:27:14.617Z,-3.42
2022-11-20T01:30:20.131Z,-3.39
2022-11-20T01:33:18.773Z,-3.36
2022-11-20T01:36:19.488Z,-3.31
2022-11-20T01:39:01.608Z,-3.26
2022-11-20T01:42:37.566Z,-3.22
2022-11-20T01:45:53.299Z,-3.19
2022-11-20T01:48:43.065Z,-3.17
2022-11-20T01:51:40.881Z,-3.15
2022-11-20T01:54:55.430Z,-3.12
2022-11-20T01:57:48.279Z,-3.10
2022-11-20T02:00:34.747Z,-3.10
2022-11-20T02:03:12.721Z,-3.09
2022-11-20T02:06:00.179Z,-3.08
2022-11-20T02:08:47.575Z,-3.08
2022-11-20T02:11:21.549Z,-3.07
2022-11-20T02:13:59.663Z,-3.07
2022-11-20T02:16:39.286Z,-3.05
2022-11-20T02:19:32.383Z,-3.04
2022-11-20T02:22:30.375Z,-3.03
2022-11-20T02:25:11.874Z,-3.03
2022-11-20T02:28:03.415Z,-3.03
2022-11-20T02:30:55.814Z,-3.05
2022-11-20T02:33:44.645Z,-3.09
2022-11-20T02:36:58.961Z,-3.13
2022-11-20T02:39:37.455Z,-3.13
2022-11-20T02:42:31.169Z,-3.13
2022-11-20T02:45:14.554Z,-3.15
2022-11-20T02:47:52.613Z,-3.18
2022-11-20T02:50:55.636Z,-3.19
2022-11-20T02:53:57.801Z,-3.21
2022-11-20T02:56:49.241Z,-3.24
2022-11-20T02:59:43.486Z,-3.29
2022-11-20T03:02:29.060Z,-3.32
2022-11-20T03:07:57.505Z,-3.37
2022-11-20T03:10:35.351Z,-3.40
2022-11-20T03:13:15.112Z,-3.42
2022-11-20T03:15:54.515Z,-3.43
2022-11-20T03:18:45.798Z,-3.44
2022-11-20T03:21:32.867Z,-3.43
2022-11-20T03:24:06.284Z,-3.43
2022-11-20T03:26:43.464Z,-3.43
2022-11-20T03:29:30.892Z,-3.43
2022-11-20T03:32:04.915Z,-3.44
2022-11-20T03:34:43.725Z,-3.44
2022-11-20T03:37:24.382Z,-3.42
2022-11-20T03:39:59.434Z,-3.42
2022-11-20T03:42:48.279Z,-3.43
2022-11-20T03:45:35.388Z,-3.44
2022-11-20T03:48:17.648Z,-3.45
2022-11-20T03:51:26.434Z,-3.45
2022-11-20T03:54:04.336Z,-3.47
2022-11-20T03:56:40.560Z,-3.48
2022-11-20T03:59:16.264Z,-3.50
2022-11-20T04:01:52.637Z,-3.54
2022-11-20T04:04:38.792Z,-3.57
2022-11-20T04:07:15.513Z,-3.62
2022-11-20T04:09:53.395Z,-3.68
2022-11-20T04:12:33.362Z,-3.72
2022-11-20T04:15:16.267Z,-3.78
2022-11-20T04:18:00.554Z,-3.82
2022-11-20T04:20:41.439Z,-3.87
2022-11-20T04:26:16.222Z,-3.96
2022-11-20T04:29:04.451Z,-3.99
2022-11-20T04:32:06.252Z,-4.00
2022-11-20T04:34:48.234Z,-4.03
2022-11-20T04:37:28.063Z,-4.04
2022-11-20T04:40:07.372Z,-4.04
2022-11-20T04:42:50.807Z,-4.05
2022-11-20T04:45:50.901Z,-4.06
2022-11-20T04:48:31.309Z,-4.10
2022-11-20T04:51:10.455Z,-4.11
2022-11-20T04:53:46.077Z,-4.15
2022-11-20T04:56:29.095Z,-4.15
2022-11-20T04:59:20.893Z,-4.16
2022-11-20T05:02:04.806Z,-4.16
2022-11-20T05:04:48.077Z,-4.17
2022-11-20T05:07:21.299Z,-4.19
2022-11-20T05:10:06.803Z,-4.22
2022-11-20T05:12:47.936Z,-4.22
2022-11-20T05:15:40.708Z,-4.23
2022-11-20T05:18:37.805Z,-4.24
2022-11-20T05:21:42.214Z,-4.25
2022-11-20T05:24:17.419Z,-4.25
2022-11-20T05:26:53.765Z,-4.25
2022-11-20T05:29:32.988Z,-4.26
2022-11-20T05:32:15.159Z,-4.26
2022-11-20T05:35:01.433Z,-4.26
2022-11-20T05:37:44.386Z,-4.27
2022-11-20T05:40:17.984Z,-4.27
2022-11-20T05:42:51.003Z,-4.28
2022-11-20T05:45:28.303Z,-4.28
2022-11-20T05:48:03.095Z,-4.28
2022-11-20T05:50:40.118Z,-4.28
2022-11-20T05:53:27.708Z,-4.29
2022-11-20T05:56:06.461Z,-4.27
2022-11-20T05:58:48.457Z,-4.26
2022-11-20T06:01:29.800Z,-4.25
2022-11-20T06:04:12.622Z,-4.24
2022-11-20T06:07:19.110Z,-4.23
2022-11-20T06:10:13.975Z,-4.21
2022-11-20T06:13:06.919Z,-4.20
2022-11-20T06:15:53.367Z,-4.19
2022-11-20T06:18:37.405Z,-4.17
2022-11-20T06:21:41.141Z,-4.16
2022-11-20T06:24:35.258Z,-4.13
2022-11-20T06:27:28.419Z,-4.10
2022-11-20T06:30:23.875Z,-4.08
2022-11-20T06:33:05.738Z,-4.06
2022-11-20T06:36:11.093Z,-4.04
2022-11-20T06:38:48.176Z,-4.02
2022-11-20T06:41:37.368Z,-4.00
2022-11-20T06:44:28.016Z,-3.99
2022-11-20T06:47:20.197Z,-3.99
2022-11-20T06:50:05.226Z,-3.98
2022-11-20T06:53:00.267Z,-3.95
2022-11-20T06:56:05.401Z,-3.92
2022-11-20T06:59:04.298Z,-3.90
2022-11-20T07:02:51.915Z,-3.90
2022-11-20T07:23:33.429Z,-3.77
2022-11-20T07:26:10.462Z,-3.76
2022-11-20T07:35:51.905Z,-3.68
2022-11-20T07:38:49.149Z,-3.65
2022-11-20T07:42:08.614Z,-3.64
2022-11-20T07:44:54.072Z,-3.61
2022-11-20T07:48:19.130Z,-3.57
2022-11-20T07:51:42.486Z,-3.54
2022-11-20T07:54:47.676Z,-3.52
2022-11-20T08:01:29.293Z,-3.47
2022-11-20T08:04:20.970Z,-3.45
2022-11-20T08:07:28.263Z,-3.44
2022-11-20T08:10:28.997Z,-3.41
2022-11-20T08:13:40.656Z,-3.37
2022-11-20T08:16:10.677Z,-3.33
2022-11-20T08:19:20.708Z,-3.31
2022-11-20T08:25:26.565Z,-3.21
2022-11-20T08:28:28.328Z,-3.17
2022-11-20T08:31:10.220Z,-3.14
2022-11-20T08:33:53.098Z,-3.12
2022-11-20T08:36:38.642Z,-3.10
2022-11-20T08:39:26.708Z,-3.08
2022-11-20T08:42:29.061Z,-3.04
2022-11-20T08:45:35.515Z,-3.01
2022-11-20T08:48:58.345Z,-2.99
2022-11-20T08:52:00.961Z,-2.96
2022-11-20T08:54:53.789Z,-2.94
2022-11-20T08:57:26.525Z,-2.91
2022-11-20T09:00:09.936Z,-2.89
2022-11-20T09:02:54.651Z,-2.88
2022-11-20T09:05:44.297Z,-2.86
2022-11-20T09:08:48.314Z,-2.83
2022-11-20T09:11:58.291Z,-2.81
2022-11-20T09:18:10.049Z,-2.73
2022-11-20T09:21:08.427Z,-2.71
2022-11-20T09:24:03.264Z,-2.68
2022-11-20T09:27:20.273Z,-2.66
2022-11-20T09:30:16.666Z,-2.59
2022-11-20T09:32:58.390Z,-2.56
2022-11-20T09:38:55.972Z,-2.55
2022-11-20T09:41:53.127Z,-2.54
2022-11-20T09:45:22.192Z,-2.52
2022-11-20T09:49:14.808Z,-2.50
2022-11-20T09:52:28.460Z,-2.49
2022-11-20T09:58:49.699Z,-2.45
2022-11-20T10:01:47.458Z,-2.41
2022-11-20T10:04:47.785Z,-2.38
2022-11-20T10:08:00.697Z,-2.32
2022-11-20T10:11:05.241Z,-2.27
2022-11-20T10:14:14.795Z,-2.24
2022-11-20T10:17:38.683Z,-2.17
2022-11-20T10:20:16.080Z,-2.09
2022-11-20T10:23:37.188Z,-2.04
2022-11-20T10:27:10.446Z,-1.94
2022-11-20T10:30:38.241Z,-1.90
2022-11-20T10:34:11.484Z,-1.84
2022-11-20T10:50:29.734Z,-1.57
2022-11-20T10:54:13.919Z,-1.50
2022-11-20T10:57:20.871Z,-1.42
2022-11-20T11:01:36.349Z,-1.35
2022-11-20T11:03:57.828Z,-1.30
2022-11-20T11:06:58.464Z,-1.24
2022-11-20T11:10:11.088Z,-1.17
2022-11-20T11:13:37.027Z,-1.11
2022-11-20T11:17:09.472Z,-1.04
2022-11-20T11:20:01.232Z,-0.95
2022-11-20T11:26:37.443Z,-0.81
2022-11-20T11:30:44.601Z,-0.70
2022-11-20T11:34:09.192Z,-0.61
2022-11-20T11:37:42.127Z,-0.54
2022-11-20T11:44:03.581Z,-0.40
2022-11-20T11:46:58.087Z,-0.36
2022-11-20T11:49:53.210Z,-0.33
2022-11-20T11:52:30.022Z,-0.33
2022-11-20T11:55:14.665Z,-0.33
2022-11-20T11:58:26.570Z,-0.31
2022-11-20T12:01:08.348Z,-0.33
2022-11-20T12:03:50.209Z,-0.36
2022-11-20T12:06:33.474Z,-0.39
2022-11-20T12:09:10.465Z,-0.44
2022-11-20T12:12:21.540Z,-0.46
2022-11-20T12:15:04.707Z,-0.49
2022-11-20T12:17:40.908Z,-0.49
2022-11-20T12:20:23.252Z,-0.48
2022-11-20T12:22:56.729Z,-0.48
2022-11-20T12:25:37.121Z,-0.49
2022-11-20T12:30:07.525Z,-0.48
2022-11-20T12:32:37.684Z,-0.51
2022-11-20T12:39:31.669Z,-0.55
2022-11-20T12:43:15.139Z,-0.56
2022-11-20T12:46:24.942Z,-0.57
2022-11-20T12:49:31.949Z,-0.59
2022-11-20T12:52:32.651Z,-0.62
2022-11-20T12:55:51.350Z,-0.62
2022-11-20T12:58:43.086Z,-0.61
2022-11-20T13:01:50.843Z,-0.58
2022-11-20T13:04:49.963Z,-0.56
2022-11-20T13:07:40.715Z,-0.59
2022-11-20T13:11:00.338Z,-0.57
2022-11-20T13:13:46.856Z,-0.53
2022-11-20T13:17:24.232Z,-0.53
2022-11-20T13:20:24.034Z,-0.54
2022-11-20T13:23:02.184Z,-0.54
2022-11-20T13:25:56.270Z,-0.53
2022-11-20T13:28:48.623Z,-0.52
2022-11-20T13:31:44.585Z,-0.51
2022-11-20T13:34:42.543Z,-0.48
2022-11-20T13:37:45.570Z,-0.45
2022-11-20T13:40:26.779Z,-0.40
2022-11-20T13:43:25.438Z,-0.36
2022-11-20T13:46:05.256Z,-0.35
2022-11-20T13:48:59.698Z,-0.30
2022-11-20T13:51:57.312Z,-0.12
2022-11-20T13:54:43.557Z,0.27
2022-11-20T13:57:50.852Z,0.35
2022-11-20T14:00:29.318Z,0.22
2022-11-20T14:03:18.738Z,0.11
2022-11-20T14:06:25.088Z,0.01
2022-11-20T14:08:58.241Z,-0.05
2022-11-20T14:11:51.990Z,-0.11
2022-11-20T14:14:55.717Z,-0.14
2022-11-20T14:17:51.047Z,-0.14
2022-11-20T14:23:48.722Z,-0.13
2022-11-20T14:30:37.544Z,-0.17
2022-11-20T14:33:40.456Z,-0.19
2022-11-20T14:37:34.213Z,-0.21
2022-11-20T14:40:37.649Z,-0.25
2022-11-20T14:43:57.787Z,-0.29
2022-11-20T14:47:16.098Z,-0.33
2022-11-20T14:53:33.838Z,-0.42
2022-11-20T14:56:17.043Z,-0.46
2022-11-20T14:59:02.944Z,-0.49
2022-11-20T15:01:43.787Z,-0.53
2022-11-20T15:04:36.002Z,-0.58
2022-11-20T15:07:45.650Z,-0.62
2022-11-20T15:10:35.214Z,-0.66
2022-11-20T15:14:01.426Z,-0.73
2022-11-20T15:16:41.842Z,-0.82
2022-11-20T15:19:32.842Z,-0.91
2022-11-20T15:22:26.802Z,-1.01
2022-11-20T15:25:30.914Z,-1.12
2022-11-20T15:29:05.311Z,-1.20
2022-11-20T15:31:53.706Z,-1.27
2022-11-20T15:34:55.086Z,-1.32
2022-11-20T15:37:58.526Z,-1.37
2022-11-20T15:40:53.162Z,-1.42
2022-11-20T15:44:08.095Z,-1.47
2022-11-20T15:47:06.992Z,-1.50
2022-11-20T15:50:17.134Z,-1.51
2022-11-20T15:56:52.758Z,-1.56
2022-11-20T16:00:02.232Z,-1.58
2022-11-20T16:02:54.546Z,-1.60
2022-11-20T16:05:45.438Z,-1.64
2022-11-20T16:08:31.249Z,-1.67
2022-11-20T16:11:05.927Z,-1.71
2022-11-20T16:14:13.850Z,-1.73
2022-11-20T16:16:47.011Z,-1.74
2022-11-20T16:19:18.508Z,-1.75
2022-11-20T16:21:48.500Z,-1.76
2022-11-20T16:24:22.648Z,-1.76
2022-11-20T16:26:55.278Z,-1.77
2022-11-20T16:29:27.391Z,-1.78
2022-11-20T16:31:58.844Z,-1.77
2022-11-20T16:34:28.827Z,-1.79
2022-11-20T16:36:59.085Z,-1.80
2022-11-20T16:39:29.811Z,-1.82
2022-11-20T16:42:00.279Z,-1.84
2022-11-20T16:44:32.311Z,-1.87
2022-11-20T16:47:04.955Z,-1.89
2022-11-20T16:49:34.954Z,-1.91
2022-11-20T16:52:07.069Z,-1.93
2022-11-20T16:54:36.609Z,-1.95
2022-11-20T16:57:05.915Z,-1.99
2022-11-20T16:59:34.637Z,-2.01
2022-11-20T17:02:05.587Z,-2.05
2022-11-20T17:04:35.812Z,-2.09
2022-11-20T17:07:08.092Z,-2.12
2022-11-20T17:09:37.085Z,-2.16
2022-11-20T17:12:06.687Z,-2.22
2022-11-20T17:14:35.809Z,-2.26
2022-11-20T17:17:04.470Z,-2.30
2022-11-20T17:19:33.050Z,-2.33
2022-11-20T17:22:01.703Z,-2.35
2022-11-20T17:24:32.173Z,-2.40
2022-11-20T17:27:02.083Z,-2.41
2022-11-20T17:29:31.645Z,-2.41
2022-11-20T17:32:00.033Z,-2.40
2022-11-20T17:34:29.471Z,-2.39
2022-11-20T17:36:58.261Z,-2.39
2022-11-20T17:39:27.795Z,-2.38
2022-11-20T17:42:15.734Z,-2.36
2022-11-20T17:44:45.180Z,-2.35
2022-11-20T17:47:14.208Z,-2.33
2022-11-20T17:49:42.746Z,-2.32
2022-11-20T17:52:11.990Z,-2.31
2022-11-20T17:54:42.041Z,-2.32
2022-11-20T17:57:29.508Z,-2.29
2022-11-20T17:59:58.630Z,-2.26
2022-11-20T18:02:27.596Z,-2.25
2022-11-20T18:04:56.913Z,-2.24
2022-11-20T18:07:26.989Z,-2.23
2022-11-20T18:09:56.057Z,-2.23
2022-11-20T18:12:24.923Z,-2.24
2022-11-20T18:14:53.757Z,-2.24
2022-11-20T18:17:23.982Z,-2.25
2022-11-20T18:20:14.212Z,-2.26
2022-11-20T18:22:42.593Z,-2.28
2022-11-20T18:25:12.183Z,-2.29
2022-11-20T18:27:41.093Z,-2.29
2022-11-20T18:30:10.320Z,-2.28
2022-11-20T18:32:39.519Z,-2.29
2022-11-20T18:35:08.807Z,-2.31
2022-11-20T18:37:37.064Z,-2.34
2022-11-20T18:40:07.529Z,-2.37
2022-11-20T18:42:57.904Z,-2.39
2022-11-20T18:45:28.313Z,-2.40
2022-11-20T18:47:56.535Z,-2.39
2022-11-20T18:50:24.791Z,-2.37
2022-11-20T18:52:52.927Z,-2.36
2022-11-20T18:55:25.363Z,-2.35
2022-11-20T18:57:55.771Z,-2.35
2022-11-20T19:00:27.017Z,-2.35
2022-11-20T19:02:56.701Z,-2.33
2022-11-20T19:05:26.439Z,-2.33
2022-11-20T19:07:58.643Z,-2.34
2022-11-20T19:10:27.559Z,-2.33
2022-11-20T19:12:59.536Z,-2.33
2022-11-20T19:15:28.089Z,-2.32
2022-11-20T19:17:58.073Z,-2.32
2022-11-20T19:20:27.219Z,-2.32
2022-11-20T19:22:56.604Z,-2.32
2022-11-20T19:25:26.319Z,-2.32
2022-11-20T19:27:58.629Z,-2.32
2022-11-20T19:30:28.312Z,-2.33
2022-11-20T19:32:58.627Z,-2.33
2022-11-20T19:35:26.969Z,-2.34
2022-11-20T19:37:58.297Z,-2.33
2022-11-20T19:40:30.972Z,-2.34
2022-11-20T19:42:59.486Z,-2.36
2022-11-20T19:45:28.135Z,-2.39
2022-11-20T19:48:08.035Z,-2.41
2022-11-20T19:50:38.015Z,-2.45
2022-11-20T19:53:07.671Z,-2.50
2022-11-20T19:55:35.800Z,-2.55
2022-11-20T19:58:08.086Z,-2.60
2022-11-20T20:00:36.305Z,-2.64
2022-11-20T20:03:07.871Z,-2.68
2022-11-20T20:05:36.850Z,-2.72
2022-11-20T20:08:05.962Z,-2.75
2022-11-20T20:10:34.724Z,-2.78
2022-11-20T20:13:03.831Z,-2.80
2022-11-20T20:15:32.385Z,-2.83
2022-11-20T20:18:01.097Z,-2.87
2022-11-20T20:20:29.614Z,-2.90
2022-11-20T20:22:58.063Z,-2.94
2022-11-20T20:25:28.574Z,-2.97
2022-11-20T20:27:57.467Z,-3.01
2022-11-20T20:30:27.972Z,-3.05
2022-11-20T20:32:57.272Z,-3.07
2022-11-20T20:35:25.889Z,-3.09
2022-11-20T20:37:55.986Z,-3.10
2022-11-20T20:40:24.946Z,-3.11
2022-11-20T20:42:53.389Z,-3.13
2022-11-20T20:45:21.924Z,-3.16
2022-11-20T20:47:50.759Z,-3.19
2022-11-20T20:50:19.502Z,-3.23
2022-11-20T20:52:48.927Z,-3.26
2022-11-20T20:55:17.138Z,-3.30
2022-11-20T20:57:45.773Z,-3.34
2022-11-20T21:00:15.175Z,-3.36
2022-11-20T21:02:43.204Z,-3.38
2022-11-20T21:05:11.363Z,-3.40
2022-11-20T21:07:59.689Z,-3.43
2022-11-20T21:10:28.148Z,-3.46
2022-11-20T21:12:59.209Z,-3.51
2022-11-20T21:15:29.083Z,-3.56
2022-11-20T21:18:00.124Z,-3.61
2022-11-20T21:20:48.409Z,-3.66
2022-11-20T21:23:18.743Z,-3.71
2022-11-20T21:25:47.523Z,-3.74
2022-11-20T21:28:18.322Z,-3.77
2022-11-20T21:30:47.808Z,-3.81
2022-11-20T21:33:16.342Z,-3.83
2022-11-20T21:35:44.581Z,-3.86
2022-11-20T21:38:12.703Z,-3.87
2022-11-20T21:40:40.829Z,-3.89
2022-11-20T21:43:08.929Z,-3.89
2022-11-20T21:45:37.735Z,-3.91
2022-11-20T21:48:06.775Z,-3.93
2022-11-20T21:50:35.448Z,-3.95
2022-11-20T21:53:03.523Z,-3.98
2022-11-20T21:55:32.109Z,-4.00
2022-11-20T21:58:01.417Z,-4.02
2022-11-20T22:00:30.925Z,-4.04
2022-11-20T22:02:59.520Z,-4.07
2022-11-20T22:05:27.714Z,-4.09
2022-11-20T22:07:56.157Z,-4.11
2022-11-20T22:10:25.912Z,-4.15
2022-11-20T22:13:13.951Z,-4.17
2022-11-20T22:15:59.703Z,-4.18
2022-11-20T22:18:29.174Z,-4.19
2022-11-20T22:20:57.489Z,-4.21
2022-11-20T22:23:25.705Z,-4.23
2022-11-20T22:25:54.011Z,-4.26
2022-11-20T22:28:22.205Z,-4.29
2022-11-20T22:30:50.250Z,-4.31
2022-11-20T22:33:18.287Z,-4.36
2022-11-20T22:35:46.747Z,-4.40
2022-11-20T22:38:14.938Z,-4.43
2022-11-20T22:40:44.497Z,-4.47
2022-11-20T22:43:12.734Z,-4.49
2022-11-20T22:45:41.223Z,-4.52
2022-11-20T22:48:09.645Z,-4.52
2022-11-20T22:50:37.786Z,-4.52
2022-11-20T22:53:05.897Z,-4.54
2022-11-20T22:55:34.361Z,-4.56
2022-11-20T22:58:02.436Z,-4.59
2022-11-20T23:00:30.921Z,-4.61
2022-11-20T23:02:59.465Z,-4.62
2022-11-20T23:05:27.532Z,-4.62
2022-11-20T23:07:55.609Z,-4.63
2022-11-20T23:10:23.746Z,-4.64
2022-11-20T23:12:51.948Z,-4.66
2022-11-20T23:15:20.303Z,-4.69
2022-11-20T23:17:48.396Z,-4.72
2022-11-20T23:20:16.897Z,-4.73
2022-11-20T23:22:45.438Z,-4.74
2022-11-20T23:25:13.486Z,-4.76
2022-11-20T23:27:41.575Z,-4.78
2022-11-20T23:30:10.545Z,-4.80
2022-11-20T23:32:39.063Z,-4.85
2022-11-20T23:35:07.921Z,-4.90
2022-11-20T23:37:37.540Z,-4.95
2022-11-20T23:40:06.736Z,-5.00
2022-11-20T23:42:34.922Z,-5.05
2022-11-20T23:45:03.122Z,-5.10
2022-11-20T23:47:31.678Z,-5.13
2022-11-20T23:49:59.662Z,-5.12
2022-11-20T23:52:27.711Z,-5.10
2022-11-20T23:54:56.047Z,-5.08
2022-11-20T23:57:24.158Z,-5.07
2022-11-20T23:59:52.768Z,-5.03
