createdAt,value
2022-09-15T00:01:10.281Z,1.83
2022-09-15T00:03:38.721Z,2.03
2022-09-15T00:06:07.510Z,1.47
2022-09-15T00:08:35.631Z,1.63
2022-09-15T00:11:09.956Z,1.27
2022-09-15T00:13:39.378Z,1.60
2022-09-15T00:16:08.298Z,1.60
2022-09-15T00:18:37.490Z,1.20
2022-09-15T00:21:07.202Z,1.47
2022-09-15T00:23:35.432Z,1.53
2022-09-15T00:26:08.935Z,1.37
2022-09-15T00:28:37.924Z,1.30
2022-09-15T00:31:07.506Z,1.23
2022-09-15T00:33:35.503Z,1.37
2022-09-15T00:36:11.418Z,1.50
2022-09-15T00:38:39.447Z,1.30
2022-09-15T00:41:10.057Z,1.53
2022-09-15T00:43:49.071Z,1.60
2022-09-15T00:46:18.975Z,1.70
2022-09-15T00:48:52.334Z,1.60
2022-09-15T00:51:25.499Z,2.00
2022-09-15T00:53:54.350Z,1.50
2022-09-15T00:56:25.489Z,2.00
2022-09-15T00:58:58.768Z,3.20
2022-09-15T01:01:29.117Z,2.00
2022-09-15T01:03:57.286Z,1.93
2022-09-15T01:06:30.540Z,2.30
2022-09-15T01:09:04.204Z,1.97
2022-09-15T01:11:33.403Z,3.57
2022-09-15T01:14:01.836Z,1.83
2022-09-15T01:16:41.290Z,2.50
2022-09-15T01:19:30.316Z,2.00
2022-09-15T01:22:07.059Z,1.63
2022-09-15T01:24:45.407Z,1.70
2022-09-15T01:27:42.133Z,1.63
2022-09-15T01:30:13.923Z,1.83
2022-09-15T01:33:06.476Z,1.57
2022-09-15T01:35:43.530Z,1.70
2022-09-15T01:38:17.899Z,1.90
2022-09-15T01:40:50.436Z,1.33
2022-09-15T01:43:21.267Z,1.90
2022-09-15T01:45:52.149Z,1.60
2022-09-15T01:48:22.758Z,2.20
2022-09-15T01:50:55.146Z,2.27
2022-09-15T01:53:24.493Z,2.17
2022-09-15T01:55:55.734Z,2.20
2022-09-15T01:58:23.806Z,2.03
2022-09-15T02:00:59.664Z,1.90
2022-09-15T02:03:33.110Z,2.60
2022-09-15T02:06:05.113Z,2.00
2022-09-15T02:08:39.433Z,1.67
2022-09-15T02:11:15.378Z,2.00
2022-09-15T02:13:48.999Z,1.57
2022-09-15T02:16:23.187Z,1.80
2022-09-15T02:19:09.611Z,2.30
2022-09-15T02:21:45.299Z,1.73
2022-09-15T02:24:18.534Z,1.60
2022-09-15T02:26:49.275Z,1.40
2022-09-15T02:29:20.674Z,1.50
2022-09-15T02:31:52.264Z,2.07
2022-09-15T02:34:24.769Z,1.40
2022-09-15T02:36:54.394Z,1.30
2022-09-15T02:39:27.218Z,1.27
2022-09-15T02:41:55.401Z,1.27
2022-09-15T02:44:23.422Z,1.23
2022-09-15T02:46:52.518Z,1.30
2022-09-15T02:49:24.618Z,1.10
2022-09-15T02:51:52.498Z,1.20
2022-09-15T02:54:20.170Z,1.77
2022-09-15T02:56:47.971Z,1.80
2022-09-15T02:59:15.738Z,1.30
2022-09-15T03:01:45.900Z,1.27
2022-09-15T03:04:14.950Z,1.23
2022-09-15T03:06:43.491Z,1.40
2022-09-15T03:09:11.293Z,1.60
2022-09-15T03:11:39.508Z,1.37
2022-09-15T03:14:08.171Z,1.40
2022-09-15T03:16:36.778Z,1.20
2022-09-15T03:19:05.615Z,1.40
2022-09-15T03:21:35.639Z,1.93
2022-09-15T03:24:03.491Z,1.60
2022-09-15T03:26:31.197Z,1.27
2022-09-15T03:28:58.890Z,1.57
2022-09-15T03:31:26.722Z,2.47
2022-09-15T03:33:56.030Z,1.37
2022-09-15T03:36:25.210Z,1.63
2022-09-15T03:38:54.279Z,1.20
2022-09-15T03:41:21.970Z,1.50
2022-09-15T03:43:49.974Z,1.20
2022-09-15T03:46:17.791Z,2.10
2022-09-15T03:48:47.066Z,1.07
2022-09-15T03:51:15.192Z,1.47
2022-09-15T03:53:43.259Z,1.13
2022-09-15T03:56:20.268Z,1.27
2022-09-15T03:58:48.010Z,1.00
2022-09-15T04:01:15.929Z,1.30
2022-09-15T04:03:48.816Z,1.70
2022-09-15T04:06:19.573Z,1.97
2022-09-15T04:08:47.542Z,1.50
2022-09-15T04:11:17.134Z,1.80
2022-09-15T04:13:45.007Z,2.60
2022-09-15T04:16:14.937Z,1.40
2022-09-15T04:18:43.963Z,1.83
2022-09-15T04:21:14.148Z,1.57
2022-09-15T04:23:42.375Z,1.67
2022-09-15T04:26:14.887Z,2.57
2022-09-15T04:28:43.943Z,1.57
2022-09-15T04:31:13.491Z,2.17
2022-09-15T04:33:43.002Z,1.20
2022-09-15T04:36:12.674Z,1.33
2022-09-15T04:38:40.411Z,1.50
2022-09-15T04:41:08.575Z,1.57
2022-09-15T04:43:36.564Z,1.70
2022-09-15T04:46:06.152Z,2.10
2022-09-15T04:48:34.390Z,1.53
2022-09-15T04:51:03.108Z,2.57
2022-09-15T04:53:31.191Z,1.73
2022-09-15T04:56:07.574Z,1.30
2022-09-15T04:58:38.198Z,2.40
2022-09-15T05:01:13.174Z,2.10
2022-09-15T05:03:41.323Z,1.50
2022-09-15T05:06:11.055Z,1.90
2022-09-15T05:08:39.290Z,1.43
2022-09-15T05:11:09.208Z,1.70
2022-09-15T05:13:37.145Z,1.47
2022-09-15T05:16:06.792Z,2.20
2022-09-15T05:18:36.617Z,1.53
2022-09-15T05:21:06.615Z,1.80
2022-09-15T05:23:35.515Z,1.30
2022-09-15T05:26:05.346Z,1.67
2022-09-15T05:28:34.049Z,1.83
2022-09-15T05:31:01.810Z,1.93
2022-09-15T05:33:29.574Z,1.37
2022-09-15T05:36:00.468Z,1.53
2022-09-15T05:38:31.378Z,1.50
2022-09-15T05:41:03.654Z,1.50
2022-09-15T05:43:31.955Z,1.77
2022-09-15T05:45:59.927Z,1.47
2022-09-15T05:48:27.671Z,1.77
2022-09-15T05:50:56.338Z,1.73
2022-09-15T05:53:26.029Z,1.43
2022-09-15T05:55:56.279Z,1.50
2022-09-15T05:58:24.239Z,1.10
2022-09-15T06:00:53.163Z,1.40
2022-09-15T06:03:22.241Z,1.07
2022-09-15T06:05:50.536Z,1.40
2022-09-15T06:08:18.292Z,0.90
2022-09-15T06:10:47.351Z,1.17
2022-09-15T06:13:15.300Z,1.20
2022-09-15T06:15:43.216Z,0.80
2022-09-15T06:18:11.027Z,1.00
2022-09-15T06:20:38.750Z,0.70
2022-09-15T06:23:06.423Z,1.00
2022-09-15T06:25:34.836Z,0.80
2022-09-15T06:28:04.015Z,0.60
2022-09-15T06:30:31.707Z,0.80
2022-09-15T06:32:59.462Z,1.00
2022-09-15T06:35:27.182Z,0.90
2022-09-15T06:37:54.895Z,0.90
2022-09-15T06:40:23.630Z,1.33
2022-09-15T06:42:56.311Z,1.00
2022-09-15T06:45:25.436Z,0.83
2022-09-15T06:48:13.626Z,1.13
2022-09-15T06:50:43.684Z,0.83
2022-09-15T06:53:11.711Z,2.00
2022-09-15T06:55:39.502Z,1.17
2022-09-15T06:58:07.246Z,1.10
2022-09-15T07:00:36.306Z,1.20
2022-09-15T07:03:04.217Z,0.80
2022-09-15T07:05:32.010Z,1.10
2022-09-15T07:07:59.814Z,1.10
2022-09-15T07:10:27.501Z,0.70
2022-09-15T07:12:55.425Z,1.10
2022-09-15T07:15:25.847Z,1.20
2022-09-15T07:17:54.942Z,0.83
2022-09-15T07:20:22.723Z,3.07
2022-09-15T07:22:50.507Z,0.93
2022-09-15T07:25:18.194Z,0.80
2022-09-15T07:27:45.924Z,0.90
2022-09-15T07:30:14.627Z,0.87
2022-09-15T07:32:42.769Z,1.13
2022-09-15T07:35:12.487Z,0.97
2022-09-15T07:37:40.210Z,1.17
2022-09-15T07:40:08.861Z,1.10
2022-09-15T07:42:36.691Z,1.20
2022-09-15T07:45:05.067Z,0.80
2022-09-15T07:47:32.800Z,1.00
2022-09-15T07:50:00.503Z,1.10
2022-09-15T07:52:30.762Z,0.97
2022-09-15T07:54:58.543Z,0.90
2022-09-15T07:57:27.156Z,1.10
2022-09-15T07:59:54.842Z,0.83
2022-09-15T08:02:25.897Z,0.83
2022-09-15T08:04:54.011Z,0.87
2022-09-15T08:07:22.951Z,1.00
2022-09-15T08:09:52.192Z,1.10
2022-09-15T08:12:22.371Z,0.90
2022-09-15T08:14:53.718Z,1.00
2022-09-15T08:17:21.417Z,1.30
2022-09-15T08:19:49.171Z,0.97
2022-09-15T08:22:17.001Z,0.80
2022-09-15T08:24:44.725Z,0.83
2022-09-15T08:27:13.844Z,1.10
2022-09-15T08:29:41.594Z,1.47
2022-09-15T08:32:09.406Z,0.70
2022-09-15T08:34:37.178Z,1.00
2022-09-15T08:37:05.019Z,0.70
2022-09-15T08:39:32.670Z,0.93
2022-09-15T08:42:02.739Z,0.90
2022-09-15T08:44:40.146Z,0.90
2022-09-15T08:47:14.600Z,1.27
2022-09-15T08:49:52.276Z,1.10
2022-09-15T08:52:26.887Z,1.70
2022-09-15T08:55:11.923Z,1.30
2022-09-15T08:57:39.784Z,1.77
2022-09-15T09:00:15.571Z,1.80
2022-09-15T09:03:11.838Z,2.30
2022-09-15T09:05:48.431Z,1.27
2022-09-15T09:08:33.496Z,1.13
2022-09-15T09:11:11.234Z,1.07
2022-09-15T09:13:46.057Z,1.17
2022-09-15T09:16:32.139Z,0.90
2022-09-15T09:19:11.457Z,0.93
2022-09-15T09:21:42.455Z,0.90
2022-09-15T09:24:16.038Z,1.00
2022-09-15T09:26:49.468Z,0.80
2022-09-15T09:29:19.297Z,0.90
2022-09-15T09:31:51.584Z,0.70
2022-09-15T09:34:27.237Z,1.47
2022-09-15T09:36:58.938Z,1.60
2022-09-15T09:39:28.627Z,0.97
2022-09-15T09:41:56.839Z,0.80
2022-09-15T09:44:31.549Z,0.97
2022-09-15T09:47:01.829Z,0.90
2022-09-15T09:49:34.134Z,0.80
2022-09-15T09:52:04.537Z,0.73
2022-09-15T09:54:33.977Z,1.03
2022-09-15T09:57:28.987Z,1.43
2022-09-15T09:59:57.056Z,2.20
2022-09-15T10:02:27.151Z,2.57
2022-09-15T10:05:17.012Z,1.60
2022-09-15T10:07:48.854Z,1.80
2022-09-15T10:10:26.993Z,1.85
2022-09-15T10:12:57.014Z,2.13
2022-09-15T10:15:25.995Z,1.98
2022-09-15T10:17:55.375Z,2.38
2022-09-15T10:20:28.395Z,2.28
2022-09-15T10:23:06.943Z,2.58
2022-09-15T10:25:58.112Z,2.30
2022-09-15T10:28:26.932Z,2.45
2022-09-15T10:31:02.346Z,1.95
2022-09-15T10:33:31.748Z,2.10
2022-09-15T10:36:05.995Z,2.90
2022-09-15T10:38:41.620Z,2.30
2022-09-15T10:41:21.651Z,1.67
2022-09-15T10:44:03.005Z,2.20
2022-09-15T10:46:50.113Z,2.40
2022-09-15T10:49:34.244Z,1.90
2022-09-15T10:52:14.801Z,2.13
2022-09-15T10:55:03.487Z,2.17
2022-09-15T10:57:45.474Z,2.50
2022-09-15T11:00:22.351Z,2.20
2022-09-15T11:03:07.804Z,2.63
2022-09-15T11:05:44.926Z,3.00
2022-09-15T11:08:26.338Z,2.30
2022-09-15T11:11:03.018Z,2.30
2022-09-15T11:13:38.501Z,3.00
2022-09-15T11:16:25.768Z,2.70
2022-09-15T11:19:07.528Z,3.20
2022-09-15T11:21:40.110Z,3.27
2022-09-15T11:24:34.026Z,2.90
2022-09-15T11:27:08.278Z,3.00
2022-09-15T11:29:53.368Z,2.60
2022-09-15T11:32:31.851Z,3.50
2022-09-15T11:35:08.875Z,3.07
2022-09-15T11:37:42.033Z,3.40
2022-09-15T11:40:20.056Z,4.20
2022-09-15T11:42:54.542Z,2.73
2022-09-15T11:45:28.264Z,2.60
2022-09-15T11:47:59.570Z,3.37
2022-09-15T11:50:33.298Z,3.03
2022-09-15T11:53:09.889Z,2.97
2022-09-15T11:55:43.122Z,3.27
2022-09-15T11:58:22.622Z,2.73
2022-09-15T12:00:56.640Z,2.60
2022-09-15T12:03:30.074Z,2.63
2022-09-15T12:06:02.138Z,3.00
2022-09-15T12:08:33.669Z,2.40
2022-09-15T12:11:11.017Z,2.20
2022-09-15T12:13:42.114Z,1.80
2022-09-15T12:16:10.720Z,1.60
2022-09-15T12:18:46.930Z,2.40
2022-09-15T12:21:22.962Z,2.90
2022-09-15T12:23:59.612Z,1.63
2022-09-15T12:26:28.827Z,1.40
2022-09-15T12:29:02.354Z,2.40
2022-09-15T12:31:33.289Z,1.90
2022-09-15T12:34:03.512Z,2.27
2022-09-15T12:36:35.442Z,1.67
2022-09-15T12:39:06.054Z,1.43
2022-09-15T12:41:34.342Z,2.67
2022-09-15T12:44:15.695Z,2.20
2022-09-15T12:46:52.954Z,2.47
2022-09-15T12:49:35.414Z,3.23
2022-09-15T12:52:07.778Z,3.40
2022-09-15T12:54:38.767Z,3.80
2022-09-15T12:57:08.912Z,3.90
2022-09-15T12:59:37.999Z,3.50
2022-09-15T13:02:41.925Z,3.03
2022-09-15T13:05:12.423Z,3.10
2022-09-15T13:07:56.465Z,3.20
2022-09-15T13:10:35.607Z,3.10
2022-09-15T13:13:11.550Z,3.00
2022-09-15T13:15:45.731Z,4.90
2022-09-15T13:18:15.568Z,4.07
2022-09-15T13:20:50.454Z,4.07
2022-09-15T13:23:23.318Z,3.90
2022-09-15T13:25:53.198Z,3.63
2022-09-15T13:28:22.400Z,4.30
2022-09-15T13:31:03.336Z,3.93
2022-09-15T13:39:52.809Z,4.27
2022-09-15T13:42:29.682Z,3.90
2022-09-15T13:45:24.834Z,4.00
2022-09-15T13:48:07.115Z,3.80
2022-09-15T13:50:39.216Z,3.63
2022-09-15T13:53:25.385Z,3.20
2022-09-15T13:55:55.451Z,3.93
2022-09-15T14:01:15.095Z,4.10
2022-09-15T14:03:48.155Z,4.60
2022-09-15T14:06:19.924Z,3.87
2022-09-15T14:08:50.897Z,3.77
2022-09-15T14:11:24.982Z,4.30
2022-09-15T14:13:56.743Z,2.90
2022-09-15T14:16:34.652Z,3.40
2022-09-15T14:19:21.200Z,2.90
2022-09-15T14:21:56.187Z,3.23
2022-09-15T14:24:30.246Z,2.90
2022-09-15T14:27:09.217Z,2.47
2022-09-15T14:29:41.356Z,2.53
2022-09-15T14:32:14.301Z,2.50
2022-09-15T14:34:45.157Z,3.00
2022-09-15T14:37:19.311Z,2.67
2022-09-15T14:39:50.584Z,3.00
2022-09-15T14:42:23.142Z,2.33
2022-09-15T14:47:40.464Z,2.30
2022-09-15T14:50:13.264Z,2.27
2022-09-15T14:52:43.644Z,2.27
2022-09-15T14:55:16.643Z,3.00
2022-09-15T14:57:51.479Z,2.40
2022-09-15T15:00:23.338Z,2.20
2022-09-15T15:03:01.334Z,2.30
2022-09-15T15:05:34.358Z,2.80
2022-09-15T15:08:04.571Z,2.77
2022-09-15T15:10:35.904Z,2.40
2022-09-15T15:13:11.124Z,2.33
2022-09-15T15:15:39.407Z,2.57
2022-09-15T15:18:31.616Z,2.70
2022-09-15T15:21:01.186Z,3.33
2022-09-15T15:23:29.079Z,2.60
2022-09-15T15:26:24.963Z,2.87
2022-09-15T15:28:52.668Z,2.30
2022-09-15T15:31:22.633Z,2.40
2022-09-15T15:33:53.483Z,2.40
2022-09-15T15:36:24.757Z,2.20
2022-09-15T15:38:54.861Z,2.27
2022-09-15T15:41:25.015Z,2.30
2022-09-15T15:43:58.435Z,1.90
2022-09-15T15:46:49.735Z,2.23
2022-09-15T15:49:21.406Z,2.70
2022-09-15T15:51:50.602Z,2.17
2022-09-15T15:54:18.285Z,1.90
2022-09-15T15:56:46.855Z,2.57
2022-09-15T15:59:15.842Z,2.10
2022-09-15T16:01:47.453Z,1.77
2022-09-15T16:04:15.213Z,3.40
2022-09-15T16:06:45.031Z,4.07
2022-09-15T16:09:15.499Z,2.87
2022-09-15T16:11:43.457Z,2.03
2022-09-15T16:14:14.080Z,2.20
2022-09-15T16:16:42.584Z,2.53
2022-09-15T16:19:11.200Z,2.40
2022-09-15T16:21:42.186Z,2.40
2022-09-15T16:24:15.722Z,2.37
2022-09-15T16:26:44.278Z,3.20
2022-09-15T16:29:12.479Z,2.50
2022-09-15T16:31:40.641Z,2.30
2022-09-15T16:34:18.502Z,2.03
2022-09-15T16:36:50.142Z,2.33
2022-09-15T16:39:20.407Z,2.30
2022-09-15T16:41:48.223Z,3.33
2022-09-15T16:44:21.977Z,2.57
2022-09-15T16:46:49.777Z,1.90
2022-09-15T16:49:17.557Z,3.00
2022-09-15T16:51:45.619Z,2.40
2022-09-15T16:54:16.306Z,2.73
2022-09-15T16:56:46.383Z,2.70
2022-09-15T16:59:14.232Z,3.00
2022-09-15T17:01:42.058Z,3.30
2022-09-15T17:04:13.499Z,2.87
2022-09-15T17:06:41.248Z,2.77
2022-09-15T17:09:10.070Z,4.73
2022-09-15T17:11:37.883Z,3.13
2022-09-15T17:14:07.490Z,2.90
2022-09-15T17:16:35.278Z,3.23
2022-09-15T17:19:03.122Z,2.80
2022-09-15T17:21:30.888Z,2.77
2022-09-15T17:23:58.608Z,3.00
2022-09-15T17:26:30.531Z,3.70
2022-09-15T17:28:59.545Z,3.43
2022-09-15T17:31:31.172Z,4.00
2022-09-15T17:33:59.175Z,2.90
2022-09-15T17:36:27.136Z,3.37
2022-09-15T17:38:55.580Z,3.50
2022-09-15T17:41:23.280Z,3.50
2022-09-15T17:43:51.805Z,2.83
2022-09-15T17:46:19.555Z,3.40
2022-09-15T17:48:48.715Z,2.73
2022-09-15T17:51:18.314Z,2.97
2022-09-15T17:53:46.792Z,3.20
2022-09-15T17:56:14.822Z,3.20
2022-09-15T17:58:43.056Z,3.10
2022-09-15T18:01:13.441Z,3.13
2022-09-15T18:03:43.116Z,2.63
2022-09-15T18:06:13.010Z,3.20
2022-09-15T18:08:43.334Z,3.33
2022-09-15T18:11:15.259Z,2.90
2022-09-15T18:13:43.234Z,3.37
2022-09-15T18:16:13.934Z,3.63
2022-09-15T18:18:42.913Z,3.37
2022-09-15T18:21:23.392Z,3.27
2022-09-15T18:23:54.687Z,3.57
2022-09-15T18:26:26.256Z,3.23
2022-09-15T18:28:56.869Z,4.10
2022-09-15T18:31:24.723Z,3.30
2022-09-15T18:33:52.538Z,4.70
2022-09-15T18:36:22.311Z,3.10
2022-09-15T18:38:50.078Z,4.00
2022-09-15T18:41:18.443Z,4.27
2022-09-15T18:43:48.838Z,3.30
2022-09-15T18:46:17.089Z,4.20
2022-09-15T18:48:44.799Z,3.70
2022-09-15T18:51:19.658Z,4.22
2022-09-15T18:53:54.355Z,3.90
2022-09-15T18:56:28.860Z,4.00
2022-09-15T18:58:57.768Z,3.30
2022-09-15T19:01:25.742Z,3.75
2022-09-15T19:03:55.308Z,4.10
2022-09-15T19:06:23.314Z,3.90
2022-09-15T19:08:53.001Z,3.65
2022-09-15T19:11:20.987Z,3.78
2022-09-15T19:13:48.867Z,4.35
2022-09-15T19:16:18.283Z,3.63
2022-09-15T19:18:50.730Z,4.53
2022-09-15T19:21:23.913Z,3.50
2022-09-15T19:23:59.330Z,4.15
2022-09-15T19:26:29.338Z,3.95
2022-09-15T19:28:58.368Z,4.07
2022-09-15T19:31:26.986Z,3.85
2022-09-15T19:33:55.145Z,3.78
2022-09-15T19:36:29.331Z,4.05
2022-09-15T19:39:00.168Z,3.55
2022-09-15T19:41:28.106Z,4.50
2022-09-15T19:43:55.809Z,4.20
2022-09-15T19:46:25.528Z,4.13
2022-09-15T19:48:54.160Z,4.72
2022-09-15T19:51:22.647Z,3.20
2022-09-15T19:53:53.849Z,4.10
2022-09-15T19:56:26.035Z,3.50
2022-09-15T19:58:55.637Z,4.85
2022-09-15T20:01:24.347Z,3.92
2022-09-15T20:03:55.811Z,3.88
2022-09-15T20:06:27.634Z,5.03
2022-09-15T20:08:58.939Z,3.60
2022-09-15T20:11:29.488Z,3.30
2022-09-15T20:13:57.785Z,3.72
2022-09-15T20:16:26.003Z,4.13
2022-09-15T20:18:55.135Z,3.40
2022-09-15T20:21:39.126Z,3.70
2022-09-15T20:24:12.623Z,4.00
2022-09-15T20:26:41.884Z,3.42
2022-09-15T20:29:10.782Z,3.85
2022-09-15T20:31:38.699Z,4.18
2022-09-15T20:34:06.726Z,4.00
2022-09-15T20:36:38.341Z,4.10
2022-09-15T20:39:08.739Z,4.20
2022-09-15T20:41:36.877Z,4.30
2022-09-15T20:44:09.174Z,4.38
2022-09-15T20:46:36.985Z,4.07
2022-09-15T20:49:04.941Z,3.85
2022-09-15T20:51:33.600Z,3.88
2022-09-15T20:54:03.384Z,4.05
2022-09-15T20:56:32.601Z,4.20
2022-09-15T20:59:01.515Z,4.50
2022-09-15T21:01:34.115Z,4.13
2022-09-15T21:04:02.206Z,4.50
2022-09-15T21:06:30.598Z,4.00
2022-09-15T21:08:58.443Z,4.00
2022-09-15T21:11:28.067Z,5.05
2022-09-15T21:13:56.734Z,4.53
2022-09-15T21:16:26.202Z,4.22
2022-09-15T21:18:57.329Z,5.03
2022-09-15T21:21:26.617Z,4.25
2022-09-15T21:23:56.149Z,3.65
2022-09-15T21:26:25.481Z,5.20
2022-09-15T21:28:54.509Z,4.22
2022-09-15T21:31:23.800Z,4.63
2022-09-15T21:33:53.640Z,3.75
2022-09-15T21:36:24.494Z,4.57
2022-09-15T21:38:53.952Z,5.18
2022-09-15T21:41:24.196Z,3.90
2022-09-15T21:43:54.571Z,4.80
2022-09-15T21:46:25.225Z,4.05
2022-09-15T21:48:57.356Z,4.15
2022-09-15T21:51:27.853Z,4.00
2022-09-15T21:53:56.593Z,5.35
2022-09-15T21:56:25.212Z,4.13
2022-09-15T21:58:52.925Z,4.95
2022-09-15T22:01:23.311Z,4.97
2022-09-15T22:03:52.950Z,4.32
2022-09-15T22:06:22.747Z,7.25
2022-09-15T22:08:51.783Z,4.75
2022-09-15T22:11:19.523Z,4.00
2022-09-15T22:13:47.224Z,4.20
2022-09-15T22:16:17.237Z,3.80
2022-09-15T22:18:46.215Z,4.25
2022-09-15T22:21:15.832Z,4.68
2022-09-15T22:23:47.302Z,3.58
2022-09-15T22:26:18.304Z,5.13
2022-09-15T22:28:48.063Z,5.18
2022-09-15T22:31:18.662Z,3.78
2022-09-15T22:33:46.755Z,3.88
2022-09-15T22:36:16.141Z,4.30
2022-09-15T22:38:45.199Z,4.20
2022-09-15T22:41:15.075Z,5.03
2022-09-15T22:43:45.459Z,5.57
2022-09-15T22:46:13.597Z,3.72
2022-09-15T22:48:43.641Z,4.35
2022-09-15T22:51:12.021Z,4.22
2022-09-15T22:53:39.697Z,4.72
2022-09-15T22:56:10.320Z,4.07
2022-09-15T22:58:41.438Z,6.00
2022-09-15T23:01:15.967Z,4.82
2022-09-15T23:03:47.359Z,4.30
2022-09-15T23:06:15.125Z,4.35
2022-09-15T23:08:42.848Z,4.30
2022-09-15T23:11:13.021Z,4.40
2022-09-15T23:13:41.208Z,4.05
2022-09-15T23:16:10.513Z,4.60
2022-09-15T23:18:38.331Z,4.15
2022-09-15T23:21:09.109Z,4.30
2022-09-15T23:23:38.307Z,5.93
2022-09-15T23:26:07.673Z,4.60
2022-09-15T23:28:35.619Z,4.28
2022-09-15T23:31:04.103Z,4.40
2022-09-15T23:33:33.423Z,3.70
2022-09-15T23:36:02.213Z,4.78
2022-09-15T23:38:29.975Z,4.95
2022-09-15T23:40:58.043Z,5.15
2022-09-15T23:43:25.812Z,3.60
2022-09-15T23:45:53.555Z,4.45
2022-09-15T23:48:22.383Z,4.13
2022-09-15T23:50:51.496Z,4.70
2022-09-15T23:53:19.171Z,4.60
2022-09-15T23:55:47.605Z,4.18
2022-09-15T23:58:15.571Z,4.70
