createdAt,value
2017-03-19T00:00:17.224Z,0
2017-03-19T00:10:28.076Z,0
2017-03-19T00:20:38.938Z,0
2017-03-19T00:30:49.799Z,0
2017-03-19T00:41:00.606Z,0
2017-03-19T00:51:11.405Z,0
2017-03-19T01:01:22.239Z,0
2017-03-19T01:11:33.054Z,0
2017-03-19T01:21:43.861Z,0
2017-03-19T01:31:54.634Z,0
2017-03-19T01:42:05.455Z,0
2017-03-19T01:52:16.265Z,0
2017-03-19T02:02:27.045Z,0
2017-03-19T02:12:37.857Z,0
2017-03-19T02:22:48.657Z,0
2017-03-19T02:32:59.469Z,0
2017-03-19T02:43:10.264Z,0
2017-03-19T02:53:21.084Z,0
2017-03-19T03:03:31.917Z,0
2017-03-19T03:13:42.705Z,0
2017-03-19T03:23:53.404Z,0
2017-03-19T03:34:04.076Z,0
2017-03-19T03:44:14.728Z,0
2017-03-19T03:54:25.353Z,0
2017-03-19T04:04:35.975Z,0
2017-03-19T04:14:46.659Z,0
2017-03-19T04:24:57.273Z,0
2017-03-19T04:35:07.886Z,0
2017-03-19T04:45:18.508Z,0
2017-03-19T04:55:29.127Z,0
2017-03-19T05:05:39.709Z,0
2017-03-19T05:15:50.306Z,0
2017-03-19T05:26:00.903Z,0
2017-03-19T05:36:11.483Z,0
2017-03-19T05:46:22.085Z,10
2017-03-19T05:56:32.719Z,30
2017-03-19T06:06:43.282Z,20
2017-03-19T06:16:53.789Z,35
2017-03-19T06:27:04.303Z,60
2017-03-19T06:37:14.866Z,75
2017-03-19T06:47:25.322Z,95
2017-03-19T06:57:35.723Z,65
2017-03-19T07:07:46.092Z,65
2017-03-19T07:17:56.476Z,70
2017-03-19T07:28:06.853Z,85
2017-03-19T07:38:17.259Z,125
2017-03-19T07:48:27.595Z,205
2017-03-19T07:58:37.930Z,195
2017-03-19T08:08:48.205Z,190
2017-03-19T08:18:58.431Z,105
2017-03-19T08:29:08.717Z,105
2017-03-19T08:39:18.999Z,145
2017-03-19T08:49:29.303Z,115
2017-03-19T08:59:39.598Z,180
2017-03-19T09:09:49.910Z,200
2017-03-19T09:20:00.218Z,175
2017-03-19T09:30:10.540Z,170
2017-03-19T09:40:20.842Z,110
2017-03-19T09:50:31.135Z,240
2017-03-19T10:00:41.423Z,215
2017-03-19T10:10:51.642Z,340
2017-03-19T10:21:01.787Z,290
2017-03-19T10:31:11.912Z,155
2017-03-19T10:41:22.077Z,130
2017-03-19T10:51:32.245Z,140
2017-03-19T11:01:42.416Z,215
2017-03-19T11:11:52.511Z,235
2017-03-19T11:22:02.533Z,470
2017-03-19T11:32:12.585Z,665
2017-03-19T11:42:22.499Z,375
2017-03-19T11:52:32.340Z,250
2017-03-19T12:02:42.253Z,195
2017-03-19T12:12:52.230Z,150
2017-03-19T12:23:02.245Z,225
2017-03-19T12:33:12.261Z,195
2017-03-19T12:43:22.285Z,215
2017-03-19T12:53:32.350Z,250
2017-03-19T13:03:42.486Z,205
2017-03-19T13:13:52.610Z,510
2017-03-19T13:24:02.505Z,645
2017-03-19T13:34:12.261Z,720
2017-03-19T13:44:21.985Z,580
2017-03-19T13:54:31.680Z,205
2017-03-19T14:04:41.529Z,190
2017-03-19T14:14:51.404Z,350
2017-03-19T14:25:01.330Z,200
2017-03-19T14:35:11.282Z,265
2017-03-19T14:45:21.221Z,210
2017-03-19T14:55:31.176Z,180
2017-03-19T15:05:41.159Z,180
2017-03-19T15:15:51.167Z,160
2017-03-19T15:26:01.225Z,110
2017-03-19T15:36:11.318Z,180
2017-03-19T15:46:21.463Z,95
2017-03-19T15:56:31.642Z,105
2017-03-19T16:06:41.851Z,55
2017-03-19T16:16:52.088Z,70
2017-03-19T16:27:02.364Z,70
2017-03-19T16:37:12.704Z,40
2017-03-19T16:47:23.142Z,20
2017-03-19T16:57:33.444Z,20
2017-03-19T17:07:43.908Z,10
2017-03-19T17:17:54.360Z,15
2017-03-19T17:28:04.808Z,5
2017-03-19T17:38:15.304Z,0
2017-03-19T17:48:25.819Z,0
2017-03-19T17:58:36.376Z,0
2017-03-19T18:08:46.920Z,0
2017-03-19T18:18:57.495Z,0
2017-03-19T18:29:08.047Z,0
2017-03-19T18:39:18.555Z,0
2017-03-19T18:49:29.075Z,0
2017-03-19T18:59:39.577Z,0
2017-03-19T19:09:50.134Z,0
2017-03-19T19:20:00.724Z,0
2017-03-19T19:30:11.344Z,0
2017-03-19T19:40:21.952Z,0
2017-03-19T19:50:32.611Z,0
2017-03-19T20:00:43.217Z,0
2017-03-19T20:10:53.744Z,0
2017-03-19T20:21:04.208Z,0
2017-03-19T20:31:14.736Z,0
2017-03-19T20:41:25.250Z,0
2017-03-19T20:51:35.712Z,0
2017-03-19T21:01:46.201Z,0
2017-03-19T21:11:56.681Z,0
2017-03-19T21:22:07.159Z,0
2017-03-19T21:32:17.625Z,0
2017-03-19T21:42:28.174Z,0
2017-03-19T21:52:38.773Z,0
2017-03-19T22:02:49.382Z,0
2017-03-19T22:13:00.010Z,0
2017-03-19T22:23:10.585Z,0
2017-03-19T22:33:21.227Z,0
2017-03-19T22:43:31.859Z,0
2017-03-19T22:53:42.488Z,0
2017-03-19T23:03:53.215Z,0
2017-03-19T23:14:03.944Z,0
2017-03-19T23:24:14.638Z,0
2017-03-19T23:34:25.375Z,0
2017-03-19T23:44:36.125Z,0
2017-03-19T23:54:46.804Z,0
