createdAt,value
2022-10-29T00:01:03.850Z,5.00
2022-10-29T00:03:39.487Z,4.90
2022-10-29T00:06:10.615Z,4.80
2022-10-29T00:08:39.594Z,5.40
2022-10-29T00:11:16.149Z,5.00
2022-10-29T00:13:45.316Z,5.70
2022-10-29T00:16:24.788Z,5.90
2022-10-29T00:18:52.429Z,4.40
2022-10-29T00:21:22.410Z,4.80
2022-10-29T00:23:51.275Z,4.90
2022-10-29T00:26:21.145Z,3.90
2022-10-29T00:28:52.717Z,4.70
2022-10-29T00:31:24.238Z,4.70
2022-10-29T00:33:54.219Z,4.50
2022-10-29T00:36:24.831Z,5.50
2022-10-29T00:38:52.464Z,5.00
2022-10-29T00:41:23.575Z,4.30
2022-10-29T00:44:12.208Z,4.90
2022-10-29T00:46:43.323Z,4.10
2022-10-29T00:49:11.527Z,5.10
2022-10-29T00:51:39.565Z,5.10
2022-10-29T00:54:10.046Z,5.10
2022-10-29T00:56:47.802Z,4.70
2022-10-29T00:59:17.333Z,5.10
2022-10-29T01:01:47.385Z,5.10
2022-10-29T01:04:16.753Z,5.00
2022-10-29T01:09:12.785Z,4.30
2022-10-29T01:11:50.645Z,5.00
2022-10-29T01:14:49.256Z,4.80
2022-10-29T01:17:51.129Z,4.90
2022-10-29T01:20:36.977Z,5.00
2022-10-29T01:23:32.830Z,4.50
2022-10-29T01:26:22.236Z,4.30
2022-10-29T01:29:08.023Z,4.90
2022-10-29T01:31:39.336Z,4.80
2022-10-29T01:34:39.062Z,4.80
2022-10-29T01:37:20.952Z,4.60
2022-10-29T01:40:04.162Z,4.30
2022-10-29T01:42:40.814Z,5.10
2022-10-29T01:45:30.646Z,5.10
2022-10-29T01:48:05.419Z,4.10
2022-10-29T01:50:35.495Z,4.40
2022-10-29T01:53:04.920Z,4.90
2022-10-29T01:55:37.163Z,5.30
2022-10-29T01:58:06.569Z,5.00
2022-10-29T02:00:49.224Z,4.50
2022-10-29T02:03:43.339Z,4.20
2022-10-29T02:06:16.940Z,4.60
2022-10-29T02:08:47.236Z,5.00
2022-10-29T02:11:27.544Z,4.50
2022-10-29T02:14:33.750Z,4.70
2022-10-29T02:17:02.692Z,4.10
2022-10-29T02:19:35.224Z,4.80
2022-10-29T02:22:03.564Z,5.40
2022-10-29T02:24:31.432Z,4.90
2022-10-29T02:26:59.509Z,5.00
2022-10-29T02:29:27.225Z,4.90
2022-10-29T02:31:54.840Z,4.40
2022-10-29T02:34:22.480Z,4.80
2022-10-29T02:36:50.369Z,5.20
2022-10-29T02:39:18.021Z,4.00
2022-10-29T02:41:45.601Z,4.20
2022-10-29T02:44:13.284Z,4.30
2022-10-29T02:46:41.900Z,4.80
2022-10-29T02:49:09.553Z,5.30
2022-10-29T02:51:37.466Z,5.00
2022-10-29T02:54:05.190Z,4.50
2022-10-29T02:56:33.072Z,4.00
2022-10-29T02:59:00.897Z,5.30
2022-10-29T03:01:28.740Z,4.50
2022-10-29T03:03:58.069Z,4.40
2022-10-29T03:06:25.837Z,4.30
2022-10-29T03:08:53.427Z,5.20
2022-10-29T03:11:21.104Z,4.00
2022-10-29T03:13:48.788Z,4.90
2022-10-29T03:16:16.442Z,5.30
2022-10-29T03:18:44.040Z,4.40
2022-10-29T03:21:11.805Z,4.50
2022-10-29T03:23:39.475Z,4.30
2022-10-29T03:26:07.113Z,4.30
2022-10-29T03:28:34.834Z,4.50
2022-10-29T03:31:02.916Z,4.00
2022-10-29T03:33:30.711Z,4.40
2022-10-29T03:35:59.321Z,4.40
2022-10-29T03:38:27.485Z,4.90
2022-10-29T03:40:55.514Z,4.40
2022-10-29T03:43:23.781Z,4.60
2022-10-29T03:45:55.898Z,3.90
2022-10-29T03:48:25.128Z,4.40
2022-10-29T03:51:01.657Z,4.80
2022-10-29T03:53:29.793Z,4.50
2022-10-29T03:55:57.806Z,4.50
2022-10-29T03:58:26.835Z,4.30
2022-10-29T04:01:01.935Z,5.00
2022-10-29T04:03:32.344Z,4.50
2022-10-29T04:06:02.282Z,3.90
2022-10-29T04:08:30.094Z,4.80
2022-10-29T04:10:58.820Z,4.80
2022-10-29T04:13:26.504Z,4.60
2022-10-29T04:15:55.318Z,3.80
2022-10-29T04:18:24.180Z,4.50
2022-10-29T04:29:16.785Z,4.90
2022-10-29T04:31:44.446Z,4.80
2022-10-29T04:34:12.083Z,4.10
2022-10-29T04:36:39.740Z,4.70
2022-10-29T04:39:08.102Z,4.20
2022-10-29T04:41:35.755Z,4.20
2022-10-29T04:44:03.515Z,4.40
2022-10-29T04:46:31.100Z,4.20
2022-10-29T04:48:58.826Z,4.60
2022-10-29T04:51:27.300Z,3.70
2022-10-29T04:53:55.013Z,4.50
2022-10-29T04:56:22.883Z,4.50
2022-10-29T04:58:52.636Z,4.20
2022-10-29T05:01:20.530Z,3.90
2022-10-29T05:03:48.260Z,4.30
2022-10-29T05:06:15.839Z,4.60
2022-10-29T05:08:43.429Z,4.60
2022-10-29T05:11:11.059Z,3.70
2022-10-29T05:13:38.706Z,4.30
2022-10-29T05:16:06.883Z,4.40
2022-10-29T05:18:37.492Z,4.40
2022-10-29T05:21:05.426Z,4.60
2022-10-29T05:23:33.822Z,4.70
2022-10-29T05:26:01.635Z,3.70
2022-10-29T05:28:29.237Z,4.10
2022-10-29T05:31:01.591Z,3.80
2022-10-29T05:33:29.294Z,4.20
2022-10-29T05:36:01.018Z,3.90
2022-10-29T05:38:28.716Z,3.90
2022-10-29T05:40:58.960Z,4.70
2022-10-29T05:43:26.636Z,4.10
2022-10-29T05:45:54.542Z,4.00
2022-10-29T05:48:22.204Z,4.70
2022-10-29T05:50:49.796Z,3.60
2022-10-29T05:53:17.514Z,4.20
2022-10-29T05:55:45.171Z,3.70
2022-10-29T05:58:14.234Z,3.60
2022-10-29T06:00:44.587Z,4.00
2022-10-29T06:03:18.020Z,4.10
2022-10-29T06:05:49.973Z,3.90
2022-10-29T06:08:17.846Z,3.60
2022-10-29T06:10:45.757Z,3.50
2022-10-29T06:13:18.098Z,3.60
2022-10-29T06:15:46.926Z,3.70
2022-10-29T06:18:15.496Z,3.80
2022-10-29T06:20:43.783Z,3.70
2022-10-29T06:23:11.956Z,3.60
2022-10-29T06:25:40.063Z,3.20
2022-10-29T06:28:12.047Z,3.70
2022-10-29T06:30:39.823Z,4.00
2022-10-29T06:33:07.802Z,3.10
2022-10-29T06:38:11.193Z,3.40
2022-10-29T06:40:42.728Z,3.90
2022-10-29T06:43:12.810Z,3.40
2022-10-29T06:45:40.712Z,3.60
2022-10-29T06:48:09.228Z,4.00
2022-10-29T06:50:37.129Z,3.80
2022-10-29T06:53:07.267Z,3.70
2022-10-29T06:55:35.597Z,4.20
2022-10-29T06:58:10.567Z,3.60
2022-10-29T07:00:39.090Z,3.80
2022-10-29T07:03:07.447Z,3.40
2022-10-29T07:05:36.415Z,4.30
2022-10-29T07:08:04.224Z,4.00
2022-10-29T07:10:33.440Z,3.80
2022-10-29T07:15:30.934Z,3.90
2022-10-29T07:18:01.662Z,3.70
2022-10-29T07:20:32.996Z,3.90
2022-10-29T07:23:01.424Z,3.50
2022-10-29T07:25:30.616Z,4.00
2022-10-29T07:28:11.569Z,3.80
2022-10-29T07:30:39.896Z,3.70
2022-10-29T07:33:07.604Z,3.70
2022-10-29T07:35:35.945Z,3.60
2022-10-29T07:38:09.193Z,3.80
2022-10-29T07:40:39.815Z,4.20
2022-10-29T07:45:35.035Z,4.00
2022-10-29T07:48:05.159Z,3.70
2022-10-29T07:50:33.358Z,4.10
2022-10-29T07:53:01.752Z,3.40
2022-10-29T07:58:04.766Z,4.10
2022-10-29T08:00:35.647Z,4.30
2022-10-29T08:03:03.651Z,4.10
2022-10-29T08:05:31.938Z,3.90
2022-10-29T08:08:00.163Z,3.50
2022-10-29T08:10:29.636Z,4.30
2022-10-29T08:15:28.522Z,3.70
2022-10-29T08:17:57.723Z,3.40
2022-10-29T08:22:54.348Z,3.40
2022-10-29T08:25:22.524Z,4.10
2022-10-29T08:28:01.561Z,3.70
2022-10-29T08:30:29.557Z,5.10
2022-10-29T08:32:57.888Z,4.00
2022-10-29T08:35:25.870Z,3.80
2022-10-29T08:37:53.707Z,4.50
2022-10-29T08:40:29.172Z,3.90
2022-10-29T08:43:21.651Z,3.70
2022-10-29T08:45:52.363Z,3.10
2022-10-29T08:48:33.504Z,4.10
2022-10-29T08:51:07.051Z,4.70
2022-10-29T08:53:54.353Z,3.80
2022-10-29T08:56:36.968Z,3.90
2022-10-29T08:59:10.792Z,4.40
2022-10-29T09:01:38.728Z,4.50
2022-10-29T09:04:18.888Z,4.00
2022-10-29T09:07:14.483Z,4.10
2022-10-29T09:09:49.198Z,4.60
2022-10-29T09:12:38.379Z,4.50
2022-10-29T09:15:29.170Z,4.00
2022-10-29T09:18:24.454Z,3.70
2022-10-29T09:21:29.569Z,3.70
2022-10-29T09:27:29.466Z,4.30
2022-10-29T09:30:18.004Z,3.50
2022-10-29T09:32:59.815Z,4.50
2022-10-29T09:35:40.699Z,4.70
2022-10-29T09:38:19.158Z,4.00
2022-10-29T09:40:46.866Z,4.70
2022-10-29T09:43:36.118Z,5.30
2022-10-29T09:46:40.928Z,4.90
2022-10-29T09:49:17.195Z,6.10
2022-10-29T09:52:14.625Z,4.60
2022-10-29T09:54:42.771Z,4.40
2022-10-29T09:57:22.378Z,5.80
2022-10-29T09:59:53.204Z,4.50
2022-10-29T10:02:40.751Z,5.20
2022-10-29T10:07:42.157Z,4.60
2022-10-29T10:10:23.692Z,5.90
2022-10-29T10:12:51.656Z,4.70
2022-10-29T10:15:25.697Z,5.80
2022-10-29T10:17:55.035Z,5.60
2022-10-29T10:20:46.315Z,6.60
2022-10-29T10:23:23.121Z,5.40
2022-10-29T10:26:00.306Z,6.50
2022-10-29T10:28:34.635Z,6.60
2022-10-29T10:31:08.360Z,5.80
2022-10-29T10:33:43.794Z,6.70
2022-10-29T10:36:11.452Z,4.50
2022-10-29T10:38:53.079Z,6.90
2022-10-29T10:41:27.709Z,6.60
2022-10-29T10:44:00.414Z,4.40
2022-10-29T10:46:50.785Z,5.20
2022-10-29T10:49:28.852Z,5.10
2022-10-29T10:51:57.849Z,6.70
2022-10-29T10:54:34.316Z,6.80
2022-10-29T10:57:04.991Z,7.10
2022-10-29T10:59:49.398Z,6.30
2022-10-29T11:02:56.220Z,5.10
2022-10-29T11:05:42.904Z,6.60
2022-10-29T11:08:16.676Z,8.00
2022-10-29T11:10:50.146Z,6.90
2022-10-29T11:13:23.777Z,7.10
2022-10-29T11:16:04.479Z,8.30
2022-10-29T11:18:42.232Z,7.60
2022-10-29T11:21:13.923Z,7.40
2022-10-29T11:23:59.567Z,6.60
2022-10-29T11:26:34.746Z,6.90
2022-10-29T11:29:12.012Z,6.20
2022-10-29T11:31:58.317Z,6.90
2022-10-29T11:34:50.119Z,5.60
2022-10-29T11:37:56.619Z,6.50
2022-10-29T11:40:47.643Z,5.90
2022-10-29T11:43:19.079Z,5.10
2022-10-29T11:46:17.859Z,5.00
2022-10-29T11:48:55.989Z,3.00
2022-10-29T11:51:42.669Z,5.60
2022-10-29T11:54:22.600Z,5.20
2022-10-29T11:56:56.345Z,6.60
2022-10-29T12:00:02.067Z,5.50
2022-10-29T12:02:41.684Z,4.60
2022-10-29T12:05:30.196Z,5.10
2022-10-29T12:08:17.218Z,5.50
2022-10-29T12:10:50.719Z,5.90
2022-10-29T12:13:39.887Z,5.20
2022-10-29T12:16:29.348Z,6.10
2022-10-29T12:18:59.768Z,5.60
2022-10-29T12:21:39.324Z,4.90
2022-10-29T12:24:16.073Z,5.80
2022-10-29T12:26:59.552Z,6.00
2022-10-29T12:29:47.791Z,6.00
2022-10-29T12:32:32.777Z,4.60
2022-10-29T12:35:06.560Z,4.60
2022-10-29T12:37:48.898Z,5.40
2022-10-29T12:40:22.845Z,4.40
2022-10-29T12:42:51.900Z,5.60
2022-10-29T12:45:30.987Z,4.90
2022-10-29T12:48:18.608Z,5.70
2022-10-29T12:53:44.579Z,6.20
2022-10-29T12:56:16.344Z,6.60
2022-10-29T12:58:45.669Z,4.20
2022-10-29T13:01:57.519Z,4.50
2022-10-29T13:04:34.181Z,5.10
2022-10-29T13:07:22.955Z,3.30
2022-10-29T13:10:28.674Z,4.90
2022-10-29T13:13:35.751Z,4.70
2022-10-29T13:16:17.029Z,5.90
2022-10-29T13:18:51.833Z,4.70
2022-10-29T13:21:54.602Z,4.60
2022-10-29T13:24:22.723Z,5.80
2022-10-29T13:27:16.351Z,5.60
2022-10-29T13:29:45.641Z,6.10
2022-10-29T13:35:01.419Z,5.00
2022-10-29T13:37:47.343Z,5.00
2022-10-29T13:40:33.272Z,5.40
2022-10-29T13:43:11.961Z,4.40
2022-10-29T13:45:43.115Z,4.50
2022-10-29T13:48:24.414Z,4.80
2022-10-29T13:50:54.950Z,5.10
2022-10-29T13:53:31.194Z,5.80
2022-10-29T13:55:59.690Z,5.00
2022-10-29T13:58:33.863Z,4.30
2022-10-29T14:01:07.756Z,4.20
2022-10-29T14:03:56.380Z,5.30
2022-10-29T14:06:31.328Z,4.60
2022-10-29T14:09:11.068Z,5.50
2022-10-29T14:14:26.428Z,4.90
2022-10-29T14:17:10.588Z,5.10
2022-10-29T14:19:43.732Z,4.40
2022-10-29T14:22:30.574Z,5.90
2022-10-29T14:24:58.309Z,5.70
2022-10-29T14:27:26.540Z,5.70
2022-10-29T14:30:11.708Z,5.00
2022-10-29T14:32:40.586Z,5.20
2022-10-29T14:35:08.599Z,5.80
2022-10-29T14:37:41.457Z,5.50
2022-10-29T14:40:21.542Z,5.40
2022-10-29T14:42:55.864Z,5.20
2022-10-29T14:45:28.524Z,6.00
2022-10-29T14:48:05.362Z,5.00
2022-10-29T14:50:33.184Z,5.80
2022-10-29T14:53:05.029Z,5.40
2022-10-29T14:55:36.908Z,6.60
2022-10-29T14:58:13.521Z,6.50
2022-10-29T15:00:55.313Z,4.80
2022-10-29T15:03:26.241Z,6.00
2022-10-29T15:06:11.697Z,5.60
2022-10-29T15:08:41.456Z,6.60
2022-10-29T15:11:39.008Z,5.70
2022-10-29T15:14:52.371Z,6.00
2022-10-29T15:17:27.172Z,5.90
2022-10-29T15:19:59.044Z,5.90
2022-10-29T15:22:34.818Z,6.50
2022-10-29T15:25:05.172Z,6.30
2022-10-29T15:27:36.154Z,5.70
2022-10-29T15:30:04.845Z,5.60
2022-10-29T15:32:32.683Z,5.90
2022-10-29T15:35:00.460Z,6.60
2022-10-29T15:37:31.496Z,7.20
2022-10-29T15:40:06.957Z,7.60
2022-10-29T15:42:36.578Z,6.60
2022-10-29T15:45:07.344Z,6.60
2022-10-29T15:47:37.466Z,6.90
2022-10-29T15:50:07.210Z,9.40
2022-10-29T15:52:43.666Z,7.90
2022-10-29T15:55:14.660Z,7.80
2022-10-29T15:57:43.960Z,6.00
2022-10-29T16:00:12.920Z,7.00
2022-10-29T16:02:40.790Z,6.10
2022-10-29T16:05:13.064Z,7.20
2022-10-29T16:07:42.756Z,7.10
2022-10-29T16:10:19.353Z,6.10
2022-10-29T16:12:49.600Z,8.20
2022-10-29T16:15:20.721Z,7.00
2022-10-29T16:17:48.730Z,7.20
2022-10-29T16:20:19.336Z,7.50
2022-10-29T16:22:49.074Z,7.30
2022-10-29T16:25:28.657Z,7.60
2022-10-29T16:27:56.906Z,8.50
2022-10-29T16:30:24.961Z,8.80
2022-10-29T16:32:53.126Z,9.00
2022-10-29T16:35:26.550Z,8.90
2022-10-29T16:37:55.663Z,8.20
2022-10-29T16:40:26.235Z,8.70
2022-10-29T16:42:57.842Z,9.60
2022-10-29T16:45:32.437Z,9.30
2022-10-29T16:48:00.493Z,8.90
2022-10-29T16:50:33.872Z,9.20
2022-10-29T16:53:08.344Z,9.20
2022-10-29T16:55:38.417Z,9.50
2022-10-29T16:58:08.380Z,9.40
2022-10-29T17:00:36.729Z,9.10
2022-10-29T17:03:10.119Z,10.50
2022-10-29T17:05:41.584Z,10.00
2022-10-29T17:08:10.778Z,11.20
2022-10-29T17:10:39.464Z,9.40
2022-10-29T17:13:09.010Z,9.50
2022-10-29T17:15:40.776Z,9.60
2022-10-29T17:18:08.713Z,9.70
2022-10-29T17:20:36.358Z,10.80
2022-10-29T17:23:04.004Z,9.30
2022-10-29T17:25:31.676Z,10.60
2022-10-29T17:27:59.850Z,9.50
2022-10-29T17:30:27.860Z,9.10
2022-10-29T17:32:55.830Z,10.00
2022-10-29T17:35:23.777Z,10.00
2022-10-29T17:37:51.600Z,10.00
2022-10-29T17:40:19.251Z,10.80
2022-10-29T17:42:46.833Z,12.50
2022-10-29T17:45:20.351Z,11.30
2022-10-29T17:47:48.764Z,11.20
2022-10-29T17:50:16.423Z,11.10
2022-10-29T17:52:44.188Z,11.20
2022-10-29T17:55:11.871Z,10.80
2022-10-29T17:57:39.901Z,11.70
2022-10-29T18:00:08.111Z,11.40
2022-10-29T18:02:35.807Z,10.30
2022-10-29T18:05:03.668Z,12.00
2022-10-29T18:07:31.455Z,11.30
2022-10-29T18:09:59.115Z,11.90
2022-10-29T18:12:26.846Z,9.80
2022-10-29T18:14:54.501Z,10.20
2022-10-29T18:17:22.136Z,11.10
2022-10-29T18:19:49.760Z,11.40
2022-10-29T18:22:17.445Z,11.10
2022-10-29T18:24:45.043Z,11.70
2022-10-29T18:27:12.742Z,9.70
2022-10-29T18:29:40.331Z,9.70
2022-10-29T18:32:07.992Z,10.60
2022-10-29T18:34:36.385Z,12.20
2022-10-29T18:37:04.192Z,11.40
2022-10-29T18:39:32.081Z,10.20
2022-10-29T18:41:59.794Z,11.30
2022-10-29T18:44:27.409Z,9.20
2022-10-29T18:46:55.192Z,9.40
2022-10-29T18:49:22.948Z,10.60
2022-10-29T18:51:50.687Z,9.20
2022-10-29T18:54:19.725Z,9.90
2022-10-29T18:56:47.519Z,10.00
2022-10-29T18:59:15.268Z,10.30
2022-10-29T19:01:43.060Z,9.80
2022-10-29T19:04:15.531Z,10.00
2022-10-29T19:06:43.528Z,8.80
2022-10-29T19:09:11.781Z,9.70
2022-10-29T19:11:40.274Z,11.50
2022-10-29T19:14:12.108Z,10.30
2022-10-29T19:16:40.612Z,9.70
2022-10-29T19:19:11.831Z,10.50
2022-10-29T19:21:40.766Z,9.30
2022-10-29T19:24:13.256Z,9.20
2022-10-29T19:26:41.012Z,8.10
2022-10-29T19:29:10.541Z,10.50
2022-10-29T19:31:38.533Z,10.60
2022-10-29T19:34:07.854Z,9.10
2022-10-29T19:39:04.939Z,8.50
2022-10-29T19:41:32.879Z,8.30
2022-10-29T19:44:02.056Z,9.40
2022-10-29T19:46:30.917Z,10.70
2022-10-29T19:49:00.617Z,10.40
2022-10-29T19:51:28.891Z,10.40
2022-10-29T19:53:58.669Z,9.60
2022-10-29T19:56:26.559Z,10.00
2022-10-29T19:58:54.249Z,9.80
2022-10-29T20:01:22.021Z,10.10
2022-10-29T20:03:49.801Z,10.20
2022-10-29T20:06:17.904Z,10.70
2022-10-29T20:08:46.130Z,10.20
2022-10-29T20:11:13.967Z,9.60
2022-10-29T20:13:41.919Z,10.60
2022-10-29T20:16:13.995Z,10.80
2022-10-29T20:18:41.830Z,9.50
2022-10-29T20:21:09.597Z,9.80
2022-10-29T20:23:37.935Z,10.80
2022-10-29T20:26:06.507Z,9.70
2022-10-29T20:28:34.920Z,9.50
2022-10-29T20:33:50.870Z,9.20
2022-10-29T20:36:18.792Z,9.50
2022-10-29T20:38:53.411Z,10.70
2022-10-29T20:41:22.355Z,10.50
2022-10-29T20:43:55.425Z,9.70
2022-10-29T20:46:23.686Z,10.70
2022-10-29T20:48:51.407Z,10.00
2022-10-29T20:51:19.156Z,10.40
2022-10-29T20:53:46.743Z,9.20
2022-10-29T20:56:16.296Z,9.50
2022-10-29T20:58:44.571Z,8.40
2022-10-29T21:01:15.051Z,9.20
2022-10-29T21:03:43.731Z,10.70
2022-10-29T21:06:17.168Z,8.80
2022-10-29T21:08:46.506Z,8.70
2022-10-29T21:11:15.855Z,9.80
2022-10-29T21:16:16.874Z,8.90
2022-10-29T21:18:46.818Z,8.60
2022-10-29T21:21:15.434Z,8.60
2022-10-29T21:23:43.949Z,9.90
2022-10-29T21:26:14.408Z,9.30
2022-10-29T21:28:42.932Z,9.40
2022-10-29T21:31:11.192Z,8.10
2022-10-29T21:33:39.057Z,8.30
2022-10-29T21:36:07.656Z,8.00
2022-10-29T21:38:35.444Z,10.10
2022-10-29T21:41:03.165Z,10.60
2022-10-29T21:43:30.897Z,8.50
2022-10-29T21:45:58.628Z,8.40
2022-10-29T21:48:28.010Z,9.30
2022-10-29T21:51:12.811Z,9.10
2022-10-29T21:53:40.668Z,8.90
2022-10-29T21:56:11.776Z,10.90
2022-10-29T21:58:39.512Z,7.90
2022-10-29T22:01:10.190Z,8.50
2022-10-29T22:03:43.021Z,8.20
2022-10-29T22:06:12.367Z,8.60
2022-10-29T22:08:41.637Z,8.90
2022-10-29T22:11:10.609Z,9.20
2022-10-29T22:13:38.593Z,8.50
2022-10-29T22:16:07.835Z,9.00
2022-10-29T22:18:36.417Z,9.00
2022-10-29T22:21:27.545Z,8.10
2022-10-29T22:23:57.662Z,7.60
2022-10-29T22:26:28.169Z,9.10
2022-10-29T22:28:56.667Z,7.90
2022-10-29T22:31:24.707Z,8.40
2022-10-29T22:33:52.467Z,8.10
2022-10-29T22:36:23.006Z,9.70
2022-10-29T22:38:59.126Z,7.60
2022-10-29T22:41:28.562Z,9.30
2022-10-29T22:43:58.951Z,8.10
2022-10-29T22:46:28.569Z,8.10
2022-10-29T22:48:56.807Z,8.40
2022-10-29T22:51:27.052Z,7.50
2022-10-29T22:53:55.023Z,7.30
2022-10-29T22:56:25.049Z,6.50
2022-10-29T22:58:52.915Z,8.50
2022-10-29T23:01:23.773Z,8.00
2022-10-29T23:03:51.772Z,7.60
2022-10-29T23:06:21.619Z,8.10
2022-10-29T23:08:52.725Z,7.60
2022-10-29T23:11:23.824Z,8.50
2022-10-29T23:14:02.122Z,6.00
2022-10-29T23:16:32.308Z,8.90
2022-10-29T23:19:02.669Z,7.80
2022-10-29T23:21:30.871Z,7.10
2022-10-29T23:23:58.867Z,7.20
2022-10-29T23:26:27.080Z,7.60
2022-10-29T23:28:55.072Z,6.60
2022-10-29T23:31:24.944Z,7.20
2022-10-29T23:33:54.500Z,7.80
2022-10-29T23:36:24.629Z,8.80
2022-10-29T23:38:59.844Z,7.50
2022-10-29T23:41:29.026Z,7.10
2022-10-29T23:43:57.736Z,6.30
2022-10-29T23:46:25.521Z,7.70
2022-10-29T23:48:53.256Z,7.20
2022-10-29T23:51:21.183Z,7.30
2022-10-29T23:53:53.105Z,7.70
2022-10-29T23:56:24.084Z,7.80
2022-10-29T23:58:51.745Z,7.80
